PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P395
Station name,Rose_LodgeOR2006
Begin Date, 2006-01-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0222793096 North Latitude, -123.8575271404 East Longitude, 53.04286 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-25,0.00, 0.00, 0.00, 2.27, 1.57, 7.31, repro,
2006-01-26,-0.64, -1.04, -11.58, 2.35, 1.62, 7.42, repro,
2006-01-27,0.83, -1.06, -5.16, 2.32, 1.57, 7.38, repro,
2006-01-28,-1.48, -0.89, 4.50, 2.33, 1.58, 7.39, repro,
2006-01-29,-0.56, 0.09, -3.42, 2.30, 1.57, 7.31, repro,
2006-01-30,-3.41, -0.28, -1.31, 2.31, 1.58, 7.38, repro,
2006-01-31,-0.84, -0.52, -0.17, 2.27, 1.56, 7.24, repro,
2006-02-01,-1.86, -0.58, 1.94, 2.36, 1.63, 7.57, repro,
2006-02-02,-1.66, -0.72, -0.17, 2.33, 1.58, 7.42, repro,
2006-02-03,-1.22, -0.23, 3.81, 2.31, 1.57, 7.39, repro,
2006-02-04,-3.11, 0.43, -2.39, 2.31, 1.58, 7.41, repro,
2006-02-05,-0.37, 1.62, -5.22, 2.29, 1.55, 7.30, repro,
2006-02-06,-2.43, 1.08, -3.68, 2.34, 1.59, 7.49, repro,
2006-02-07,-2.13, -0.42, -1.34, 2.32, 1.56, 7.42, repro,
2006-02-08,-1.58, 0.56, -7.83, 2.29, 1.56, 7.34, repro,
2006-02-09,1.98, 0.89, -6.65, 2.38, 1.58, 7.48, repro,
2006-02-10,-0.59, -1.65, -1.36, 2.45, 1.60, 7.57, repro,
2006-02-11,-1.66, 0.12, -4.51, 2.29, 1.56, 7.33, repro,
2006-02-12,-0.18, 1.29, -6.91, 2.38, 1.60, 7.55, repro,
2006-02-13,-0.87, 0.05, -10.20, 2.33, 1.56, 7.47, repro,
2006-02-14,-1.30, 1.05, -7.40, 2.31, 1.56, 7.40, repro,
2006-02-15,-1.01, 0.75, -3.92, 2.29, 1.54, 7.32, repro,
2006-02-16,0.49, 0.99, -4.51, 2.30, 1.53, 7.29, repro,
2006-02-17,1.11, -1.46, -2.49, 2.34, 1.55, 7.39, repro,
2006-02-18,0.29, -1.28, -0.65, 2.33, 1.57, 7.33, repro,
2006-02-19,-0.62, 0.48, -3.90, 2.34, 1.56, 7.38, repro,
2006-02-20,-0.70, 0.25, -0.31, 2.31, 1.56, 7.37, repro,
2006-02-21,-1.33, 1.14, -2.51, 2.33, 1.56, 7.40, repro,
2006-02-22,-0.37, -0.09, -6.36, 2.32, 1.55, 7.34, repro,
2006-02-23,-0.57, 0.07, -6.77, 2.37, 1.62, 7.58, repro,
2006-02-24,-0.71, -0.05, -11.09, 2.35, 1.61, 7.61, repro,
2006-02-25,-1.09, 1.86, -2.33, 2.31, 1.56, 7.37, repro,
2006-02-26,-1.35, -0.29, -4.17, 2.32, 1.57, 7.46, repro,
2006-02-27,-2.93, 0.92, 6.37, 2.32, 1.57, 7.48, repro,
2006-02-28,-2.49, -0.44, 4.96, 2.37, 1.57, 7.46, repro,
2006-03-01,-4.67, 1.55, 1.49, 2.43, 1.64, 7.64, repro,
2006-03-02,-2.55, 1.16, -8.41, 2.33, 1.57, 7.44, repro,
2006-03-03,-2.42, 0.39, -0.27, 2.37, 1.58, 7.57, repro,
2006-03-04,-2.90, -0.89, -3.16, 2.31, 1.57, 7.40, repro,
2006-03-05,-4.24, 0.76, -4.28, 2.30, 1.57, 7.36, repro,
2006-03-06,-2.75, -0.15, -8.74, 2.34, 1.62, 7.48, repro,
2006-03-07,-1.15, -0.91, -4.49, 2.32, 1.58, 7.45, repro,
2006-03-08,-0.62, 0.25, -8.32, 2.31, 1.58, 7.41, repro,
2006-03-09,0.66, -0.10, -2.37, 2.32, 1.58, 7.47, repro,
2006-03-10,-0.11, -0.95, -8.98, 2.30, 1.56, 7.37, repro,
2006-03-11,-0.03, 0.23, 5.17, 2.34, 1.58, 7.45, repro,
2006-03-12,-0.67, -0.14, -0.87, 2.35, 1.58, 7.40, repro,
2006-03-13,-1.86, -0.10, -1.44, 2.35, 1.58, 7.45, repro,
2006-03-14,-2.25, 0.68, 3.65, 2.36, 1.60, 7.52, repro,
2006-03-15,-2.39, 0.96, -2.99, 2.36, 1.59, 7.50, repro,
2006-03-16,-5.21, -0.86, -2.94, 2.43, 1.62, 7.72, repro,
2006-03-17,-1.74, 0.37, -9.85, 2.43, 1.63, 7.85, repro,
2006-03-18,2.01, 0.04, -12.30, 2.36, 1.61, 7.59, repro,
2006-03-19,-0.80, -0.07, -7.48, 2.37, 1.61, 7.64, repro,
2006-03-20,0.17, -0.94, 0.34, 2.34, 1.60, 7.51, repro,
2006-03-21,1.04, 0.04, -3.74, 2.34, 1.59, 7.49, repro,
2006-03-22,-5.05, 0.32, -6.81, 2.33, 1.61, 7.52, repro,
2006-03-23,-4.71, 0.44, -12.33, 2.39, 1.63, 7.60, repro,
2006-03-24,-3.62, -0.50, -2.59, 2.43, 1.64, 7.72, repro,
2006-03-25,-0.41, 0.08, 2.72, 2.42, 1.63, 7.60, repro,
2006-03-26,-1.84, 0.57, 3.75, 2.39, 1.62, 7.53, repro,
2006-03-27,-1.93, 0.17, -3.51, 2.40, 1.62, 7.52, repro,
2006-03-28,-3.31, -0.77, 6.24, 2.30, 1.61, 7.41, repro,
2006-03-29,-1.13, -0.25, 0.74, 2.27, 1.58, 7.33, repro,
2006-03-30,-1.17, -0.06, 1.91, 2.31, 1.66, 7.55, repro,
2006-03-31,-1.63, -0.65, 5.56, 2.27, 1.60, 7.38, repro,
2006-04-01,-2.05, -0.76, 1.91, 2.25, 1.58, 7.25, repro,
2006-04-02,-3.28, -0.84, -7.71, 2.23, 1.58, 7.30, repro,
2006-04-03,-4.72, -1.73, 1.00, 2.24, 1.59, 7.31, repro,
2006-04-04,-3.17, -0.69, 5.24, 2.27, 1.60, 7.39, repro,
2006-04-05,-0.08, -0.43, 2.78, 2.28, 1.60, 7.38, repro,
2006-04-06,-0.41, -1.44, 1.93, 2.32, 1.62, 7.57, repro,
2006-04-07,-2.13, -0.95, -0.24, 2.38, 1.63, 7.70, repro,
2006-04-08,-2.02, -1.35, 1.11, 2.32, 1.59, 7.44, repro,
2006-04-09,-1.47, 0.33, 2.48, 2.27, 1.58, 7.33, repro,
2006-04-10,-1.24, 0.18, 1.10, 2.27, 1.60, 7.46, repro,
2006-04-11,-1.02, -0.87, 4.32, 2.32, 1.63, 7.63, repro,
2006-04-12,-1.67, -0.07, 1.20, 2.33, 1.62, 7.64, repro,
2006-04-13,-2.24, -0.28, 1.45, 2.24, 1.57, 7.30, repro,
2006-04-14,-1.17, -0.18, 0.44, 2.24, 1.58, 7.33, repro,
2006-04-15,-0.88, -1.26, 2.96, 2.34, 1.65, 7.69, repro,
2006-04-16,-3.11, 0.34, 2.37, 2.28, 1.60, 7.45, repro,
2006-04-17,-3.51, 0.51, 5.87, 2.27, 1.58, 7.37, repro,
2006-04-18,-1.38, -0.65, -2.47, 2.25, 1.57, 7.35, repro,
2006-04-19,-0.85, 0.82, -7.77, 2.23, 1.58, 7.36, repro,
2006-04-20,0.44, -0.82, 3.85, 2.34, 1.67, 7.79, repro,
2006-04-21,1.69, 0.38, -6.89, 2.27, 1.59, 7.40, repro,
2006-04-22,0.56, 0.57, -4.97, 2.28, 1.58, 7.37, repro,
2006-04-23,0.03, -0.09, 1.10, 2.34, 1.66, 7.73, repro,
2006-04-24,1.03, -0.23, 5.85, 2.28, 1.61, 7.46, repro,
2006-04-25,-0.99, -0.63, 2.57, 2.28, 1.62, 7.54, repro,
2006-04-26,0.07, 0.01, -0.94, 2.33, 1.63, 7.66, repro,
2006-04-27,0.39, 1.19, -2.31, 2.40, 1.64, 7.67, repro,
2006-04-28,1.39, 1.51, -4.53, 2.32, 1.59, 7.43, repro,
2006-04-29,-0.44, -0.66, -0.51, 2.30, 1.64, 7.56, repro,
2006-04-30,-0.04, -0.77, -2.82, 2.30, 1.62, 7.52, repro,
2006-05-01,-0.13, -0.53, 3.32, 2.27, 1.60, 7.52, repro,
2006-05-02,1.98, 1.30, -7.88, 2.28, 1.58, 7.46, repro,
2006-05-03,0.49, 0.72, -0.43, 2.31, 1.61, 7.52, repro,
2006-05-04,-0.30, -0.87, 3.80, 2.25, 1.57, 7.36, repro,
2006-05-05,-1.03, -0.39, 0.60, 2.30, 1.62, 7.55, repro,
2006-05-06,0.12, -1.42, 0.60, 2.24, 1.58, 7.36, repro,
2006-05-07,-0.72, 0.59, -0.76, 2.26, 1.59, 7.50, repro,
2006-05-08,-0.78, -0.30, 1.77, 2.27, 1.57, 7.38, repro,
2006-05-09,-0.53, 0.62, 0.75, 2.37, 1.65, 7.69, repro,
2006-05-10,0.23, -0.10, -1.92, 2.30, 1.61, 7.59, repro,
2006-05-11,-1.00, -1.36, 0.57, 2.25, 1.58, 7.44, repro,
2006-05-12,-0.90, -0.59, 1.44, 2.29, 1.63, 7.67, repro,
2006-05-13,0.57, -0.71, -3.32, 2.29, 1.58, 7.49, repro,
2006-05-14,-0.99, 0.55, -3.95, 2.27, 1.57, 7.41, repro,
2006-05-15,0.12, 0.15, -1.47, 2.26, 1.58, 7.42, repro,
2006-05-16,0.17, -1.11, 2.28, 2.26, 1.62, 7.58, repro,
2006-05-17,-1.63, -0.59, 0.94, 2.27, 1.62, 7.59, repro,
2006-05-18,-2.20, 0.04, 0.52, 2.27, 1.59, 7.43, repro,
2006-05-19,-0.60, 0.23, 3.49, 2.35, 1.61, 7.56, repro,
2006-05-20,-1.47, -1.60, 3.99, 2.33, 1.61, 7.52, repro,
2006-05-21,-1.24, 0.03, 2.60, 2.34, 1.61, 7.55, repro,
2006-05-22,-3.53, -0.89, 9.40, 2.36, 1.67, 7.75, repro,
2006-05-23,-3.97, 1.04, -6.78, 2.36, 1.62, 7.67, repro,
2006-05-24,-2.23, 2.87, -5.89, 2.36, 1.63, 7.67, repro,
2006-05-25,-0.72, 0.55, 5.14, 2.46, 1.72, 7.99, repro,
2006-05-26,-1.12, -1.14, 4.43, 2.40, 1.66, 7.81, repro,
2006-05-27,-0.92, -1.03, -0.38, 2.32, 1.61, 7.55, repro,
2006-05-28,0.26, -0.18, 1.46, 2.32, 1.63, 7.59, repro,
2006-05-29,-0.41, 0.61, -3.47, 2.34, 1.61, 7.63, repro,
2006-05-30,-2.16, 0.48, -0.52, 2.41, 1.64, 7.77, repro,
2006-05-31,1.35, 0.54, -5.92, 2.38, 1.64, 7.71, repro,
2006-06-01,-2.51, -0.71, 3.67, 2.38, 1.64, 7.68, repro,
2006-06-02,-1.18, -0.13, 5.36, 2.46, 1.70, 8.03, repro,
2006-06-03,-1.08, 1.08, 5.10, 2.46, 1.70, 8.06, repro,
2006-06-04,0.17, 0.03, 9.54, 2.45, 1.63, 7.76, repro,
2006-06-05,-1.91, 0.57, 4.20, 2.40, 1.63, 7.70, repro,
2006-06-06,-2.01, 0.14, 6.72, 2.39, 1.64, 7.76, repro,
2006-06-07,-1.61, 0.04, -4.63, 2.39, 1.65, 7.75, repro,
2006-06-08,-0.63, -1.39, 0.85, 2.33, 1.62, 7.59, repro,
2006-06-09,0.06, 0.73, -0.21, 2.37, 1.62, 7.64, repro,
2006-06-10,-1.19, -0.18, 5.24, 2.33, 1.60, 7.45, repro,
2006-06-11,-1.79, 0.32, 1.82, 2.34, 1.62, 7.61, repro,
2006-06-12,-1.78, -1.03, -0.93, 2.34, 1.62, 7.61, repro,
2006-06-13,0.32, -0.03, 1.29, 2.39, 1.66, 7.78, repro,
2006-06-14,-1.30, -0.91, 2.95, 2.36, 1.65, 7.74, repro,
2006-06-15,-1.24, -0.77, 7.46, 2.33, 1.60, 7.52, repro,
