PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GLDR
Station name,Gold_River
Begin Date, 2009-04-22
End Date, 2022-12-31
Release Date, 2023-06-22
Reference position, 49.6814856563 North Latitude, -126.1273315092 East Longitude, -9.33936 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-22,0.00, 0.00, 0.00, 2.72, 2.08, 9.72, repro,
2009-04-23,-1.33, 2.74, 1.78, 2.83, 2.12, 9.74, repro,
2009-04-24,-1.82, 1.68, 3.08, 2.78, 2.11, 9.92, repro,
2009-04-25,2.84, 0.83, -12.19, 2.76, 2.02, 9.45, repro,
2009-04-26,-1.04, 1.36, -11.93, 2.62, 1.98, 9.23, repro,
2009-04-27,2.15, 0.21, -15.44, 2.64, 2.02, 9.45, repro,
2009-04-28,0.13, 0.04, -11.86, 2.73, 2.13, 9.71, repro,
2009-04-29,-0.47, 1.26, -0.40, 2.71, 2.13, 9.78, repro,
2009-04-30,-1.76, 1.55, -6.93, 2.66, 2.05, 9.40, repro,
2009-05-01,-1.78, 1.16, -7.31, 2.62, 1.99, 9.20, repro,
2009-05-02,-4.33, 1.62, 4.80, 2.62, 1.99, 9.28, repro,
2009-05-03,-1.48, 1.68, -3.66, 2.62, 1.98, 9.10, repro,
2009-05-04,-7.08, 2.23, -0.63, 2.91, 2.25, 10.66, repro,
2009-05-05,-4.42, 0.78, 0.93, 2.70, 2.08, 9.72, repro,
2009-05-06,-1.50, 0.25, -9.58, 2.63, 1.99, 9.25, repro,
2009-05-07,-1.48, 0.47, -11.28, 2.70, 2.04, 9.64, repro,
2009-05-08,-2.21, 2.80, -7.56, 2.59, 2.01, 9.04, repro,
2009-05-09,-2.40, 0.89, -8.39, 2.74, 2.14, 9.95, repro,
2009-05-10,-1.94, 0.87, -4.11, 2.63, 2.06, 9.35, repro,
2009-05-11,-1.93, 2.17, 1.40, 2.58, 2.00, 9.08, repro,
2009-05-12,-2.83, 1.72, 4.33, 2.67, 2.03, 9.33, repro,
2009-05-13,-1.10, 2.00, 6.37, 2.73, 2.12, 9.73, repro,
2009-05-14,-1.98, 2.40, -7.86, 3.30, 2.33, 10.66, repro,
2009-05-15,-1.32, 2.16, 0.79, 2.72, 2.14, 9.80, repro,
2009-05-16,0.29, 1.23, -9.44, 2.70, 2.09, 9.65, repro,
2009-05-17,-1.43, 2.49, 2.60, 2.60, 2.01, 9.23, repro,
2009-05-18,-2.01, 2.60, 7.43, 2.70, 2.04, 9.71, repro,
2009-05-19,-0.94, 2.20, 6.14, 2.65, 2.05, 9.37, repro,
2009-05-20,-0.55, 1.62, 1.65, 2.72, 2.10, 9.97, repro,
2009-05-21,-0.92, 0.04, -5.59, 2.79, 2.15, 10.00, repro,
2009-05-22,-0.65, 1.29, -3.72, 2.72, 2.09, 9.81, repro,
2009-05-23,-1.71, 2.82, -3.93, 2.58, 2.00, 9.15, repro,
2009-05-24,-2.86, 2.35, -1.11, 2.65, 2.06, 9.43, repro,
2009-05-25,0.94, 1.01, -9.38, 2.68, 2.10, 9.64, repro,
2009-05-26,-0.78, 1.35, 4.28, 2.69, 2.07, 9.54, repro,
2009-05-27,-0.75, 2.36, 4.02, 2.68, 2.10, 9.62, repro,
2009-05-28,-1.45, 2.36, 5.64, 2.62, 2.02, 9.39, repro,
2009-05-29,-0.98, 1.55, 5.40, 2.67, 2.05, 9.45, repro,
2009-05-30,-1.70, 3.48, 0.60, 2.65, 2.08, 9.54, repro,
2009-05-31,-0.08, 1.41, 4.00, 2.71, 2.18, 9.90, repro,
2009-06-01,-3.64, 1.65, 10.79, 2.75, 2.13, 9.91, repro,
2009-06-02,-0.97, 0.18, 4.58, 2.66, 2.12, 9.61, repro,
2009-06-03,-0.84, 0.03, -4.73, 2.58, 2.05, 9.37, repro,
2009-06-04,-0.35, -2.07, -4.61, 2.65, 2.06, 9.63, repro,
2009-06-05,0.73, -0.35, -0.65, 2.64, 2.03, 9.55, repro,
2009-06-06,-0.15, 0.89, 6.83, 2.69, 2.05, 9.71, repro,
2009-06-07,-1.52, 1.18, 7.34, 2.69, 2.05, 9.56, repro,
2009-06-08,-0.94, 1.06, -0.22, 2.68, 2.11, 9.68, repro,
2009-06-09,-2.23, -1.72, 1.96, 2.66, 2.02, 9.55, repro,
2009-06-10,-2.86, 0.64, 9.69, 2.76, 2.18, 10.11, repro,
2009-06-11,-5.28, 2.77, 0.24, 2.80, 2.25, 10.22, repro,
2009-06-12,-4.05, 3.00, 10.45, 2.86, 2.26, 10.59, repro,
2009-06-13,-0.26, 1.84, 1.70, 2.60, 2.00, 9.23, repro,
2009-06-14,-1.35, -1.12, 4.02, 2.70, 2.08, 9.73, repro,
2009-06-15,0.09, -1.62, 1.00, 2.74, 2.11, 9.91, repro,
2009-06-16,-2.55, 1.40, 7.68, 2.68, 2.11, 9.77, repro,
2009-06-17,-1.24, 1.67, 4.27, 2.66, 2.05, 9.58, repro,
2009-06-18,0.29, 1.83, 17.96, 2.78, 2.10, 9.99, repro,
2009-06-19,-1.62, -0.03, 8.16, 2.82, 2.32, 10.35, repro,
2009-06-20,-1.23, 0.12, 6.67, 2.71, 2.09, 9.53, repro,
2009-06-21,1.31, -1.26, -7.00, 2.72, 2.15, 9.66, repro,
2009-06-22,-2.25, 0.45, 2.55, 2.72, 2.19, 9.96, repro,
2009-06-23,-3.43, 1.20, 13.78, 2.66, 2.11, 9.69, repro,
2009-06-24,-4.49, 1.31, 13.38, 2.71, 2.08, 9.61, repro,
2009-06-25,-2.86, 1.44, 1.53, 3.06, 2.30, 10.36, repro,
2009-06-26,-0.83, -1.45, -0.06, 2.70, 2.12, 9.77, repro,
2009-06-27,-1.92, -1.69, -0.24, 2.74, 2.17, 9.93, repro,
2009-06-28,-1.15, 0.64, 3.94, 2.73, 2.26, 10.16, repro,
2009-06-29,-3.49, 2.49, 16.32, 2.70, 2.14, 9.88, repro,
2009-06-30,0.24, 3.15, 0.35, 2.69, 2.13, 9.71, repro,
2009-07-01,2.07, 1.18, 2.12, 2.71, 2.11, 9.73, repro,
2009-07-02,2.46, -2.32, -20.95, 2.65, 2.05, 9.48, repro,
2009-07-03,-0.38, -2.14, -17.48, 2.66, 2.07, 9.64, repro,
2009-07-04,-2.99, 0.03, 11.37, 2.65, 2.09, 9.54, repro,
2009-07-05,-1.18, 0.80, -2.75, 2.65, 2.05, 9.34, repro,
2009-07-06,-3.96, -0.13, 2.96, 2.76, 2.11, 9.97, repro,
2009-07-07,-3.59, 0.46, 6.97, 2.74, 2.09, 9.77, repro,
2009-07-08,-0.83, -1.33, 0.15, 2.61, 2.04, 9.21, repro,
2009-07-09,-1.49, -0.01, 1.91, 2.66, 2.09, 9.54, repro,
2009-07-10,-2.38, -0.25, 2.34, 2.65, 2.10, 9.51, repro,
2009-07-11,-2.17, 0.92, -2.25, 2.71, 2.08, 9.63, repro,
2009-07-12,-0.41, -1.11, 2.48, 2.71, 2.05, 9.58, repro,
2009-07-13,-0.94, -1.16, -1.78, 2.66, 2.11, 9.47, repro,
2009-07-14,-1.14, -0.40, 7.72, 2.62, 2.04, 9.37, repro,
2009-07-15,-0.91, -0.36, 11.20, 2.59, 2.04, 9.15, repro,
2009-07-16,-3.68, 1.43, 14.40, 2.68, 2.11, 9.51, repro,
2009-07-17,-1.67, 1.72, 19.65, 2.68, 2.05, 9.61, repro,
2009-07-18,-0.99, -2.24, 12.80, 2.72, 2.12, 9.75, repro,
2009-07-19,-2.23, 0.37, 3.18, 2.63, 2.08, 9.43, repro,
2009-07-20,-1.19, -0.96, -3.01, 2.72, 2.18, 9.84, repro,
2009-07-21,-3.59, 0.87, 12.73, 2.59, 2.00, 9.16, repro,
2009-07-22,-2.65, 1.19, 15.26, 2.65, 2.06, 9.46, repro,
2009-07-23,-2.96, -0.38, 10.91, 2.73, 2.11, 9.58, repro,
2009-07-24,-0.50, 2.62, -1.16, 2.72, 2.13, 10.00, repro,
2009-07-25,-1.38, 0.47, 13.22, 2.63, 2.07, 9.50, repro,
2009-07-26,-3.10, -0.72, 11.67, 2.70, 2.07, 9.57, repro,
2009-07-27,-1.95, 1.24, 5.80, 2.80, 2.21, 9.96, repro,
2009-07-28,-4.15, 0.97, 16.78, 2.71, 2.09, 9.62, repro,
2009-07-29,-4.27, -0.25, 14.55, 2.72, 2.09, 9.70, repro,
2009-07-30,-2.30, -1.27, 10.19, 2.73, 2.09, 9.49, repro,
2009-07-31,-2.48, -0.97, 19.39, 2.67, 2.10, 9.41, repro,
2009-08-01,-7.06, -2.63, 12.02, 2.71, 2.05, 9.50, repro,
2009-08-02,-4.62, 4.50, 19.60, 3.00, 2.43, 11.04, repro,
2009-08-03,-3.65, 0.58, 8.07, 2.78, 2.21, 9.90, repro,
2009-08-04,-1.22, 1.99, 7.31, 2.75, 2.18, 9.96, repro,
2009-08-05,-5.03, -1.31, 9.80, 2.79, 2.19, 9.76, repro,
2009-08-06,-1.49, -0.59, 8.91, 2.66, 2.06, 9.26, repro,
2009-08-07,-3.63, -1.46, 13.29, 2.75, 2.21, 9.86, repro,
2009-08-08,-3.39, -1.47, 13.54, 2.71, 2.13, 9.58, repro,
2009-08-09,-1.93, -0.68, 10.54, 2.80, 2.21, 10.14, repro,
2009-08-10,-0.95, 1.25, 2.76, 2.61, 2.03, 9.18, repro,
2009-08-11,-4.68, -1.71, 8.95, 2.64, 2.08, 9.34, repro,
2009-08-12,-4.76, -0.51, 11.54, 2.72, 2.07, 9.45, repro,
2009-08-13,-2.68, 0.25, 12.21, 2.75, 2.18, 9.77, repro,
2009-08-14,-0.78, -2.25, 0.71, 2.72, 2.20, 9.80, repro,
2009-08-15,-3.06, 0.14, 11.96, 2.63, 2.02, 9.27, repro,
2009-08-16,-0.72, -0.39, 10.58, 2.77, 2.09, 9.73, repro,
2009-08-17,-3.01, 0.48, 11.83, 2.63, 2.03, 9.19, repro,
2009-08-18,-2.55, -1.34, 11.48, 2.67, 2.07, 9.35, repro,
2009-08-19,-1.66, -2.97, 4.90, 2.78, 2.11, 9.52, repro,
2009-08-20,-2.83, -1.66, 10.44, 2.80, 2.20, 10.31, repro,
2009-08-21,-2.34, -2.42, 10.54, 2.77, 2.09, 9.74, repro,
2009-08-22,-1.88, -1.19, 12.74, 2.83, 2.25, 10.14, repro,
2009-08-23,-3.23, 0.22, 9.81, 2.85, 2.19, 9.93, repro,
2009-08-24,-1.03, -0.62, 13.35, 2.74, 2.15, 9.71, repro,
2009-08-25,-4.70, 1.35, 11.69, 2.77, 2.16, 9.86, repro,
2009-08-26,-1.86, -1.46, 10.24, 2.97, 2.30, 10.56, repro,
2009-08-27,-2.73, -0.56, 8.10, 2.72, 2.09, 9.60, repro,
2009-08-28,-1.43, 1.76, 13.44, 2.68, 2.07, 9.37, repro,
2009-08-29,-2.47, 1.10, 10.54, 2.64, 2.03, 9.27, repro,
2009-08-30,-3.85, 2.62, 9.27, 2.71, 2.10, 9.60, repro,
2009-08-31,-2.67, 0.75, 14.08, 2.66, 2.10, 9.52, repro,
2009-09-01,-3.12, 1.43, 17.43, 2.75, 2.10, 9.48, repro,
2009-09-02,-3.84, 0.52, 15.77, 2.62, 2.04, 9.26, repro,
2009-09-03,-4.13, 2.61, 20.39, 2.65, 2.03, 9.32, repro,
2009-09-04,-5.22, -1.82, 14.43, 2.64, 2.05, 9.26, repro,
2009-09-05,-2.64, 0.65, -0.73, 2.78, 2.15, 9.84, repro,
2009-09-06,-2.89, 1.39, 22.71, 2.80, 2.17, 10.28, repro,
2009-09-07,-4.52, -0.44, 14.66, 2.64, 2.02, 9.48, repro,
2009-09-08,-4.49, 0.42, 21.64, 2.57, 2.01, 9.12, repro,
2009-09-09,-3.08, 0.78, 16.71, 2.70, 2.08, 9.57, repro,
2009-09-10,-3.51, 1.01, 7.47, 2.76, 2.14, 9.77, repro,
