PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NNVN
Station name,North_Niviarsiat
Begin Date, 2007-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.6318758363 North Latitude, -44.9010658065 East Longitude, 2134.60518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-15,0.00, 0.00, 0.00, 2.59, 1.72, 8.53, repro,
2007-08-16,0.92, 0.11, 4.40, 2.44, 1.66, 8.04, repro,
2007-08-17,1.49, -0.67, -0.55, 2.37, 1.60, 7.66, repro,
2007-08-18,0.78, 1.23, 6.13, 2.36, 1.60, 7.91, repro,
2007-08-19,0.68, 0.15, 7.10, 2.37, 1.60, 7.89, repro,
2007-08-20,-1.40, 0.31, 7.46, 2.34, 1.57, 7.59, repro,
2007-08-21,3.11, 0.08, 4.54, 2.35, 1.59, 7.73, repro,
2007-08-22,-0.32, -0.29, 6.44, 2.31, 1.58, 7.62, repro,
2007-08-23,-1.86, -1.92, 5.27, 2.28, 1.54, 7.40, repro,
2007-08-24,0.75, 0.71, 9.17, 2.37, 1.62, 7.95, repro,
2007-08-25,1.26, 1.28, 4.20, 2.36, 1.61, 7.95, repro,
2007-08-26,2.20, 0.12, 4.58, 2.43, 1.66, 8.26, repro,
2007-08-27,0.80, -0.34, 1.18, 2.47, 1.69, 8.30, repro,
2007-08-28,2.31, 0.97, 1.92, 2.28, 1.58, 7.72, repro,
2007-08-29,0.29, 0.43, 0.55, 2.32, 1.59, 7.83, repro,
2007-08-30,-0.41, 2.04, 7.33, 2.36, 1.64, 7.92, repro,
2007-08-31,0.63, 1.49, 8.75, 2.36, 1.63, 8.05, repro,
2007-09-01,1.11, 1.61, 2.46, 2.38, 1.64, 8.11, repro,
2007-09-02,0.88, 0.98, 4.82, 2.41, 1.65, 8.19, repro,
2007-09-03,0.94, 1.57, 8.91, 2.31, 1.59, 7.81, repro,
2007-09-04,-0.50, 2.08, 9.71, 2.31, 1.59, 7.83, repro,
2007-09-05,0.11, 0.95, 2.20, 2.38, 1.64, 8.02, repro,
2007-09-06,0.11, 0.20, -0.48, 2.41, 1.68, 8.19, repro,
2007-09-07,1.56, -0.75, 3.32, 2.40, 1.63, 8.06, repro,
2007-09-08,1.64, -0.62, 7.73, 2.35, 1.62, 7.97, repro,
2007-09-09,1.72, -0.82, 0.86, 2.36, 1.61, 8.03, repro,
2007-09-10,-3.05, 9.58, 15.32, 2.34, 1.61, 7.93, repro,
2007-09-11,1.52, 2.94, 1.64, 2.33, 1.59, 7.83, repro,
2007-09-12,3.40, 0.83, -0.43, 2.32, 1.60, 7.85, repro,
2007-09-13,3.71, 0.29, -1.68, 2.31, 1.58, 7.79, repro,
2007-09-14,3.22, -0.84, -1.37, 2.31, 1.58, 7.77, repro,
2007-09-15,2.43, -0.08, 3.32, 2.45, 1.65, 8.26, repro,
2007-09-16,3.17, 0.72, 0.02, 2.42, 1.65, 8.08, repro,
2007-09-17,0.61, 1.40, 6.97, 2.32, 1.59, 7.80, repro,
2007-09-18,-0.31, 13.82, 19.91, 2.31, 1.55, 7.77, repro,
2007-09-19,1.85, 11.90, 17.06, 2.29, 1.53, 7.41, repro,
2007-09-20,4.03, 7.51, 17.27, 2.33, 1.56, 7.57, repro,
2007-09-21,3.93, 5.76, 9.18, 2.35, 1.59, 7.69, repro,
2007-09-22,2.97, 3.92, 7.01, 2.36, 1.58, 7.68, repro,
2007-09-23,3.78, 3.17, -1.84, 2.34, 1.59, 7.65, repro,
2007-09-24,5.26, 1.02, -4.66, 2.37, 1.59, 7.74, repro,
2007-09-25,2.35, 2.55, -1.66, 2.30, 1.54, 7.46, repro,
2007-09-26,3.22, 0.49, 9.83, 2.31, 1.54, 7.51, repro,
2007-09-27,3.86, 1.06, 1.54, 2.45, 1.63, 7.79, repro,
2007-09-28,2.41, -0.24, 0.01, 2.40, 1.63, 7.83, repro,
2007-09-29,1.94, 0.32, -1.09, 2.48, 1.66, 8.30, repro,
2007-09-30,1.72, -0.54, 4.24, 2.38, 1.61, 7.98, repro,
2007-10-01,1.65, 0.01, 4.29, 2.36, 1.60, 7.96, repro,
2007-10-02,-1.43, 0.35, 8.86, 2.46, 1.67, 8.21, repro,
2007-10-03,-1.85, 3.86, 6.87, 2.39, 1.60, 7.75, repro,
2007-10-04,0.25, 0.24, 0.09, 2.37, 1.62, 7.93, repro,
2007-10-05,1.74, -0.74, 1.86, 2.37, 1.60, 7.91, repro,
2007-10-06,0.80, -1.19, -2.61, 2.34, 1.59, 7.85, repro,
2007-10-07,3.01, -1.98, -0.52, 2.44, 1.69, 8.44, repro,
2007-10-08,2.40, 0.01, 3.49, 2.52, 1.67, 8.61, repro,
2007-10-09,0.11, 0.62, -14.64, 2.54, 1.79, 9.38, repro,
2007-10-10,3.18, -1.42, 4.57, 2.42, 1.63, 7.96, repro,
2007-10-11,1.77, -0.98, 1.43, 2.33, 1.57, 7.81, repro,
2007-10-12,1.71, -0.18, 4.48, 2.42, 1.64, 8.07, repro,
2007-10-13,1.37, 0.79, 5.89, 2.31, 1.54, 7.52, repro,
2007-10-14,3.06, -1.00, 0.55, 2.33, 1.56, 7.60, repro,
2007-10-15,0.56, 0.32, 7.76, 2.35, 1.58, 7.87, repro,
2007-10-16,0.48, -0.09, 7.11, 2.31, 1.54, 7.52, repro,
2007-10-17,-0.62, -1.20, 4.66, 2.34, 1.56, 7.63, repro,
2007-10-18,-0.17, -1.74, 9.43, 2.39, 1.64, 8.14, repro,
2007-10-19,0.46, -0.51, 9.47, 2.40, 1.62, 7.84, repro,
2007-10-20,2.78, -0.61, 8.10, 2.33, 1.57, 7.61, repro,
2007-10-21,0.71, 0.27, 10.38, 2.30, 1.54, 7.55, repro,
2007-10-22,0.45, 1.06, 10.47, 2.26, 1.53, 7.39, repro,
2007-10-23,3.25, -1.49, 5.62, 2.37, 1.63, 8.01, repro,
2007-10-24,1.91, 0.87, 7.73, 2.35, 1.60, 7.92, repro,
2007-10-25,-0.02, 2.09, 7.81, 2.45, 1.66, 8.13, repro,
2007-10-26,2.53, 1.29, 6.20, 2.41, 1.64, 7.94, repro,
2007-10-27,2.99, 1.39, 9.30, 2.32, 1.56, 7.59, repro,
2007-10-28,3.79, 1.93, 4.05, 2.33, 1.56, 7.64, repro,
2007-10-29,2.32, 2.10, 1.60, 2.34, 1.57, 7.66, repro,
2007-10-30,0.22, 0.81, 2.50, 2.38, 1.61, 7.76, repro,
2007-10-31,1.28, 0.77, 1.07, 2.31, 1.56, 7.60, repro,
2007-11-01,2.79, 1.00, 0.87, 2.31, 1.53, 7.43, repro,
2007-11-02,3.14, 0.48, -0.82, 2.27, 1.51, 7.31, repro,
2007-11-03,2.70, 2.50, 3.66, 2.29, 1.52, 7.40, repro,
2007-11-04,1.39, 1.63, -2.79, 2.28, 1.51, 7.37, repro,
2007-11-05,4.90, 4.69, 2.93, 2.28, 1.51, 7.38, repro,
2007-11-06,6.43, 10.15, 8.51, 2.29, 1.52, 7.41, repro,
2007-11-07,7.42, 8.82, 2.76, 2.28, 1.51, 7.33, repro,
2007-11-08,6.23, 5.76, 0.60, 2.31, 1.53, 7.49, repro,
2007-11-09,7.15, 10.55, 7.51, 2.32, 1.55, 7.61, repro,
2007-11-10,6.67, 10.18, 6.64, 2.27, 1.52, 7.38, repro,
2007-11-11,6.39, 9.60, 15.86, 2.28, 1.52, 7.40, repro,
2007-11-12,8.00, 8.55, 12.13, 2.29, 1.53, 7.41, repro,
2007-11-13,5.35, 5.28, 10.57, 2.36, 1.58, 7.57, repro,
2007-11-14,5.13, 5.82, 9.41, 2.41, 1.60, 7.70, repro,
2007-11-15,4.73, 5.73, 10.40, 2.34, 1.57, 7.59, repro,
2007-11-16,4.66, 6.69, 11.02, 2.33, 1.57, 7.58, repro,
2007-11-17,4.36, 3.43, 4.54, 2.30, 1.53, 7.45, repro,
2007-11-18,-0.84, 0.05, 0.13, 2.28, 1.52, 7.37, repro,
2007-11-19,-1.33, 2.33, 3.06, 2.32, 1.52, 7.45, repro,
2007-11-20,-1.26, 2.99, -3.54, 2.63, 1.78, 8.46, repro,
2007-11-21,-1.13, 0.03, -2.11, 2.42, 1.61, 7.75, repro,
2007-11-22,3.49, 1.17, -0.81, 2.56, 1.67, 8.12, repro,
2007-11-23,3.00, 3.38, 2.19, 2.44, 1.60, 7.74, repro,
2007-11-24,0.95, 1.43, 2.11, 2.45, 1.62, 7.80, repro,
2007-11-25,0.32, 2.28, 0.39, 2.44, 1.59, 7.81, repro,
2007-11-26,2.76, 1.72, 4.11, 2.39, 1.61, 7.67, repro,
2007-11-27,1.70, 0.96, 1.03, 2.59, 1.80, 9.10, repro,
2007-11-28,2.53, 1.42, 1.56, 2.37, 1.58, 7.66, repro,
2007-11-29,0.52, 1.17, 5.48, 2.46, 1.63, 7.90, repro,
2007-11-30,1.08, 0.52, 0.92, 2.55, 1.70, 8.12, repro,
2007-12-01,0.75, 0.89, -10.81, 2.43, 1.62, 7.83, repro,
2007-12-02,1.95, 0.64, -8.33, 2.47, 1.66, 7.88, repro,
2007-12-03,1.88, 0.42, 1.01, 2.43, 1.65, 7.69, repro,
2007-12-04,0.55, 0.80, 7.34, 2.44, 1.64, 7.87, repro,
2007-12-05,0.55, 1.09, 8.65, 2.43, 1.62, 7.92, repro,
2007-12-06,0.60, 0.08, 0.04, 2.42, 1.61, 7.69, repro,
2007-12-07,-0.74, -0.21, 2.43, 2.54, 1.69, 8.15, repro,
2007-12-08,1.21, -0.01, -1.17, 2.40, 1.62, 7.70, repro,
2007-12-09,0.49, 0.11, -3.16, 2.41, 1.62, 7.67, repro,
2007-12-10,0.06, -0.71, 0.87, 2.59, 1.73, 8.57, repro,
2007-12-11,-0.93, -0.01, 7.61, 2.51, 1.68, 8.28, repro,
2007-12-12,0.63, -1.03, 1.73, 2.70, 1.85, 8.85, repro,
2007-12-13,-1.35, 1.05, 3.47, 2.58, 1.73, 8.17, repro,
2007-12-14,1.26, 1.11, 6.55, 2.42, 1.66, 7.77, repro,
2007-12-15,-0.33, 0.66, 4.85, 2.44, 1.65, 7.82, repro,
2007-12-16,0.44, -0.30, -0.21, 2.62, 1.77, 8.26, repro,
2007-12-17,-0.29, 2.66, -2.39, 2.58, 1.71, 8.19, repro,
2007-12-18,0.16, 0.90, -0.73, 2.43, 1.66, 7.92, repro,
2007-12-19,-1.65, -0.25, 3.24, 2.40, 1.68, 8.01, repro,
2007-12-20,-1.69, -0.62, -0.11, 2.46, 1.69, 7.80, repro,
2007-12-21,-1.70, 0.52, -0.72, 2.45, 1.69, 7.89, repro,
2007-12-22,-0.45, -0.50, 0.13, 2.36, 1.60, 7.65, repro,
2007-12-23,-1.01, -0.37, 6.92, 2.36, 1.59, 7.54, repro,
2007-12-24,-0.20, -0.09, 5.80, 2.39, 1.60, 7.67, repro,
2007-12-25,-2.03, -0.59, 6.86, 2.35, 1.59, 7.59, repro,
2007-12-26,-0.17, -1.11, 3.68, 2.34, 1.59, 7.54, repro,
2007-12-27,0.25, -0.85, 3.71, 2.39, 1.61, 7.64, repro,
2007-12-28,-0.79, -0.93, -1.18, 2.40, 1.59, 7.62, repro,
2007-12-29,0.12, -0.02, -2.05, 2.38, 1.57, 7.51, repro,
2007-12-30,-0.28, -0.68, 3.09, 2.36, 1.59, 7.51, repro,
2007-12-31,1.33, -0.14, 0.65, 2.28, 1.55, 7.40, repro,
2008-01-01,0.17, -0.42, -0.27, 2.30, 1.57, 7.51, repro,
2008-01-02,1.17, 0.00, 0.64, 2.30, 1.56, 7.51, repro,
2008-01-03,0.71, 0.23, 2.97, 2.27, 1.52, 7.37, repro,
2008-01-04,1.48, 0.20, 3.57, 2.28, 1.52, 7.34, repro,
2008-01-05,-0.93, 0.37, 6.24, 2.46, 1.67, 8.01, repro,
2008-01-06,-0.21, -1.73, 6.04, 2.28, 1.57, 7.69, repro,
2008-01-07,-0.54, -1.14, 3.88, 2.29, 1.56, 7.61, repro,
2008-01-08,-0.34, 0.71, -1.45, 2.31, 1.57, 7.52, repro,
2008-01-09,-0.51, 0.65, 3.67, 2.36, 1.58, 7.67, repro,
2008-01-10,-0.40, 0.24, 0.48, 2.27, 1.52, 7.32, repro,
2008-01-11,-0.78, 0.07, 0.46, 2.25, 1.51, 7.30, repro,
2008-01-12,1.98, -0.48, -3.24, 2.35, 1.58, 7.62, repro,
2008-01-13,0.56, 0.24, -7.02, 2.34, 1.56, 7.72, repro,
2008-01-14,0.29, -0.95, -1.97, 2.41, 1.58, 7.88, repro,
2008-01-15,-0.59, -0.27, -0.48, 2.38, 1.57, 7.60, repro,
2008-01-16,0.17, -0.25, 4.70, 2.74, 1.82, 8.56, repro,
2008-01-17,-0.58, 0.72, 0.44, 2.56, 1.71, 8.14, repro,
2008-01-18,-0.28, -0.50, 2.84, 2.33, 1.56, 7.54, repro,
2008-01-19,2.53, 0.17, -3.48, 2.45, 1.60, 7.71, repro,
2008-01-20,0.60, 1.33, -7.82, 2.35, 1.55, 7.55, repro,
2008-01-21,0.08, 1.76, 0.56, 2.39, 1.59, 7.90, repro,
2008-01-22,-0.46, 0.79, 3.08, 2.55, 1.64, 8.00, repro,
2008-01-23,-0.71, -0.16, 5.17, 2.36, 1.58, 7.51, repro,
2008-01-24,1.34, 0.32, 1.40, 2.43, 1.61, 7.69, repro,
2008-01-25,1.18, 0.14, -0.75, 2.66, 1.71, 8.48, repro,
2008-01-26,0.75, 1.46, -5.14, 2.64, 1.69, 8.40, repro,
2008-01-27,2.76, 2.26, -1.52, 2.65, 1.69, 8.47, repro,
2008-01-28,1.69, 1.02, -0.03, 2.43, 1.59, 7.64, repro,
2008-01-29,-0.75, 0.38, -0.77, 2.58, 1.72, 8.57, repro,
2008-01-30,1.09, 1.54, -0.71, 2.57, 1.72, 8.52, repro,
2008-01-31,1.59, 0.00, -8.39, 2.52, 1.65, 7.96, repro,
2008-02-01,-0.64, 0.68, -6.80, 2.45, 1.68, 7.96, repro,
2008-02-02,0.93, -0.16, 0.49, 2.46, 1.63, 7.83, repro,
2008-02-03,1.92, -0.87, 1.65, 2.44, 1.60, 7.75, repro,
2008-02-04,1.87, -0.91, -0.12, 2.34, 1.55, 7.52, repro,
2008-02-05,0.89, 0.56, 0.69, 2.66, 1.73, 8.93, repro,
2008-02-06,0.97, -0.14, -2.36, 2.51, 1.68, 8.33, repro,
2008-02-07,1.55, 0.56, -3.84, 2.40, 1.59, 7.82, repro,
2008-02-08,0.41, 1.58, 6.79, 2.39, 1.57, 7.60, repro,
2008-02-09,2.11, 1.32, 4.10, 2.33, 1.54, 7.50, repro,
2008-02-10,4.55, 3.30, -4.33, 2.33, 1.58, 7.59, repro,
2008-02-11,4.26, 2.26, -11.32, 2.38, 1.59, 7.65, repro,
2008-02-12,3.60, 1.62, -15.54, 2.26, 1.53, 7.34, repro,
2008-02-13,1.51, 1.13, -12.56, 2.26, 1.54, 7.38, repro,
2008-02-14,3.20, 1.07, -6.91, 2.29, 1.56, 7.48, repro,
2008-02-15,3.07, 0.70, -5.55, 2.33, 1.60, 7.60, repro,
2008-02-16,2.36, 1.02, -1.20, 2.27, 1.54, 7.41, repro,
2008-02-17,1.41, 2.05, -11.24, 2.24, 1.51, 7.25, repro,
2008-02-18,2.42, 1.71, -7.95, 2.32, 1.58, 7.58, repro,
2008-02-19,3.13, 2.59, -1.30, 2.28, 1.54, 7.42, repro,
2008-02-20,2.03, 2.08, 5.27, 2.26, 1.53, 7.37, repro,
2008-02-21,2.21, 2.40, 8.13, 2.26, 1.53, 7.39, repro,
2008-02-22,1.90, 1.07, 3.77, 2.24, 1.53, 7.34, repro,
2008-02-23,1.63, 2.03, -0.52, 2.26, 1.52, 7.38, repro,
2008-02-24,2.36, 2.34, -4.73, 2.26, 1.52, 7.33, repro,
2008-02-25,3.27, 1.78, -3.58, 2.26, 1.53, 7.37, repro,
2008-02-26,2.91, 1.61, -0.24, 2.32, 1.54, 7.54, repro,
2008-02-27,2.14, 2.19, -3.15, 2.29, 1.54, 7.46, repro,
2008-02-28,2.01, 0.78, -8.24, 2.53, 1.72, 8.31, repro,
2008-02-29,0.91, 1.62, -10.82, 2.42, 1.61, 7.83, repro,
2008-03-01,0.57, 0.93, -6.46, 2.37, 1.62, 7.68, repro,
2008-03-02,1.81, 1.02, -7.88, 2.36, 1.60, 7.70, repro,
2008-03-03,1.57, 0.19, -3.50, 2.35, 1.56, 7.62, repro,
2008-03-04,0.79, 1.32, -2.45, 2.30, 1.55, 7.50, repro,
2008-03-05,3.41, 0.39, -5.96, 2.37, 1.63, 8.00, repro,
2008-03-06,0.64, 0.22, -7.59, 2.36, 1.57, 7.71, repro,
2008-03-07,1.73, 0.57, -2.60, 2.30, 1.53, 7.48, repro,
2008-03-08,3.46, 2.79, -0.42, 2.32, 1.56, 7.59, repro,
2008-03-09,0.54, 2.63, 6.24, 2.61, 1.79, 8.42, repro,
2008-03-10,1.33, 1.78, 5.60, 2.35, 1.57, 7.61, repro,
2008-03-11,1.52, 0.19, 4.01, 2.28, 1.52, 7.38, repro,
2008-03-12,-0.82, -0.60, -3.95, 2.37, 1.60, 7.76, repro,
2008-03-13,1.08, 0.48, -4.51, 2.36, 1.60, 7.68, repro,
2008-03-14,1.43, 0.32, -9.09, 2.53, 1.71, 8.44, repro,
2008-03-15,0.41, -0.68, -10.77, 2.37, 1.66, 8.09, repro,
2008-03-16,-0.73, -0.10, -20.17, 2.35, 1.63, 8.01, repro,
2008-03-17,0.79, -0.05, -13.32, 2.59, 1.77, 8.61, repro,
2008-03-18,-1.62, 0.20, -7.99, 2.87, 1.88, 8.88, repro,
2008-03-19,2.06, 0.21, -4.30, 2.38, 1.59, 7.57, repro,
2008-03-20,3.07, 0.81, -6.63, 2.33, 1.55, 7.48, repro,
2008-03-21,4.61, -0.07, -8.25, 2.39, 1.60, 7.66, repro,
2008-03-22,0.80, 4.99, -8.13, 2.40, 1.60, 7.71, repro,
2008-03-23,-0.63, 0.46, -5.85, 2.35, 1.57, 7.57, repro,
2008-03-24,-0.04, 0.31, -6.77, 2.39, 1.60, 7.64, repro,
2008-03-25,0.64, 0.63, -4.32, 2.36, 1.62, 8.27, repro,
2008-03-26,-1.78, 0.12, 2.06, 2.72, 1.84, 9.20, repro,
2008-03-27,-2.42, -0.72, -3.80, 2.70, 1.75, 9.09, repro,
2008-03-28,0.22, -0.45, -4.70, 2.44, 1.63, 7.97, repro,
2008-03-29,0.38, 1.49, -9.02, 2.35, 1.56, 7.56, repro,
2008-03-30,0.29, 0.00, -11.09, 2.29, 1.54, 7.49, repro,
2008-03-31,0.71, 0.66, -8.48, 2.27, 1.51, 7.30, repro,
2008-04-01,0.83, 0.80, -12.13, 2.35, 1.61, 7.64, repro,
2008-04-02,0.01, 2.29, -15.63, 2.32, 1.55, 7.45, repro,
2008-04-03,-0.87, -1.02, -17.00, 2.27, 1.52, 7.35, repro,
2008-04-04,0.19, -0.42, -14.66, 2.34, 1.55, 7.54, repro,
2008-04-05,-3.84, 3.00, -19.13, 2.30, 1.54, 7.42, repro,
2008-04-06,-2.60, 5.57, -17.30, 2.33, 1.57, 7.57, repro,
2008-04-07,-3.12, 4.61, -16.46, 2.35, 1.56, 7.63, repro,
2008-04-08,-2.84, 3.11, -17.85, 2.27, 1.54, 7.37, repro,
2008-04-09,-2.66, 3.70, -19.76, 2.36, 1.58, 7.62, repro,
2008-04-10,-2.54, 2.69, -16.65, 2.29, 1.53, 7.37, repro,
2008-04-11,-2.04, 3.24, -13.67, 2.25, 1.51, 7.28, repro,
2008-04-12,-0.43, 3.82, -15.22, 2.27, 1.53, 7.36, repro,
2008-04-13,-0.25, 3.32, -13.94, 2.27, 1.52, 7.37, repro,
2008-04-14,-2.03, 2.39, -9.06, 2.28, 1.52, 7.33, repro,
2008-04-15,-1.28, 3.97, -6.60, 2.32, 1.57, 7.55, repro,
2008-04-16,-6.06, 3.81, -7.41, 2.61, 1.70, 8.07, repro,
2008-04-17,-2.78, 2.44, -9.71, 2.27, 1.53, 7.38, repro,
2008-04-18,-3.01, 3.36, -11.84, 2.27, 1.52, 7.37, repro,
2008-04-19,-2.84, 2.95, -17.35, 2.27, 1.53, 7.45, repro,
2008-04-20,-2.44, 2.99, -18.92, 2.31, 1.57, 7.46, repro,
2008-04-21,-2.87, 3.92, -12.87, 2.28, 1.52, 7.36, repro,
2008-04-22,0.02, 4.53, -20.10, 2.33, 1.55, 7.46, repro,
2008-04-23,-0.62, 3.59, -15.55, 2.70, 1.87, 8.59, repro,
2008-04-24,1.04, 5.36, -18.63, 2.45, 1.65, 7.86, repro,
2008-04-25,-1.53, 1.80, -15.52, 2.29, 1.54, 7.46, repro,
2008-04-26,-0.05, -0.05, -14.08, 2.43, 1.64, 7.87, repro,
2008-04-27,0.09, -0.14, -15.11, 2.32, 1.55, 7.46, repro,
2008-04-28,1.33, -0.03, -12.34, 2.32, 1.55, 7.49, repro,
2008-04-29,1.95, 0.27, -17.30, 2.43, 1.59, 7.78, repro,
2008-04-30,1.34, 0.82, -21.68, 2.26, 1.51, 7.30, repro,
2008-05-01,0.68, -0.47, -19.80, 2.32, 1.55, 7.39, repro,
2008-05-02,-0.19, 0.98, -16.99, 2.33, 1.54, 7.37, repro,
2008-05-03,0.59, 0.39, -12.84, 2.35, 1.56, 7.54, repro,
2008-05-04,0.77, 0.99, -15.24, 2.29, 1.55, 7.47, repro,
2008-05-05,-0.22, -0.53, -8.64, 2.30, 1.54, 7.46, repro,
2008-05-06,-0.58, -0.82, -9.35, 2.29, 1.52, 7.30, repro,
2008-05-07,-1.00, -0.20, -5.92, 2.34, 1.56, 7.44, repro,
2008-05-08,-0.28, 0.28, -9.76, 2.30, 1.54, 7.42, repro,
2008-05-09,-0.71, 0.36, -4.77, 2.26, 1.51, 7.33, repro,
2008-05-10,-0.55, 0.88, -10.53, 2.25, 1.51, 7.33, repro,
2008-05-11,-0.22, 0.26, -4.24, 2.25, 1.50, 7.27, repro,
2008-05-12,-2.33, 0.57, 0.14, 2.24, 1.50, 7.26, repro,
2008-05-13,-0.11, 0.36, -11.57, 2.26, 1.52, 7.34, repro,
2008-05-14,1.25, -0.30, -2.08, 2.25, 1.50, 7.28, repro,
2008-05-15,0.52, -1.50, -12.98, 3.03, 2.20, 10.22, repro,
2008-05-16,1.61, 1.80, -13.31, 2.30, 1.58, 7.51, repro,
2008-05-17,1.59, 0.85, -8.07, 2.27, 1.56, 7.41, repro,
2008-05-18,0.41, 1.33, -6.32, 2.29, 1.59, 7.52, repro,
2008-05-19,1.52, 1.06, -7.29, 2.29, 1.57, 7.47, repro,
2008-05-20,1.04, 1.85, -6.61, 2.38, 1.66, 7.64, repro,
2008-05-21,0.95, 1.47, -6.17, 2.39, 1.63, 7.76, repro,
2008-05-22,0.02, 1.87, -11.09, 2.43, 1.70, 7.89, repro,
2008-05-23,0.06, 1.91, -7.27, 2.48, 1.72, 7.90, repro,
2008-05-24,-0.60, 0.91, -10.64, 2.41, 1.66, 7.72, repro,
2008-05-25,-0.64, 3.72, -11.02, 2.41, 1.67, 7.77, repro,
2008-05-26,2.41, 3.20, -3.96, 2.35, 1.62, 7.60, repro,
2008-05-27,1.76, 2.41, -7.72, 2.34, 1.61, 7.59, repro,
2008-05-28,0.22, 1.60, -4.17, 2.40, 1.64, 7.64, repro,
2008-05-29,-0.75, 3.40, -8.70, 2.36, 1.62, 7.66, repro,
2008-05-30,2.15, 3.81, -10.31, 2.41, 1.65, 7.75, repro,
2008-05-31,4.54, 2.40, -6.53, 2.31, 1.59, 7.53, repro,
2008-06-01,3.94, 2.59, -5.15, 2.36, 1.62, 7.71, repro,
2008-06-02,3.41, 2.10, -6.39, 2.30, 1.57, 7.45, repro,
2008-06-03,3.24, 2.27, -10.33, 2.33, 1.61, 7.54, repro,
2008-06-04,1.55, 3.05, -6.18, 2.34, 1.61, 7.62, repro,
2008-06-05,2.52, 2.12, -6.43, 2.29, 1.57, 7.50, repro,
2008-06-06,2.15, 3.06, -3.26, 2.34, 1.61, 7.65, repro,
2008-06-07,0.15, 3.14, -0.32, 2.54, 1.70, 8.06, repro,
2008-06-08,0.84, 2.41, -7.53, 2.50, 1.68, 8.02, repro,
2008-06-09,1.24, 3.34, -8.77, 2.39, 1.66, 8.12, repro,
2008-06-10,1.89, 2.63, -8.25, 2.28, 1.59, 7.50, repro,
2008-06-11,2.81, 2.74, -7.54, 2.30, 1.57, 7.49, repro,
2008-06-12,2.83, 2.14, -8.38, 2.37, 1.62, 7.64, repro,
2008-06-13,3.84, 2.35, -9.87, 2.31, 1.60, 7.72, repro,
2008-06-14,3.20, 2.93, -10.29, 2.46, 1.72, 8.29, repro,
2008-06-15,3.74, 2.26, -10.08, 2.59, 1.77, 8.50, repro,
2008-06-16,4.06, 2.17, -7.88, 2.37, 1.63, 7.67, repro,
2008-06-17,2.98, 2.94, -11.57, 2.40, 1.63, 7.71, repro,
2008-06-18,3.95, 1.95, -13.88, 2.38, 1.62, 7.69, repro,
2008-06-19,3.31, 2.46, -11.38, 2.35, 1.63, 7.67, repro,
2008-06-20,2.55, 2.59, -9.73, 2.50, 1.69, 8.02, repro,
2008-06-21,3.21, 1.83, -8.74, 2.34, 1.63, 7.58, repro,
2008-06-22,4.00, 2.21, -5.87, 2.31, 1.58, 7.49, repro,
2008-06-23,4.10, 2.50, -8.81, 2.30, 1.58, 7.47, repro,
2008-06-24,3.77, 3.06, -12.46, 2.37, 1.62, 7.64, repro,
2008-06-25,4.30, 3.36, -14.93, 2.40, 1.66, 7.75, repro,
2008-06-26,2.30, 2.59, -8.13, 2.45, 1.69, 7.79, repro,
2008-06-27,2.98, 2.54, -8.85, 2.42, 1.66, 7.83, repro,
2008-06-28,3.75, 1.99, -7.90, 2.35, 1.61, 7.56, repro,
2008-06-29,5.54, 0.69, -12.00, 2.35, 1.62, 7.67, repro,
2008-06-30,3.92, 1.87, -9.33, 2.32, 1.58, 7.52, repro,
2008-07-01,3.90, 3.60, -7.80, 2.30, 1.57, 7.49, repro,
2008-07-02,2.46, 1.56, -8.31, 2.31, 1.56, 7.50, repro,
2008-07-03,4.30, 1.92, -8.27, 2.31, 1.57, 7.49, repro,
2008-07-04,3.92, 1.60, -9.56, 2.29, 1.57, 7.43, repro,
2008-07-05,3.76, 1.87, -16.21, 2.33, 1.59, 7.52, repro,
2008-07-06,4.14, 2.59, -9.84, 2.29, 1.58, 7.45, repro,
2008-07-07,1.61, 3.38, -4.86, 2.34, 1.61, 7.59, repro,
2008-07-08,2.90, 1.13, -1.91, 2.30, 1.57, 7.52, repro,
2008-07-09,3.53, 0.63, -0.15, 2.30, 1.57, 7.47, repro,
2008-07-10,3.53, 0.53, -4.69, 2.37, 1.63, 7.83, repro,
2008-07-11,0.48, 3.17, -8.23, 3.42, 2.71, 12.17, repro,
2008-07-12,5.25, -8.16, 2.33, 2.52, 1.77, 8.22, repro,
2008-07-13,-12.67, -5.27, 31.48, 2.43, 1.70, 8.01, repro,
2008-07-14,-7.64, -3.91, 22.05, 2.34, 1.59, 7.59, repro,
2008-07-15,2.27, -0.09, -2.50, 2.37, 1.60, 7.63, repro,
2008-07-16,2.36, 1.59, -5.29, 2.29, 1.59, 7.54, repro,
2008-07-17,1.69, 1.28, -1.39, 2.30, 1.58, 7.52, repro,
2008-07-18,2.92, 0.88, -3.90, 2.35, 1.63, 7.65, repro,
2008-07-19,3.25, 0.35, -3.12, 2.37, 1.62, 7.66, repro,
2008-07-20,3.00, 0.28, -1.34, 2.29, 1.57, 7.47, repro,
2008-07-21,3.18, 1.32, 1.76, 2.35, 1.62, 7.65, repro,
