PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P135
Station name,Cambridge_NV2006
Begin Date, 2006-11-13
End Date, 2023-01-28
Release Date, 2023-06-22
Reference position, 38.7046216596 North Latitude, -119.0153718766 East Longitude, 1692.14181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-13,0.00, 0.00, 0.00, 2.11, 1.70, 7.66, repro,
2006-11-14,-1.48, -5.76, -7.52, 2.01, 1.62, 7.43, repro,
2006-11-15,-0.49, -1.76, -7.54, 2.00, 1.63, 7.36, repro,
2006-11-16,1.49, 1.84, -9.43, 2.01, 1.63, 7.33, repro,
2006-11-17,-0.05, -2.61, -6.57, 1.99, 1.62, 7.23, repro,
2006-11-18,-0.98, -1.78, -14.28, 1.97, 1.62, 7.21, repro,
2006-11-19,-0.27, -2.40, -11.95, 1.99, 1.62, 7.29, repro,
2006-11-20,-0.14, -1.62, -9.35, 1.98, 1.63, 7.26, repro,
2006-11-21,-3.13, -3.03, -20.58, 2.00, 1.63, 7.28, repro,
2006-11-22,-0.00, -0.78, -15.94, 2.00, 1.63, 7.31, repro,
2006-11-23,0.66, -2.39, -29.03, 2.03, 1.68, 7.53, repro,
2006-11-24,-0.20, -2.78, -11.82, 2.09, 1.70, 7.66, repro,
2006-11-25,-0.79, -2.08, -7.47, 2.01, 1.65, 7.36, repro,
2006-11-26,0.25, -1.63, -7.86, 2.02, 1.65, 7.37, repro,
2006-11-27,-2.09, -0.24, -8.06, 2.05, 1.65, 7.42, repro,
2006-11-28,-1.07, -0.05, -10.57, 1.99, 1.64, 7.28, repro,
2006-11-29,-0.85, -2.15, -13.04, 1.98, 1.63, 7.20, repro,
2006-11-30,-0.80, -1.40, -13.08, 1.99, 1.64, 7.31, repro,
2006-12-01,-0.09, -1.83, -15.55, 1.98, 1.64, 7.26, repro,
2006-12-02,-0.78, -1.82, -13.59, 1.99, 1.63, 7.26, repro,
2006-12-03,-0.67, -1.64, -13.62, 1.99, 1.63, 7.26, repro,
2006-12-04,0.07, -2.13, -21.10, 2.03, 1.65, 7.38, repro,
2006-12-05,0.27, -1.61, -16.37, 2.06, 1.76, 7.61, repro,
2006-12-06,-0.29, -1.68, -13.21, 2.06, 1.77, 7.65, repro,
2006-12-07,-0.78, -1.97, -13.69, 2.00, 1.70, 7.38, repro,
2006-12-08,-0.44, -1.67, -11.04, 2.02, 1.71, 7.49, repro,
2006-12-09,2.01, -1.36, -5.18, 2.07, 1.73, 7.60, repro,
2006-12-10,-0.10, -1.19, -4.92, 2.06, 1.71, 7.51, repro,
2006-12-11,-0.08, -2.97, -11.99, 2.05, 1.66, 7.47, repro,
2006-12-12,-0.05, -1.33, -11.27, 2.11, 1.75, 7.77, repro,
2006-12-13,-0.47, -0.42, -13.42, 1.98, 1.66, 7.37, repro,
2006-12-14,-0.17, -3.75, -15.66, 1.98, 1.67, 7.36, repro,
2006-12-15,0.04, -5.43, -17.51, 2.09, 1.76, 7.78, repro,
2006-12-16,0.70, -3.45, -10.19, 2.10, 1.78, 7.63, repro,
2006-12-17,0.39, -3.25, -9.23, 2.16, 1.94, 8.32, repro,
2006-12-18,-0.18, -2.59, -7.69, 2.28, 1.91, 8.61, repro,
2006-12-19,0.46, -1.85, -11.02, 2.12, 1.88, 8.12, repro,
2006-12-20,-0.53, -1.84, -14.39, 2.20, 1.92, 8.18, repro,
2006-12-21,-0.17, -2.18, -12.32, 2.01, 1.77, 7.57, repro,
2006-12-22,-0.56, -2.30, -15.31, 2.13, 1.88, 8.08, repro,
2006-12-23,0.13, -2.20, -14.62, 2.09, 1.82, 7.90, repro,
2006-12-24,-0.85, -1.02, -12.36, 1.98, 1.67, 7.39, repro,
2006-12-25,-0.91, -2.50, -11.09, 2.04, 1.78, 7.62, repro,
2006-12-26,-1.21, 0.84, -9.09, 2.04, 1.72, 7.55, repro,
2006-12-27,-2.22, -8.36, -9.89, 2.08, 1.78, 7.81, repro,
2006-12-28,-0.17, -2.75, -10.09, 2.45, 2.18, 9.60, repro,
2006-12-29,0.23, -3.31, -18.58, 2.17, 1.86, 8.23, repro,
2006-12-30,0.09, -2.81, -13.32, 2.22, 1.90, 8.30, repro,
2006-12-31,-0.62, -2.09, -12.12, 2.35, 2.12, 9.17, repro,
2007-01-01,0.08, -2.16, -16.38, 2.27, 1.95, 8.46, repro,
2007-01-02,-0.77, -1.93, -15.41, 2.18, 1.92, 8.30, repro,
2007-01-03,-0.45, -3.56, -6.00, 1.98, 1.69, 7.48, repro,
2007-01-04,-2.81, -6.15, -3.22, 2.01, 1.76, 7.60, repro,
2007-01-05,0.70, -3.04, -7.98, 2.07, 1.82, 7.84, repro,
2007-01-06,0.05, -2.57, -16.47, 2.03, 1.79, 7.64, repro,
2007-01-07,0.82, -2.03, -22.65, 2.02, 1.67, 7.36, repro,
2007-01-08,0.60, -2.83, -19.30, 2.05, 1.73, 7.58, repro,
2007-01-09,-0.20, -2.53, -17.96, 2.04, 1.69, 7.41, repro,
2007-01-10,1.09, -3.37, -9.64, 2.01, 1.66, 7.29, repro,
2007-01-11,0.91, -4.14, -14.86, 2.06, 1.66, 7.39, repro,
2007-01-12,0.90, -3.07, -16.21, 1.97, 1.60, 7.12, repro,
2007-01-13,0.59, -2.66, -19.51, 1.94, 1.61, 7.07, repro,
2007-01-14,-0.11, -2.71, -18.75, 1.96, 1.62, 7.11, repro,
2007-01-15,0.98, -2.96, -25.44, 1.94, 1.60, 7.04, repro,
2007-01-16,0.38, -2.22, -21.78, 1.99, 1.61, 7.13, repro,
2007-01-17,0.35, -3.01, -18.75, 1.98, 1.65, 7.19, repro,
2007-01-18,1.26, -2.41, -28.25, 2.08, 1.79, 7.67, repro,
2007-01-19,0.65, -2.73, -19.36, 2.06, 1.70, 7.65, repro,
2007-01-20,0.37, -1.91, -14.28, 2.01, 1.64, 7.38, repro,
2007-01-21,0.70, -1.82, -17.02, 1.94, 1.60, 7.01, repro,
2007-01-22,0.80, -2.74, -20.63, 1.95, 1.60, 7.03, repro,
2007-01-23,0.20, -1.95, -23.40, 1.95, 1.61, 7.07, repro,
2007-01-24,-0.71, -2.11, -22.93, 1.96, 1.62, 7.14, repro,
2007-01-25,0.73, -2.30, -23.12, 1.99, 1.64, 7.10, repro,
2007-01-26,-0.31, -2.06, -14.45, 1.94, 1.60, 6.97, repro,
2007-01-27,-0.13, -2.20, -17.28, 1.94, 1.59, 6.95, repro,
2007-01-28,-0.05, -2.48, -21.39, 1.98, 1.65, 7.21, repro,
2007-01-29,-0.74, -1.77, -20.07, 1.93, 1.60, 6.98, repro,
2007-01-30,-0.10, -2.36, -15.04, 1.94, 1.61, 7.03, repro,
2007-01-31,-0.24, -2.13, -9.84, 1.95, 1.59, 6.96, repro,
2007-02-01,-0.78, -1.19, -12.74, 1.97, 1.63, 7.14, repro,
2007-02-02,-0.41, -1.94, -17.25, 2.00, 1.62, 7.21, repro,
2007-02-03,-0.66, -1.78, -19.53, 1.98, 1.62, 7.19, repro,
2007-02-04,-0.24, -2.03, -17.10, 1.93, 1.60, 6.98, repro,
2007-02-05,-0.75, -1.43, -18.62, 1.94, 1.60, 7.01, repro,
2007-02-06,-0.91, -1.15, -22.90, 1.99, 1.60, 7.08, repro,
2007-02-07,-0.64, -2.08, -21.52, 1.96, 1.61, 7.07, repro,
2007-02-08,-0.10, -1.38, -23.44, 2.03, 1.67, 7.40, repro,
2007-02-09,0.99, -1.07, -14.61, 1.96, 1.66, 7.16, repro,
2007-02-10,-1.44, -0.55, -14.74, 1.93, 1.60, 6.96, repro,
2007-02-11,0.02, -0.62, -13.73, 1.96, 1.60, 7.04, repro,
2007-02-12,0.46, -1.77, -18.19, 1.95, 1.60, 7.01, repro,
2007-02-13,-0.11, -2.04, -18.25, 1.96, 1.61, 7.07, repro,
2007-02-14,-0.34, -1.88, -20.63, 1.94, 1.61, 7.04, repro,
2007-02-15,-0.03, -1.46, -19.27, 1.93, 1.60, 6.97, repro,
2007-02-16,0.91, -2.45, -16.92, 1.94, 1.59, 7.00, repro,
2007-02-17,-0.23, -1.44, -17.51, 1.99, 1.64, 7.11, repro,
2007-02-18,-1.17, -1.61, -12.55, 1.96, 1.60, 7.07, repro,
2007-02-19,-1.07, -2.56, -6.36, 1.95, 1.60, 7.06, repro,
2007-02-20,-0.84, -3.11, -11.26, 1.95, 1.60, 7.05, repro,
2007-02-21,-3.91, -9.30, -14.01, 1.95, 1.59, 7.03, repro,
2007-02-22,-0.61, -1.59, -9.13, 1.96, 1.60, 7.05, repro,
2007-02-23,-0.26, -1.72, -9.70, 2.14, 1.71, 7.46, repro,
2007-02-24,0.54, -2.98, -11.21, 1.94, 1.60, 7.03, repro,
2007-02-25,0.08, -4.45, -13.43, 1.97, 1.61, 7.13, repro,
2007-02-26,0.30, -4.98, -14.92, 1.96, 1.61, 7.12, repro,
2007-02-27,-2.09, -1.60, -12.25, 1.96, 1.60, 7.04, repro,
2007-02-28,-0.43, -1.28, -8.30, 1.94, 1.59, 6.96, repro,
2007-03-01,0.48, -1.82, -13.43, 2.01, 1.67, 7.31, repro,
2007-03-02,0.03, -2.30, -18.50, 2.02, 1.68, 7.35, repro,
2007-03-03,-0.61, -2.95, -19.99, 1.99, 1.64, 7.22, repro,
2007-03-04,0.35, -2.26, -22.54, 2.00, 1.64, 7.26, repro,
2007-03-05,-0.16, -1.32, -20.86, 1.99, 1.63, 7.23, repro,
2007-03-06,0.02, -1.74, -17.75, 1.97, 1.63, 7.16, repro,
2007-03-07,0.04, -2.80, -11.40, 1.97, 1.63, 7.17, repro,
2007-03-08,-0.05, -1.73, -9.82, 1.99, 1.64, 7.19, repro,
2007-03-09,-0.40, -2.31, -13.21, 2.00, 1.65, 7.28, repro,
2007-03-10,0.01, -2.05, -11.20, 2.06, 1.68, 7.51, repro,
2007-03-11,-0.44, -1.89, -18.69, 1.99, 1.64, 7.28, repro,
2007-03-12,0.02, -2.17, -20.14, 2.00, 1.67, 7.37, repro,
2007-03-13,-0.76, -2.74, -13.35, 1.95, 1.59, 7.01, repro,
2007-03-14,-0.45, -1.43, -6.06, 1.97, 1.60, 7.09, repro,
2007-03-15,0.13, -2.49, -15.01, 1.99, 1.62, 7.16, repro,
2007-03-16,0.01, -2.62, -18.51, 1.98, 1.62, 7.14, repro,
2007-03-17,-0.54, -2.68, -15.35, 1.95, 1.58, 7.01, repro,
2007-03-18,-0.55, -3.37, -12.20, 1.98, 1.63, 7.17, repro,
2007-03-19,-0.52, -1.99, -8.33, 1.99, 1.65, 7.31, repro,
2007-03-20,0.49, -1.06, -2.82, 2.05, 1.61, 7.20, repro,
2007-03-21,-2.53, -2.88, -11.43, 2.06, 1.65, 7.35, repro,
2007-03-22,-0.46, -2.38, -9.93, 1.99, 1.62, 7.25, repro,
2007-03-23,-0.61, -3.73, -8.21, 1.99, 1.62, 7.22, repro,
2007-03-24,-0.63, -2.71, -8.17, 1.97, 1.63, 7.20, repro,
2007-03-25,-0.55, -3.25, -2.62, 1.97, 1.58, 7.05, repro,
2007-03-26,-0.50, -3.40, -15.13, 1.97, 1.59, 7.05, repro,
2007-03-27,-1.87, -4.14, -8.11, 2.01, 1.60, 7.14, repro,
2007-03-28,-2.34, -2.52, -12.40, 2.04, 1.64, 7.33, repro,
2007-03-29,-0.86, -2.90, -14.21, 1.96, 1.59, 7.09, repro,
2007-03-30,-0.15, -2.21, -14.01, 1.96, 1.57, 6.97, repro,
2007-03-31,0.22, -1.79, -6.92, 2.01, 1.62, 7.21, repro,
2007-04-01,-0.15, -2.63, -10.13, 1.98, 1.59, 7.06, repro,
2007-04-02,-2.21, -2.83, -9.58, 1.97, 1.59, 7.05, repro,
2007-04-03,-1.19, -2.36, -11.55, 1.99, 1.63, 7.22, repro,
2007-04-04,-0.54, -2.93, -12.51, 2.00, 1.63, 7.22, repro,
2007-04-05,-1.00, -2.85, -16.45, 2.04, 1.66, 7.32, repro,
2007-04-06,-0.30, -2.54, -16.48, 2.08, 1.71, 7.52, repro,
2007-04-07,0.65, -1.48, -2.48, 2.01, 1.62, 7.18, repro,
2007-04-08,0.05, -2.68, -3.10, 2.03, 1.60, 7.19, repro,
2007-04-09,2.52, 0.91, -22.66, 1.97, 1.58, 7.03, repro,
2007-04-10,0.98, -2.36, -13.00, 2.02, 1.63, 7.23, repro,
2007-04-11,-0.58, -3.46, -8.90, 2.00, 1.63, 7.13, repro,
2007-04-12,0.60, -2.44, -6.06, 1.99, 1.59, 7.06, repro,
2007-04-13,-0.99, -2.46, -13.73, 1.96, 1.59, 7.02, repro,
2007-04-14,-0.92, -3.06, -9.64, 1.97, 1.59, 7.04, repro,
2007-04-15,-3.66, -4.09, -9.49, 1.98, 1.59, 7.11, repro,
2007-04-16,-0.11, -2.08, -10.01, 1.98, 1.58, 7.06, repro,
2007-04-17,-0.93, -2.63, -12.58, 1.97, 1.58, 7.01, repro,
2007-04-18,0.75, -2.42, -14.80, 1.99, 1.59, 7.10, repro,
2007-04-19,-0.53, -3.46, -10.35, 1.97, 1.58, 7.06, repro,
2007-04-20,-0.35, -2.55, -6.78, 1.98, 1.60, 7.12, repro,
2007-04-21,0.38, -2.45, -9.78, 1.98, 1.58, 7.09, repro,
2007-04-22,2.32, -1.70, -10.89, 1.98, 1.59, 7.09, repro,
2007-04-23,-0.39, -2.22, -12.05, 2.01, 1.60, 7.08, repro,
2007-04-24,0.36, -2.47, -15.63, 2.02, 1.62, 7.20, repro,
2007-04-25,-0.57, -2.04, -10.48, 2.01, 1.62, 7.17, repro,
2007-04-26,-0.30, -2.11, -9.76, 1.98, 1.58, 7.07, repro,
2007-04-27,0.27, -2.65, -10.92, 2.06, 1.64, 7.34, repro,
2007-04-28,-0.23, -3.36, -14.38, 2.00, 1.62, 7.14, repro,
2007-04-29,-0.32, -1.41, -21.59, 1.99, 1.57, 7.05, repro,
2007-04-30,-0.10, -3.20, -10.60, 1.98, 1.57, 7.06, repro,
2007-05-01,-0.28, -3.10, -9.69, 2.00, 1.58, 7.10, repro,
2007-05-02,-2.52, -2.71, -19.66, 2.05, 1.60, 7.32, repro,
2007-05-03,0.75, -5.36, -8.06, 2.11, 1.64, 7.63, repro,
2007-05-04,-1.14, -2.76, -12.66, 1.99, 1.57, 7.10, repro,
2007-05-05,-0.11, -3.53, -10.12, 2.02, 1.62, 7.18, repro,
2007-05-06,0.74, -2.48, -18.79, 1.99, 1.56, 7.03, repro,
2007-05-07,-0.02, -2.90, -17.46, 1.99, 1.57, 7.07, repro,
2007-05-08,1.03, -2.81, -11.14, 1.98, 1.57, 7.06, repro,
2007-05-09,0.42, -1.25, -14.61, 2.01, 1.58, 7.16, repro,
2007-05-10,-0.33, -1.60, -21.28, 2.15, 1.68, 7.64, repro,
2007-05-11,0.59, -1.62, -16.95, 2.09, 1.63, 7.42, repro,
2007-05-12,-0.70, -4.07, -15.31, 2.01, 1.57, 7.10, repro,
2007-05-13,0.38, -2.96, -9.99, 2.05, 1.62, 7.25, repro,
2007-05-14,0.52, -1.80, -14.25, 2.03, 1.60, 7.19, repro,
2007-05-15,0.20, -2.27, -15.06, 2.01, 1.58, 7.08, repro,
2007-05-16,0.22, -2.46, -12.57, 2.00, 1.57, 7.08, repro,
2007-05-17,0.05, -2.78, -13.41, 2.02, 1.60, 7.11, repro,
2007-05-18,0.46, -3.34, -13.84, 2.11, 1.69, 7.46, repro,
2007-05-19,-0.99, -1.33, -10.72, 2.04, 1.61, 7.16, repro,
2007-05-20,0.90, -1.38, -13.04, 2.08, 1.65, 7.34, repro,
2007-05-21,0.11, -1.12, -10.25, 2.04, 1.61, 7.19, repro,
2007-05-22,0.30, -2.63, -17.00, 2.03, 1.60, 7.15, repro,
2007-05-23,1.54, -2.40, -11.84, 2.07, 1.64, 7.26, repro,
2007-05-24,0.56, -4.50, -11.26, 2.16, 1.76, 7.71, repro,
2007-05-25,0.43, -2.01, -13.83, 2.05, 1.62, 7.23, repro,
2007-05-26,-0.41, -1.78, -14.98, 2.04, 1.62, 7.21, repro,
2007-05-27,-0.88, -2.69, -7.20, 2.00, 1.58, 7.03, repro,
2007-05-28,-0.25, -1.60, -11.00, 2.02, 1.58, 7.08, repro,
2007-05-29,0.68, -2.41, -12.81, 2.02, 1.58, 7.07, repro,
2007-05-30,0.39, -2.69, -12.74, 2.07, 1.59, 7.18, repro,
2007-05-31,-0.92, -1.51, -9.50, 2.06, 1.62, 7.20, repro,
2007-06-01,0.03, -2.94, -10.45, 2.01, 1.59, 7.10, repro,
2007-06-02,0.18, -1.54, -11.81, 2.00, 1.58, 7.07, repro,
2007-06-03,0.32, -2.31, -15.15, 2.00, 1.58, 7.04, repro,
2007-06-04,-0.98, -2.64, -13.39, 1.99, 1.58, 7.05, repro,
2007-06-05,-3.67, -8.38, -21.34, 2.08, 1.66, 7.38, repro,
2007-06-06,2.11, -2.73, -4.52, 2.01, 1.59, 7.12, repro,
2007-06-07,0.69, -3.46, -8.33, 1.98, 1.58, 7.03, repro,
2007-06-08,0.26, -2.33, -10.70, 2.00, 1.58, 7.08, repro,
2007-06-09,1.16, -2.27, -13.21, 2.01, 1.62, 7.15, repro,
2007-06-10,0.77, -1.18, -18.42, 2.18, 1.77, 7.65, repro,
2007-06-11,1.46, -2.22, -8.21, 2.03, 1.63, 7.21, repro,
2007-06-12,-0.29, -1.14, -12.95, 2.02, 1.67, 7.24, repro,
2007-06-13,0.66, -3.26, -15.19, 2.03, 1.62, 7.14, repro,
2007-06-14,0.54, -2.17, -16.85, 2.05, 1.63, 7.23, repro,
2007-06-15,0.12, -2.46, -10.14, 1.99, 1.58, 7.08, repro,
2007-06-16,2.36, -3.03, -18.17, 2.00, 1.58, 7.06, repro,
2007-06-17,0.85, -2.13, -15.48, 1.98, 1.58, 7.03, repro,
2007-06-18,0.89, -2.00, -9.03, 1.98, 1.58, 7.02, repro,
2007-06-19,0.43, -1.55, -15.42, 1.99, 1.58, 7.05, repro,
2007-06-20,0.93, -2.21, -24.54, 2.01, 1.59, 7.13, repro,
2007-06-21,-0.45, -1.74, -8.36, 1.99, 1.58, 7.10, repro,
2007-06-22,0.18, -1.45, -11.02, 1.99, 1.57, 7.03, repro,
2007-06-23,1.33, -0.94, -11.64, 1.98, 1.57, 7.02, repro,
2007-06-24,1.34, -0.04, -21.27, 2.01, 1.62, 7.26, repro,
2007-06-25,1.06, -1.33, -13.16, 2.03, 1.62, 7.31, repro,
2007-06-26,1.49, -2.16, -19.90, 2.01, 1.58, 7.14, repro,
2007-06-27,0.21, -1.41, -15.23, 1.99, 1.58, 7.10, repro,
2007-06-28,0.32, -1.78, -22.89, 1.98, 1.57, 7.02, repro,
2007-06-29,0.51, -0.24, -14.81, 2.00, 1.58, 7.10, repro,
2007-06-30,1.32, -0.38, -4.85, 2.00, 1.58, 7.11, repro,
2007-07-01,1.13, -2.66, -9.67, 2.00, 1.58, 7.15, repro,
2007-07-02,1.04, -1.76, -11.29, 2.00, 1.58, 7.13, repro,
2007-07-03,0.84, -1.23, -14.81, 1.99, 1.58, 7.11, repro,
2007-07-04,0.45, -1.10, -12.84, 2.03, 1.64, 7.25, repro,
2007-07-05,0.84, -2.05, -15.91, 2.00, 1.58, 7.10, repro,
2007-07-06,1.98, -1.78, -18.54, 2.02, 1.60, 7.24, repro,
2007-07-07,0.39, -2.16, -14.86, 2.06, 1.71, 7.43, repro,
2007-07-08,-1.20, -1.06, -8.34, 1.98, 1.58, 7.10, repro,
2007-07-09,0.80, -1.45, -11.81, 1.99, 1.59, 7.11, repro,
2007-07-10,-0.71, -0.95, -10.64, 2.00, 1.59, 7.12, repro,
2007-07-11,0.18, 1.05, -13.65, 2.14, 1.73, 7.59, repro,
2007-07-12,2.39, -1.49, -12.91, 2.04, 1.65, 7.31, repro,
2007-07-13,1.29, -1.53, -12.47, 2.03, 1.65, 7.25, repro,
2007-07-14,-0.94, -1.46, -10.23, 2.03, 1.64, 7.22, repro,
2007-07-15,1.07, -1.75, -14.92, 2.02, 1.66, 7.29, repro,
2007-07-16,1.42, -1.14, -3.44, 2.11, 1.76, 7.68, repro,
2007-07-17,0.89, -1.72, -8.27, 1.99, 1.59, 7.08, repro,
2007-07-18,4.56, -2.20, -12.90, 2.03, 1.65, 7.29, repro,
2007-07-19,0.42, -0.26, -15.55, 2.03, 1.64, 7.21, repro,
2007-07-20,-0.04, 0.05, -10.27, 2.02, 1.65, 7.26, repro,
2007-07-21,0.90, -0.54, -7.66, 2.04, 1.66, 7.36, repro,
2007-07-22,2.35, -0.35, -14.21, 2.06, 1.65, 7.37, repro,
2007-07-23,1.22, -0.65, -10.08, 2.04, 1.64, 7.30, repro,
2007-07-24,1.04, -2.14, -1.12, 2.05, 1.64, 7.33, repro,
2007-07-25,1.66, -0.73, -11.23, 2.06, 1.66, 7.40, repro,
2007-07-26,0.79, -1.01, -0.68, 2.01, 1.60, 7.18, repro,
2007-07-27,1.78, -0.81, -10.97, 2.04, 1.67, 7.39, repro,
2007-07-28,1.36, -1.76, -6.24, 2.04, 1.66, 7.35, repro,
2007-07-29,0.67, -2.06, -7.35, 2.03, 1.66, 7.30, repro,
2007-07-30,-0.76, -2.21, 0.41, 2.01, 1.59, 7.11, repro,
2007-07-31,0.23, -0.36, -7.39, 2.04, 1.66, 7.37, repro,
2007-08-01,0.00, -1.20, 0.75, 1.99, 1.60, 7.13, repro,
2007-08-02,1.36, -0.77, -6.48, 2.00, 1.60, 7.18, repro,
2007-08-03,1.13, -1.55, -10.28, 2.00, 1.63, 7.23, repro,
2007-08-04,1.94, -1.97, -4.22, 1.99, 1.57, 7.02, repro,
2007-08-05,-0.49, 0.77, -5.84, 2.00, 1.58, 7.08, repro,
2007-08-06,1.54, -1.83, -4.02, 2.02, 1.63, 7.26, repro,
2007-08-07,1.55, -0.86, -5.35, 2.01, 1.64, 7.28, repro,
2007-08-08,2.03, -1.26, -7.75, 1.98, 1.59, 7.11, repro,
2007-08-09,2.94, -0.87, -5.08, 1.99, 1.58, 7.07, repro,
2007-08-10,1.80, -0.75, -8.36, 1.99, 1.57, 7.03, repro,
2007-08-11,1.45, -1.69, -6.00, 1.98, 1.58, 7.02, repro,
2007-08-12,0.59, -1.01, -7.64, 1.99, 1.59, 7.11, repro,
2007-08-13,0.84, -0.77, -9.04, 1.98, 1.59, 7.08, repro,
2007-08-14,1.65, 0.77, -15.84, 2.12, 1.71, 7.59, repro,
2007-08-15,1.76, -2.76, -9.12, 2.10, 1.68, 7.39, repro,
2007-08-16,1.67, 0.17, 3.14, 2.07, 1.64, 7.39, repro,
2007-08-17,0.57, -1.57, -8.07, 2.09, 1.65, 7.48, repro,
2007-08-18,-1.18, -0.18, -16.15, 2.10, 1.68, 7.65, repro,
2007-08-19,2.95, -0.78, -3.61, 2.09, 1.68, 7.62, repro,
2007-08-20,0.42, -1.27, -8.80, 2.06, 1.62, 7.30, repro,
2007-08-21,1.05, -0.71, -5.20, 2.06, 1.63, 7.33, repro,
2007-08-22,1.43, -1.57, -9.54, 2.08, 1.63, 7.35, repro,
2007-08-23,1.10, -1.01, 4.88, 2.04, 1.60, 7.24, repro,
2007-08-24,1.56, -0.50, -4.35, 2.16, 1.68, 7.60, repro,
2007-08-25,2.11, -1.54, -10.36, 2.09, 1.67, 7.46, repro,
2007-08-26,0.54, -1.73, -5.07, 2.12, 1.71, 7.67, repro,
2007-08-27,2.43, -0.62, -9.45, 2.20, 1.79, 7.93, repro,
2007-08-28,1.65, -0.51, -4.42, 2.10, 1.67, 7.47, repro,
2007-08-29,4.37, 0.60, -20.24, 2.23, 1.77, 7.99, repro,
2007-08-30,0.62, 0.57, -5.75, 2.10, 1.67, 7.51, repro,
2007-08-31,1.38, -0.88, -10.59, 2.11, 1.68, 7.51, repro,
2007-09-01,2.07, -2.37, -4.42, 2.14, 1.74, 7.64, repro,
2007-09-02,2.92, -2.04, -8.46, 2.09, 1.68, 7.44, repro,
2007-09-03,0.98, -1.56, -14.98, 2.09, 1.67, 7.47, repro,
2007-09-04,3.14, -2.74, 12.22, 2.10, 1.68, 7.49, repro,
2007-09-05,1.64, -2.07, -6.25, 2.11, 1.71, 7.53, repro,
2007-09-06,1.69, -2.61, -5.10, 2.13, 1.74, 7.63, repro,
2007-09-07,0.53, -1.02, -6.68, 2.12, 1.72, 7.68, repro,
2007-09-08,1.20, -1.41, -6.00, 2.15, 1.74, 7.74, repro,
2007-09-09,0.96, -1.59, -4.80, 2.17, 1.77, 7.83, repro,
2007-09-10,1.67, -2.58, -4.04, 2.13, 1.71, 7.59, repro,
2007-09-11,1.69, -2.73, -5.96, 2.11, 1.68, 7.49, repro,
2007-09-12,0.57, -2.52, -4.64, 2.17, 1.73, 7.76, repro,
2007-09-13,1.31, -0.84, -4.34, 2.22, 1.72, 7.77, repro,
2007-09-14,1.40, -2.03, -11.10, 2.14, 1.70, 7.57, repro,
2007-09-15,1.39, -2.69, -2.68, 2.20, 1.68, 7.71, repro,
2007-09-16,0.84, -1.51, -1.23, 2.17, 1.66, 7.53, repro,
2007-09-17,1.21, -1.59, -3.58, 2.19, 1.77, 7.90, repro,
2007-09-18,0.90, -2.70, -3.77, 2.10, 1.71, 7.54, repro,
2007-09-19,-0.42, -0.86, -5.34, 2.01, 1.59, 7.14, repro,
2007-09-20,2.29, -4.41, 8.16, 2.02, 1.59, 7.12, repro,
2007-09-21,-0.15, -6.20, 4.98, 2.09, 1.65, 7.51, repro,
2007-09-22,0.32, -1.81, -4.80, 2.09, 1.63, 7.36, repro,
2007-09-23,1.08, -1.37, -7.66, 2.13, 1.70, 7.61, repro,
2007-09-24,0.78, -0.97, -7.56, 2.31, 1.84, 8.50, repro,
2007-09-25,0.20, -1.54, -10.62, 2.08, 1.64, 7.42, repro,
2007-09-26,1.75, -1.32, -2.75, 2.09, 1.63, 7.31, repro,
2007-09-27,0.30, -1.40, -3.78, 2.07, 1.62, 7.37, repro,
2007-09-28,2.91, -0.57, -2.31, 2.10, 1.69, 7.56, repro,
2007-09-29,1.28, -2.45, -1.03, 2.14, 1.77, 7.78, repro,
2007-09-30,0.50, -2.71, -3.69, 2.35, 1.94, 8.58, repro,
2007-10-01,-0.75, -2.41, -9.38, 2.08, 1.70, 7.49, repro,
2007-10-02,2.02, -1.93, -5.97, 2.11, 1.73, 7.64, repro,
2007-10-03,1.72, 1.24, 3.43, 2.08, 1.65, 7.42, repro,
2007-10-04,0.49, -6.82, 9.90, 2.13, 1.72, 7.65, repro,
2007-10-05,-1.11, -2.87, -5.80, 2.13, 1.75, 7.82, repro,
2007-10-06,1.11, -1.85, -1.88, 2.13, 1.72, 7.68, repro,
2007-10-07,0.98, -2.35, -7.86, 2.16, 1.76, 7.94, repro,
2007-10-08,1.07, -1.34, -4.92, 2.31, 1.79, 8.34, repro,
2007-10-09,0.81, -0.34, -7.16, 2.24, 1.84, 8.09, repro,
2007-10-10,0.20, -4.64, -14.03, 2.27, 1.78, 8.27, repro,
2007-10-11,1.47, -2.04, -5.51, 2.08, 1.70, 7.52, repro,
2007-10-12,0.89, -2.35, 1.00, 2.02, 1.66, 7.40, repro,
2007-10-13,1.27, -1.57, -3.46, 2.02, 1.64, 7.30, repro,
2007-10-14,0.79, -1.64, -5.88, 2.06, 1.66, 7.43, repro,
2007-10-15,0.11, -1.81, -0.87, 2.03, 1.64, 7.34, repro,
2007-10-16,1.69, -2.01, -5.56, 2.02, 1.63, 7.29, repro,
2007-10-17,1.98, 1.53, -7.55, 2.04, 1.65, 7.43, repro,
2007-10-18,1.41, -3.05, -3.39, 2.07, 1.70, 7.54, repro,
2007-10-19,1.52, -0.42, 2.66, 2.00, 1.59, 7.14, repro,
