PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNSJ
Station name,tnsj_TNET_MX2015
Begin Date, 2016-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.1724201121 North Latitude, -96.4895358186 East Longitude, 2741.76388 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-06,0.00, 0.00, 0.00, 1.60, 1.86, 7.53, repro,
2016-03-07,-0.55, 0.75, 1.39, 1.64, 1.97, 7.80, repro,
2016-03-08,-1.16, 1.66, 4.88, 1.66, 2.02, 8.02, repro,
2016-03-09,-1.83, -0.61, 1.45, 1.65, 1.95, 7.85, repro,
2016-03-10,-2.67, 4.92, -5.52, 1.66, 1.98, 8.01, repro,
2016-03-11,-3.01, 0.13, 1.86, 1.60, 1.85, 7.70, repro,
2016-03-12,-2.08, -1.71, 4.59, 1.60, 1.82, 7.59, repro,
2016-03-13,-1.94, -0.40, 7.93, 1.59, 1.79, 7.44, repro,
2016-03-14,-3.03, -1.45, 9.94, 1.57, 1.80, 7.46, repro,
2016-03-15,-4.00, -0.91, 5.11, 1.60, 1.84, 7.56, repro,
2016-03-16,-3.25, 0.09, 0.76, 1.61, 1.82, 7.50, repro,
2016-03-17,-3.82, 0.29, 8.88, 1.62, 1.84, 7.67, repro,
2016-03-18,-4.66, 1.38, 3.08, 1.73, 1.96, 8.17, repro,
2016-03-19,-3.38, -2.25, 7.11, 1.62, 1.83, 7.69, repro,
2016-03-20,-2.31, -0.75, 2.16, 1.56, 1.77, 7.41, repro,
2016-03-21,-3.99, -0.50, 0.45, 1.59, 1.80, 7.53, repro,
2016-03-22,-4.82, -1.60, -0.34, 1.61, 1.90, 7.74, repro,
2016-03-23,-4.16, -1.74, 3.35, 1.63, 1.83, 7.84, repro,
2016-03-24,-3.93, -1.93, 7.49, 1.58, 1.81, 7.54, repro,
2016-03-25,-3.57, -0.75, 11.73, 1.57, 1.79, 7.47, repro,
2016-03-26,-4.65, -1.10, 12.41, 1.54, 1.77, 7.37, repro,
2016-03-27,-4.59, -1.66, 14.54, 1.63, 1.87, 7.75, repro,
2016-03-28,-4.65, -2.31, 7.44, 1.65, 1.99, 8.10, repro,
2016-03-29,-5.66, -0.48, 12.41, 1.62, 1.85, 7.61, repro,
2016-03-30,-4.42, -1.08, 8.14, 1.57, 1.80, 7.52, repro,
2016-03-31,-3.23, -1.19, 14.29, 1.54, 1.76, 7.38, repro,
2016-04-01,-4.96, -1.36, 7.82, 1.55, 1.77, 7.37, repro,
2016-04-02,-5.28, 0.56, 16.58, 1.56, 1.78, 7.46, repro,
2016-04-03,-6.55, -1.94, 8.77, 1.58, 1.79, 7.51, repro,
2016-04-04,-4.29, -1.28, 13.49, 1.56, 1.76, 7.43, repro,
2016-04-05,-5.15, -0.36, 16.04, 1.60, 1.80, 7.67, repro,
2016-04-06,-5.30, 0.32, 12.11, 1.57, 1.77, 7.50, repro,
2016-04-07,-5.70, -0.92, 19.39, 1.59, 1.79, 7.63, repro,
2016-04-08,-4.62, -0.03, 17.05, 1.62, 1.83, 7.76, repro,
2016-04-09,-4.82, 1.17, 18.54, 1.59, 1.80, 7.62, repro,
2016-04-10,-4.29, -0.67, 17.43, 1.56, 1.77, 7.47, repro,
2016-04-11,-4.30, 0.07, 22.42, 1.57, 1.77, 7.54, repro,
2016-04-12,-5.66, -1.36, 15.73, 1.61, 1.80, 7.66, repro,
2016-04-13,-6.79, -2.09, 19.68, 1.58, 1.79, 7.63, repro,
2016-04-14,-5.87, -0.11, 20.73, 1.59, 1.80, 7.62, repro,
2016-04-15,-6.00, 0.07, 27.22, 1.55, 1.78, 7.48, repro,
2016-04-16,-5.73, -1.16, 17.75, 1.55, 1.76, 7.43, repro,
2016-04-17,-6.77, 0.33, 21.84, 1.56, 1.77, 7.52, repro,
2016-04-18,-6.90, -1.73, 19.18, 1.62, 1.83, 7.69, repro,
2016-04-19,-3.64, 1.37, 26.65, 1.66, 1.89, 7.87, repro,
2016-04-20,-5.00, -0.11, 17.89, 1.63, 1.81, 7.76, repro,
2016-04-21,-6.48, -1.22, 23.09, 1.57, 1.77, 7.53, repro,
2016-04-22,-6.15, -0.18, 25.46, 1.61, 1.81, 7.74, repro,
2016-04-23,-6.82, -1.52, 12.63, 1.67, 1.85, 7.97, repro,
2016-04-24,-4.79, -1.30, 18.74, 1.56, 1.76, 7.49, repro,
2016-04-25,-5.68, -1.31, 18.44, 1.58, 1.79, 7.58, repro,
2016-04-26,-5.56, -0.47, 31.99, 1.58, 1.78, 7.66, repro,
2016-04-27,-6.90, -1.45, 23.67, 1.60, 1.80, 7.64, repro,
2016-04-28,-6.42, -1.01, 17.68, 1.56, 1.77, 7.49, repro,
2016-04-29,-7.28, -2.05, 19.45, 1.59, 1.78, 7.57, repro,
2016-04-30,-6.94, -1.89, 25.42, 1.56, 1.77, 7.49, repro,
2016-05-01,-6.75, -1.11, 32.68, 1.61, 1.86, 7.74, repro,
2016-05-02,-6.65, 0.32, 43.11, 1.59, 1.81, 7.56, repro,
2016-05-03,-6.07, -3.58, 24.98, 1.61, 1.86, 7.69, repro,
2016-05-04,-5.54, -3.23, 29.08, 1.70, 1.88, 8.03, repro,
2016-05-05,-7.05, -2.28, 12.27, 1.67, 1.89, 7.91, repro,
2016-05-06,-6.34, -1.37, 29.84, 1.69, 1.93, 8.20, repro,
2016-05-07,-6.99, -2.27, 26.90, 1.62, 1.89, 7.78, repro,
2016-05-08,-7.79, -2.09, 30.23, 1.71, 1.89, 8.17, repro,
2016-05-09,-5.48, -3.92, 26.09, 1.55, 1.76, 7.45, repro,
2016-05-10,-6.25, -4.95, 29.15, 1.58, 1.78, 7.55, repro,
2016-05-11,-6.75, -3.83, 28.09, 1.65, 1.84, 7.88, repro,
2016-05-12,-6.55, -4.34, 20.79, 1.62, 1.82, 7.85, repro,
2016-05-13,-10.05, -2.77, 15.02, 1.57, 1.78, 7.57, repro,
2016-05-14,-10.44, -2.48, 16.23, 1.57, 1.76, 7.50, repro,
2016-05-15,-6.20, -2.48, 21.80, 1.58, 1.76, 7.50, repro,
2016-05-16,-7.98, -4.36, 23.93, 1.57, 1.77, 7.48, repro,
2016-05-17,-8.01, -6.72, 20.75, 1.68, 1.97, 7.99, repro,
2016-05-18,-7.63, -4.67, 27.77, 1.63, 1.79, 7.70, repro,
2016-05-19,-5.93, -2.92, 23.94, 1.65, 1.83, 8.01, repro,
2016-05-20,-9.12, -1.45, 27.01, 1.60, 1.77, 7.62, repro,
2016-05-21,-6.53, -3.15, 28.87, 1.60, 1.77, 7.57, repro,
2016-05-22,-7.25, -6.07, 26.60, 1.56, 1.76, 7.44, repro,
2016-05-23,-6.43, -0.87, 20.55, 1.61, 1.79, 7.66, repro,
