PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P796
Station name,SanLuisSW_AZ2010
Begin Date, 2010-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.4978722611 North Latitude, -114.7593483368 East Longitude, 10.16504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-14,0.00, 0.00, 0.00, 1.97, 1.70, 7.55, repro,
2010-05-15,-0.12, 0.37, -8.37, 1.95, 1.68, 7.54, repro,
2010-05-16,-0.54, 0.59, -4.58, 1.93, 1.69, 7.55, repro,
2010-05-17,0.31, 0.56, -2.49, 1.91, 1.63, 7.42, repro,
2010-05-18,0.22, 1.53, 1.82, 1.92, 1.64, 7.43, repro,
2010-05-19,-0.13, 0.81, 5.17, 2.00, 1.70, 7.77, repro,
2010-05-20,0.31, 0.82, 0.80, 2.01, 1.71, 7.79, repro,
2010-05-21,0.51, 1.02, -3.29, 1.93, 1.69, 7.49, repro,
2010-05-22,0.35, 1.85, -1.78, 1.90, 1.64, 7.36, repro,
2010-05-23,-0.79, 1.04, -0.92, 1.90, 1.65, 7.41, repro,
2010-05-24,-0.83, 0.43, -7.37, 1.91, 1.64, 7.36, repro,
2010-05-25,-0.05, 1.63, -11.48, 1.93, 1.65, 7.46, repro,
2010-05-26,-0.87, 1.74, -7.02, 1.94, 1.69, 7.51, repro,
2010-05-27,0.04, 1.63, -2.20, 1.91, 1.65, 7.36, repro,
2010-05-28,-0.63, 3.53, -2.25, 1.94, 1.71, 7.45, repro,
2010-05-29,-0.89, 2.30, -0.53, 1.93, 1.65, 7.42, repro,
2010-05-30,-0.52, 1.54, -3.85, 1.97, 1.71, 7.57, repro,
2010-05-31,0.36, 1.80, -7.34, 1.95, 1.69, 7.50, repro,
2010-06-01,-0.61, 2.35, -2.50, 1.94, 1.71, 7.55, repro,
2010-06-02,0.45, 2.33, 1.45, 1.90, 1.64, 7.31, repro,
2010-06-03,-0.60, 2.29, -1.15, 1.92, 1.65, 7.37, repro,
2010-06-04,-0.48, 2.58, -4.27, 1.91, 1.66, 7.38, repro,
2010-06-05,-0.27, 2.78, 1.64, 1.95, 1.70, 7.54, repro,
2010-06-06,-0.62, 2.69, -1.94, 1.92, 1.66, 7.41, repro,
2010-06-07,-0.29, 3.66, -7.46, 1.93, 1.69, 7.44, repro,
2010-06-08,-0.47, 3.87, -2.89, 1.93, 1.71, 7.51, repro,
2010-06-09,-0.07, 3.34, -12.77, 1.92, 1.65, 7.36, repro,
