PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUHS
Station name,CuyamaValHSSCIGN
Begin Date, 1999-11-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9426465677 North Latitude, -119.6739488778 East Longitude, 635.20225 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-24,0.00, 0.00, 0.00, 2.49, 2.24, 9.66, repro,
1999-11-25,-6.64, 4.77, 17.87, 2.46, 2.10, 9.52, repro,
1999-11-26,-5.86, 2.16, 21.47, 2.42, 2.05, 9.22, repro,
1999-11-27,-9.03, 7.61, 24.23, 2.17, 1.92, 8.55, repro,
1999-11-28,-9.32, 6.35, 20.48, 2.20, 1.95, 8.66, repro,
1999-11-29,-5.65, 6.62, 16.63, 2.20, 1.92, 8.57, repro,
1999-11-30,-9.55, 6.12, 13.16, 2.41, 1.99, 9.27, repro,
1999-12-01,-11.90, 4.39, 42.77, 2.31, 1.99, 9.20, repro,
1999-12-02,-8.95, 5.47, 21.67, 2.10, 1.82, 8.17, repro,
1999-12-03,-8.15, 5.49, 36.33, 2.45, 2.28, 9.87, repro,
1999-12-04,1.86, -11.39, 29.99, 3.33, 3.01, 12.95, repro,
2000-02-11,-6.11, 2.55, 25.59, 2.21, 1.88, 8.50, repro,
2000-02-12,-7.74, 1.90, 13.89, 2.10, 1.81, 8.28, repro,
2000-02-13,-6.34, 2.62, 23.85, 2.09, 1.78, 8.09, repro,
2000-02-14,5.08, 5.91, 50.65, 2.18, 1.86, 8.58, repro,
2000-02-15,-5.14, 4.37, 18.62, 2.15, 1.82, 8.46, repro,
2000-02-16,-6.31, 3.73, 20.07, 2.12, 1.84, 8.41, repro,
2000-02-17,-8.10, 2.12, 27.83, 2.05, 1.75, 7.94, repro,
2000-02-18,-6.72, 3.10, 16.67, 2.10, 1.78, 8.08, repro,
2000-02-19,-7.00, 3.50, 20.02, 2.10, 1.79, 8.16, repro,
2000-02-20,-4.82, 2.26, 29.95, 2.21, 1.82, 8.44, repro,
2000-02-21,-8.34, 3.99, 38.42, 2.24, 1.87, 8.78, repro,
2000-02-22,-6.25, 3.03, 15.43, 2.11, 1.79, 8.23, repro,
2000-02-23,-5.32, 3.27, 33.09, 2.13, 1.85, 8.35, repro,
2000-02-24,-7.61, 1.48, 27.02, 2.07, 1.73, 7.89, repro,
2000-02-25,-7.23, 2.77, 23.22, 2.09, 1.76, 8.03, repro,
2000-02-26,-5.64, 3.35, 20.84, 2.24, 1.90, 8.71, repro,
2000-02-27,-8.45, 4.03, 33.21, 2.10, 1.79, 8.15, repro,
2000-02-28,-7.46, 2.14, 27.43, 2.13, 1.76, 8.13, repro,
2000-02-29,-8.56, 1.91, 23.78, 2.21, 1.88, 8.79, repro,
2000-03-01,-5.06, 2.71, 26.24, 2.15, 1.85, 8.44, repro,
2000-03-02,-1.67, -8.44, 21.03, 2.40, 1.90, 8.97, repro,
2000-03-03,-6.73, -0.13, 25.09, 2.32, 1.95, 9.42, repro,
2000-03-04,-8.68, 0.01, 23.07, 2.28, 1.86, 8.56, repro,
2000-03-05,-7.97, 0.08, 26.41, 2.18, 1.77, 8.24, repro,
2000-03-06,-9.35, -0.13, 24.46, 2.23, 1.88, 8.67, repro,
2000-03-07,-7.27, -2.38, 21.14, 2.38, 2.07, 9.49, repro,
2000-03-08,-3.82, 0.75, 29.16, 2.31, 1.88, 8.79, repro,
2000-03-09,-4.28, -1.06, 27.80, 2.43, 2.08, 9.67, repro,
2000-03-10,-6.60, 0.59, 14.14, 2.46, 2.03, 9.47, repro,
2000-03-11,-3.76, -5.02, 3.54, 2.40, 2.03, 9.29, repro,
2000-03-12,-6.86, 0.08, 12.24, 2.36, 1.97, 9.12, repro,
2000-03-13,-5.77, -0.62, 10.98, 2.53, 2.14, 9.94, repro,
2000-03-14,-4.46, -0.69, 21.78, 2.41, 2.00, 9.51, repro,
2000-03-15,-4.58, -2.02, 26.38, 2.29, 1.93, 9.05, repro,
2000-03-16,-3.63, -0.48, 23.70, 2.29, 1.89, 8.98, repro,
2000-03-17,-5.50, -1.54, 14.23, 2.26, 1.96, 9.01, repro,
2000-03-18,-3.15, -1.08, 19.75, 2.23, 1.84, 8.68, repro,
2000-03-19,-5.36, -2.09, 28.49, 2.23, 1.88, 8.60, repro,
2000-03-20,-8.98, -2.76, 37.78, 2.32, 1.94, 9.00, repro,
2000-03-21,-2.50, -8.83, 33.08, 2.49, 1.93, 9.24, repro,
2000-03-22,-4.80, -1.44, 23.54, 2.33, 1.92, 8.85, repro,
2000-03-23,-5.91, -1.13, 31.64, 2.36, 1.94, 9.03, repro,
2000-03-24,-4.81, 0.24, 17.60, 2.34, 1.94, 8.90, repro,
2000-03-25,-5.74, -1.01, 33.41, 2.15, 1.79, 8.21, repro,
2000-03-26,-3.70, -0.07, 31.79, 2.33, 1.87, 8.78, repro,
2000-03-27,-4.44, -1.82, 32.40, 2.48, 1.92, 9.61, repro,
2000-03-28,-6.08, -0.72, 35.49, 2.27, 1.78, 8.42, repro,
2000-03-29,-6.54, -3.21, 26.06, 2.27, 1.80, 8.68, repro,
2000-03-30,-6.98, -2.28, 29.73, 2.25, 1.78, 8.44, repro,
2000-03-31,-4.56, -1.23, 19.29, 2.34, 1.92, 9.26, repro,
2000-04-01,-3.14, 0.50, 24.09, 2.37, 1.97, 9.30, repro,
2000-04-02,-6.03, -3.34, 33.36, 2.53, 1.99, 9.63, repro,
2000-04-03,-5.73, -1.04, 23.70, 2.41, 1.90, 9.09, repro,
2000-04-04,-1.99, 0.03, 33.18, 2.25, 1.79, 8.43, repro,
2000-04-05,-2.79, -1.38, 29.29, 2.29, 1.80, 8.60, repro,
2000-04-06,-3.03, -0.10, 32.99, 2.38, 1.87, 9.03, repro,
2000-04-07,-3.86, -1.00, 23.22, 2.43, 1.83, 8.87, repro,
2000-04-08,-3.15, -0.14, 26.53, 2.24, 1.87, 8.77, repro,
2000-04-09,-4.49, -0.10, 34.56, 2.21, 1.81, 8.49, repro,
2000-04-10,-5.43, -0.98, 29.18, 2.23, 1.81, 8.50, repro,
2000-04-11,-4.92, 1.77, 22.90, 2.17, 1.78, 8.36, repro,
2000-04-12,-5.94, 1.55, 20.80, 2.41, 1.91, 9.23, repro,
2000-04-13,-5.84, 4.32, 31.17, 2.34, 1.91, 9.20, repro,
2000-04-14,-4.04, 4.22, 27.73, 2.24, 1.81, 8.76, repro,
2000-04-15,-5.22, 2.56, 36.57, 2.23, 1.83, 8.50, repro,
2000-04-16,-6.90, 4.12, 21.73, 2.18, 1.77, 8.31, repro,
2000-04-17,-9.67, 2.59, 37.58, 2.23, 1.83, 8.73, repro,
2000-04-18,-6.60, 2.12, 28.84, 2.21, 1.88, 8.72, repro,
2000-04-19,-6.32, 3.91, 29.19, 2.21, 1.80, 8.52, repro,
2000-04-20,-4.69, 2.42, 19.24, 2.25, 1.84, 8.84, repro,
2000-04-21,-6.93, 3.61, 21.75, 2.24, 1.83, 8.83, repro,
2000-04-22,-9.28, 3.11, 34.48, 2.23, 1.85, 8.60, repro,
2000-04-23,-5.61, 4.26, 27.50, 2.22, 1.80, 8.52, repro,
2000-04-24,-6.15, 1.80, 26.57, 2.22, 1.77, 8.44, repro,
2000-04-25,-5.92, 3.10, 19.74, 2.19, 1.81, 8.51, repro,
2000-04-26,-5.53, 1.59, 28.82, 2.28, 2.01, 8.97, repro,
2000-04-27,-4.68, 1.35, 24.16, 2.22, 1.81, 8.56, repro,
2000-04-28,-5.71, 1.95, 31.37, 2.19, 1.89, 8.69, repro,
2000-04-29,-7.13, 0.78, 28.75, 2.24, 1.87, 8.67, repro,
2000-04-30,-5.13, 1.77, 27.35, 2.18, 1.85, 8.46, repro,
2000-05-01,-4.23, 0.55, 34.50, 2.22, 1.84, 8.47, repro,
2000-05-02,-5.29, 1.87, 30.35, 2.28, 1.93, 8.64, repro,
2000-05-03,-3.82, 2.23, 34.99, 2.30, 2.02, 8.95, repro,
2000-05-04,-5.02, -0.28, 32.24, 2.24, 1.82, 8.55, repro,
2000-05-05,-3.52, 1.03, 32.49, 2.24, 1.83, 8.63, repro,
2000-05-06,-3.85, 2.64, 28.97, 2.18, 1.77, 8.35, repro,
2000-05-07,-5.73, 5.98, 41.25, 2.23, 1.93, 8.82, repro,
2000-05-08,-5.53, 4.30, 36.32, 2.23, 1.87, 8.65, repro,
2000-05-09,-6.37, 3.20, 35.04, 2.23, 1.90, 8.55, repro,
2000-05-10,-4.94, 1.69, 36.02, 2.20, 1.78, 8.43, repro,
2000-05-11,-5.92, 2.80, 31.12, 2.22, 1.91, 8.71, repro,
2000-05-12,-4.92, 4.03, 32.16, 2.20, 1.92, 8.61, repro,
2000-05-13,-5.80, 6.39, 42.10, 2.28, 1.99, 9.06, repro,
2000-05-14,-4.24, 3.26, 36.05, 2.26, 1.94, 9.02, repro,
2000-05-15,-1.99, 7.35, 27.69, 2.35, 1.89, 8.96, repro,
2000-05-16,-7.27, 7.70, 33.16, 2.31, 1.94, 9.11, repro,
2000-05-17,-4.83, 2.36, 28.84, 2.19, 1.78, 8.39, repro,
2000-05-18,-6.24, 6.49, 29.16, 5.70, 4.72, 21.57, repro,
2000-05-23,-33.27, -15.02, 126.26, 87.84, 173.25, 188.36, repro,
2000-05-24,-6.29, 5.39, 41.76, 2.37, 2.04, 9.29, repro,
2000-05-25,-8.26, 6.35, 31.50, 2.21, 1.87, 8.95, repro,
2000-05-26,-8.11, 5.24, 41.02, 2.23, 1.81, 8.58, repro,
2000-05-27,-7.25, 6.29, 27.33, 2.22, 1.79, 8.66, repro,
2000-05-28,-5.66, 7.03, 24.86, 2.25, 1.84, 8.96, repro,
2000-05-29,-6.18, 6.56, 41.87, 2.17, 1.78, 8.42, repro,
2000-05-30,-6.99, 7.09, 27.77, 2.15, 1.79, 8.46, repro,
2000-05-31,-6.27, 5.43, 34.25, 2.21, 1.81, 8.63, repro,
2000-06-01,-4.95, 6.01, 25.29, 2.20, 1.80, 8.59, repro,
2000-06-02,-5.62, 7.38, 35.23, 2.12, 1.80, 8.32, repro,
2000-06-03,-7.20, 4.96, 33.32, 2.03, 1.76, 7.84, repro,
2000-06-04,-4.22, 6.81, 36.66, 2.04, 1.74, 7.88, repro,
2000-06-05,-6.58, 7.10, 28.51, 2.04, 1.78, 8.03, repro,
2000-06-06,-6.62, 6.70, 36.13, 2.03, 1.74, 7.85, repro,
2000-06-07,-6.53, 8.02, 33.62, 2.04, 1.74, 7.89, repro,
2000-06-08,-8.34, 10.14, 38.69, 2.05, 1.77, 7.97, repro,
2000-06-09,-7.41, 6.04, 40.17, 2.09, 1.74, 8.00, repro,
2000-06-10,-6.82, 5.96, 37.85, 2.04, 1.74, 7.92, repro,
2000-06-11,-6.96, 7.05, 39.88, 2.02, 1.74, 7.83, repro,
2000-06-12,-7.54, 6.94, 41.29, 2.03, 1.75, 7.86, repro,
2000-06-13,-5.88, 6.21, 34.49, 2.05, 1.75, 7.88, repro,
2000-06-14,-5.26, 5.23, 47.13, 2.03, 1.75, 7.91, repro,
2000-06-15,13.42, 13.92, -1.66, 7.19, 6.65, 27.92, repro,
2000-06-16,-9.26, 4.91, 44.04, 2.07, 1.80, 8.08, repro,
2000-06-17,-10.17, 8.17, 33.53, 2.07, 1.79, 8.08, repro,
2000-06-18,-8.53, 10.50, 42.83, 2.09, 1.83, 8.30, repro,
2000-06-19,-10.28, 5.89, 43.59, 2.11, 1.81, 8.42, repro,
2000-06-20,-10.25, 8.98, 34.18, 2.12, 1.81, 8.51, repro,
2000-06-21,-9.86, 9.19, 48.79, 2.15, 1.84, 8.26, repro,
2000-06-22,-6.87, 8.70, 40.26, 2.14, 1.84, 8.40, repro,
2000-06-23,-9.82, 8.06, 33.90, 2.18, 1.80, 8.39, repro,
2000-06-24,-7.10, 10.18, 41.53, 2.14, 1.82, 8.57, repro,
2000-06-25,-9.25, 8.29, 26.06, 2.09, 1.79, 8.22, repro,
2000-06-26,-6.31, 8.88, 22.63, 2.21, 1.82, 8.64, repro,
2000-06-27,-6.40, 6.54, 27.10, 2.31, 1.84, 8.82, repro,
2000-06-28,-8.33, 5.17, 21.85, 2.24, 1.80, 8.77, repro,
2000-06-29,-7.74, 6.94, 34.21, 2.13, 1.78, 8.23, repro,
2000-06-30,-6.82, 8.31, 22.28, 2.11, 1.76, 8.19, repro,
2000-07-01,-8.93, 7.30, 32.85, 2.17, 1.81, 8.64, repro,
2000-07-02,-7.85, 8.23, 27.53, 2.18, 1.76, 8.22, repro,
2000-07-03,-6.85, 9.03, 34.40, 2.17, 1.79, 8.46, repro,
2000-07-04,-8.45, 8.16, 28.38, 2.10, 1.75, 8.02, repro,
2000-07-05,-7.17, 9.18, 20.29, 2.16, 1.79, 8.56, repro,
2000-07-06,-7.44, 7.82, 31.40, 2.14, 1.76, 8.24, repro,
2000-07-07,-6.64, 8.00, 25.13, 2.14, 1.78, 8.25, repro,
2000-07-08,-7.82, 8.31, 25.18, 2.10, 1.76, 8.11, repro,
2000-07-09,-8.19, 7.73, 28.01, 2.18, 1.78, 8.44, repro,
2000-07-10,-8.11, 7.00, 27.34, 2.16, 1.77, 8.30, repro,
2000-07-11,-8.27, 10.07, 40.73, 2.15, 1.80, 8.46, repro,
2000-07-12,-7.35, 8.97, 22.74, 2.12, 1.75, 8.15, repro,
2000-07-13,-8.12, 9.83, 20.52, 2.22, 1.82, 8.75, repro,
2000-07-14,-8.79, 5.74, 22.07, 2.21, 1.82, 8.61, repro,
2000-07-15,-9.50, 7.41, 20.01, 2.25, 1.99, 8.84, repro,
2000-07-16,-8.16, 8.33, 22.12, 2.13, 1.82, 8.41, repro,
2000-07-17,-7.97, 9.87, 11.40, 2.13, 1.79, 8.26, repro,
2000-07-18,-7.26, 7.63, 22.07, 2.16, 1.79, 8.33, repro,
2000-07-19,-8.34, 7.68, 10.79, 2.28, 1.88, 8.77, repro,
2000-07-20,-6.57, 5.28, 20.91, 2.13, 1.80, 8.22, repro,
2000-07-21,-6.84, 8.55, 24.92, 2.10, 1.78, 8.18, repro,
2000-07-22,-8.20, 9.64, 22.28, 2.24, 1.88, 8.97, repro,
2000-07-23,-7.29, 8.33, 19.85, 2.19, 1.80, 8.49, repro,
2000-07-24,-5.40, 6.85, 23.19, 2.16, 1.83, 8.41, repro,
2000-07-25,-4.89, 6.70, 28.51, 2.17, 1.88, 8.57, repro,
2000-07-26,-6.17, 8.93, 29.52, 2.18, 1.84, 8.49, repro,
2000-07-27,-9.20, 7.89, 39.45, 2.25, 1.80, 8.45, repro,
2000-07-28,-9.73, 8.44, 35.79, 2.31, 1.90, 8.92, repro,
2000-07-29,-7.36, 8.21, 27.46, 2.30, 1.86, 8.88, repro,
2000-07-30,-4.87, 9.58, 25.75, 2.17, 1.81, 8.35, repro,
2000-07-31,-5.12, 10.20, 30.54, 2.17, 1.81, 8.33, repro,
2000-08-01,-5.15, 14.33, 26.12, 2.28, 1.93, 9.10, repro,
2000-08-02,-6.73, 10.52, 16.13, 2.26, 1.89, 8.80, repro,
2000-08-03,-6.19, 12.18, 27.45, 2.23, 1.87, 8.69, repro,
2000-08-04,-7.78, 12.76, 9.96, 2.32, 1.91, 9.00, repro,
2000-08-05,-6.22, 13.43, 23.11, 2.21, 1.86, 8.60, repro,
2000-08-06,-8.17, 14.41, 33.35, 2.31, 1.87, 8.86, repro,
2000-08-07,-8.55, 10.51, 32.99, 2.22, 1.79, 8.40, repro,
2000-08-08,-7.16, 10.55, 32.88, 2.28, 1.88, 8.60, repro,
2000-08-09,-8.04, 11.30, 26.50, 2.39, 1.97, 9.18, repro,
2000-08-10,-10.94, 9.24, 31.62, 2.53, 1.93, 9.23, repro,
2000-08-11,-10.53, 12.59, 21.98, 2.25, 1.88, 8.75, repro,
2000-08-12,-7.67, 12.17, 29.10, 2.32, 1.91, 8.96, repro,
2000-08-13,-9.22, 13.54, 28.38, 2.32, 1.83, 8.70, repro,
2000-08-14,-9.56, 13.31, 26.93, 2.32, 1.89, 9.01, repro,
2000-08-15,-10.26, 13.71, 24.22, 2.27, 1.86, 8.60, repro,
2000-08-16,-13.53, 3.06, 22.08, 2.64, 2.05, 9.50, repro,
2000-08-17,-10.44, 14.30, 29.12, 2.39, 1.86, 8.84, repro,
2000-08-18,-10.27, 11.72, 26.45, 2.40, 1.86, 8.90, repro,
2000-08-19,-12.21, 12.92, 28.42, 2.22, 1.79, 8.30, repro,
2000-08-20,-9.88, 14.86, 18.44, 2.33, 1.89, 8.87, repro,
2000-08-21,-11.25, 12.24, 19.79, 2.33, 1.85, 8.79, repro,
2000-08-22,-10.23, 11.86, 19.76, 2.33, 1.85, 8.79, repro,
2000-08-23,-10.91, 13.73, 26.27, 2.32, 1.85, 8.77, repro,
2000-08-24,-8.31, 12.75, 14.61, 2.48, 1.92, 9.59, repro,
2000-08-25,-8.95, 12.14, 22.49, 2.45, 1.89, 9.06, repro,
2000-08-26,-9.09, 12.76, 18.66, 2.40, 1.90, 9.14, repro,
2000-08-27,-8.74, 12.48, 26.29, 2.35, 1.95, 9.18, repro,
2000-08-28,-10.86, 13.90, 17.69, 2.37, 1.87, 8.96, repro,
2000-08-29,-10.87, 13.78, 23.32, 2.41, 1.96, 9.17, repro,
2000-08-30,-11.42, 13.03, 11.49, 2.43, 1.91, 9.07, repro,
2000-08-31,-10.78, 11.57, 25.98, 2.27, 1.82, 8.43, repro,
2000-09-01,-11.74, 11.76, 20.69, 2.33, 1.82, 8.58, repro,
2000-09-02,-10.12, 11.70, 17.13, 2.38, 1.89, 8.61, repro,
2000-09-03,-13.47, 13.64, 22.76, 2.29, 1.84, 8.46, repro,
2000-09-04,-11.73, 11.80, 23.69, 2.44, 1.94, 8.84, repro,
2000-09-05,-9.99, 10.84, 11.84, 2.54, 1.99, 9.48, repro,
2000-09-06,-9.63, 9.96, 20.54, 2.37, 1.83, 8.69, repro,
2000-09-07,-12.36, 9.40, 15.20, 2.37, 1.89, 8.97, repro,
2000-09-08,-11.16, 10.87, 24.42, 2.34, 1.87, 8.86, repro,
2000-09-09,-10.12, 11.91, 19.33, 2.38, 1.88, 9.00, repro,
2000-09-10,-10.14, 10.73, 22.38, 2.40, 1.97, 9.37, repro,
2000-09-11,-7.70, 7.07, 22.22, 2.39, 1.88, 8.78, repro,
2000-09-12,-10.93, 9.34, 27.08, 2.34, 1.89, 8.82, repro,
2000-09-13,-7.82, 9.17, 22.44, 2.38, 1.96, 8.97, repro,
2000-09-14,-9.43, 11.28, 21.95, 2.47, 2.02, 9.40, repro,
2000-09-15,-12.04, 11.28, 24.02, 2.34, 1.91, 8.84, repro,
2000-09-16,-9.85, 10.77, 22.27, 2.17, 1.80, 8.31, repro,
2000-09-17,-12.36, 10.66, 33.67, 2.70, 2.33, 10.63, repro,
2000-09-18,-10.60, 5.27, 26.23, 2.34, 1.90, 9.10, repro,
2000-09-19,-9.54, 8.35, 27.34, 2.41, 1.98, 9.17, repro,
2000-09-20,-15.12, 3.99, 13.49, 2.67, 2.08, 10.05, repro,
2000-09-21,-10.99, 9.60, 23.78, 2.54, 2.15, 9.54, repro,
2000-09-22,-10.93, 8.49, 19.22, 2.69, 2.22, 9.96, repro,
2000-09-23,-11.47, 9.08, 19.27, 2.27, 1.91, 8.83, repro,
2000-09-24,-8.09, 9.08, 11.06, 2.40, 1.99, 9.18, repro,
2000-09-25,-11.78, 10.85, 23.57, 2.34, 1.91, 9.00, repro,
2000-09-26,-9.81, 10.85, 22.88, 2.25, 1.84, 8.62, repro,
2000-09-27,-11.12, 8.63, 23.19, 2.33, 1.90, 8.98, repro,
2000-09-28,-8.52, 8.42, 20.91, 2.20, 1.86, 8.68, repro,
2000-09-29,-10.44, 9.00, 21.69, 2.30, 1.88, 8.79, repro,
2000-09-30,-9.71, 9.64, 19.33, 2.16, 1.80, 8.34, repro,
2000-10-01,-10.48, 10.14, 30.52, 2.21, 1.86, 8.59, repro,
2000-10-02,-11.23, 10.11, 31.05, 2.18, 1.85, 8.44, repro,
2000-10-03,-11.16, 9.55, 23.91, 2.21, 1.87, 8.63, repro,
2000-10-04,-10.15, 8.00, 31.18, 2.19, 1.79, 8.36, repro,
2000-10-05,-8.77, 8.98, 27.64, 2.25, 1.92, 8.49, repro,
2000-10-06,-8.92, 8.77, 15.45, 2.13, 1.78, 8.26, repro,
2000-10-07,-10.37, 8.21, 21.82, 2.16, 1.77, 8.14, repro,
2000-10-08,-10.01, 7.28, 24.17, 2.21, 1.79, 8.33, repro,
2000-10-09,-9.44, 8.14, 26.99, 2.13, 1.80, 8.31, repro,
2000-10-10,-7.93, 10.31, 37.47, 2.27, 1.88, 8.81, repro,
2000-10-11,-11.21, 8.51, 22.46, 2.24, 1.80, 8.54, repro,
2000-10-12,-9.59, 8.82, 20.57, 2.23, 1.87, 8.39, repro,
2000-10-13,-9.75, 8.95, 25.95, 2.21, 1.89, 8.57, repro,
2000-10-14,-8.95, 8.50, 21.08, 2.33, 1.92, 9.08, repro,
2000-10-15,-9.05, 7.35, 21.48, 2.38, 1.97, 9.23, repro,
2000-10-16,-9.90, 7.44, 31.73, 2.18, 1.78, 8.24, repro,
2000-10-17,-10.18, 6.74, 29.49, 2.30, 1.87, 8.66, repro,
2000-10-18,-8.91, 9.13, 39.30, 2.25, 1.87, 8.54, repro,
2000-10-19,-7.59, 8.84, 36.23, 2.30, 1.92, 9.16, repro,
2000-10-20,-6.92, 7.05, 22.20, 2.41, 2.01, 9.52, repro,
2000-10-21,-9.91, 6.47, 31.40, 2.32, 1.90, 8.79, repro,
2000-10-22,-7.85, 8.01, 21.70, 2.45, 1.99, 9.50, repro,
2000-10-23,-9.45, 4.99, 30.96, 2.25, 1.82, 8.63, repro,
2000-10-24,-9.08, 6.43, 27.58, 2.26, 1.88, 8.90, repro,
2000-10-25,-8.70, 6.45, 27.58, 2.17, 1.85, 8.57, repro,
2000-10-26,-10.11, 8.11, 31.68, 2.19, 1.84, 8.56, repro,
2000-10-27,-10.60, 2.83, 35.74, 2.25, 1.88, 8.70, repro,
2000-10-28,-7.02, 4.68, 20.85, 2.38, 1.90, 9.21, repro,
2000-10-29,-7.75, 8.87, 26.81, 2.23, 1.83, 8.65, repro,
2000-10-30,-7.66, 5.62, 25.94, 2.22, 1.89, 8.59, repro,
2000-10-31,-9.36, 7.10, 27.19, 2.31, 1.89, 8.80, repro,
2000-11-01,-6.63, 4.92, 25.48, 2.27, 1.94, 9.07, repro,
2000-11-02,-8.75, 6.03, 30.37, 2.23, 1.93, 8.70, repro,
2000-11-03,-9.22, 5.74, 36.47, 2.25, 1.92, 8.63, repro,
2000-11-04,-7.13, 3.71, 39.55, 2.23, 1.86, 8.64, repro,
2000-11-05,-9.04, 6.68, 38.41, 2.29, 1.97, 8.95, repro,
2000-11-06,-7.87, 6.09, 27.16, 2.28, 1.93, 9.10, repro,
2000-11-07,-8.57, 6.10, 21.86, 2.32, 1.94, 8.96, repro,
2000-11-08,-8.24, 4.70, 31.49, 2.26, 1.94, 8.61, repro,
2000-11-09,-8.05, 5.56, 35.20, 2.40, 1.93, 9.04, repro,
2000-11-10,-6.81, 6.21, 21.56, 2.50, 2.00, 9.97, repro,
2000-11-11,-6.54, 5.53, 33.05, 2.31, 1.97, 9.19, repro,
2000-11-12,-6.23, 3.99, 37.84, 2.15, 1.85, 8.49, repro,
2000-11-13,-6.09, 5.93, 31.00, 2.25, 1.95, 8.78, repro,
2000-11-14,-8.57, 1.66, 44.93, 2.24, 1.91, 8.41, repro,
2000-11-15,-8.18, 3.23, 38.55, 2.22, 1.87, 8.63, repro,
2000-11-16,-7.87, 5.05, 37.37, 2.36, 1.98, 9.05, repro,
2000-11-17,-7.26, 6.05, 30.26, 2.23, 1.94, 8.63, repro,
2000-11-18,-7.83, 6.64, 30.14, 2.19, 1.86, 8.45, repro,
2000-11-19,-5.47, 5.35, 31.06, 2.37, 2.02, 9.15, repro,
2000-11-20,-7.49, 5.90, 32.57, 2.47, 2.03, 9.51, repro,
2000-11-21,-5.58, 5.27, 30.00, 2.29, 1.98, 9.06, repro,
2000-11-22,-7.78, 4.91, 29.23, 2.24, 1.93, 8.72, repro,
2000-11-23,-2.97, 3.06, 31.58, 2.19, 1.85, 8.49, repro,
2000-11-24,-5.95, 3.29, 34.46, 2.23, 1.91, 8.65, repro,
2000-11-25,-3.92, 3.88, 37.21, 2.36, 2.02, 9.45, repro,
2000-11-26,-5.44, 4.28, 40.43, 2.42, 2.09, 9.71, repro,
2000-11-27,-6.64, 4.22, 37.74, 2.46, 2.01, 9.31, repro,
2000-11-28,-4.63, 3.78, 32.53, 2.26, 1.92, 8.86, repro,
2000-11-29,-6.67, 5.11, 27.21, 2.31, 2.02, 9.14, repro,
2000-11-30,-6.82, 3.87, 28.99, 2.30, 2.00, 9.01, repro,
2000-12-01,-8.62, 4.74, 34.52, 2.48, 2.11, 9.90, repro,
2000-12-02,-9.57, 2.55, 38.69, 2.57, 2.24, 10.17, repro,
2000-12-03,-6.58, 3.45, 34.47, 2.58, 2.24, 10.23, repro,
2000-12-04,-8.93, 2.34, 41.81, 2.78, 2.48, 11.34, repro,
2000-12-05,-4.09, 4.99, 34.88, 2.34, 1.98, 9.12, repro,
2000-12-06,-5.76, 5.16, 34.57, 2.42, 2.01, 9.50, repro,
2000-12-07,-8.49, 3.33, 39.74, 2.35, 2.07, 9.36, repro,
2000-12-08,-7.09, 3.72, 44.27, 2.50, 2.19, 9.91, repro,
2000-12-09,-5.90, 4.14, 39.59, 2.43, 2.05, 9.37, repro,
2000-12-10,-8.77, 3.37, 41.71, 2.58, 2.32, 10.07, repro,
2000-12-11,-5.93, 3.00, 39.35, 2.20, 1.89, 8.91, repro,
2000-12-12,-6.97, 3.91, 43.17, 2.26, 1.95, 9.40, repro,
2000-12-13,-6.01, 4.89, 38.98, 2.22, 1.78, 8.65, repro,
2000-12-14,-5.65, 3.20, 34.30, 2.15, 1.81, 8.44, repro,
2000-12-15,-5.99, 3.92, 36.05, 2.16, 1.82, 8.57, repro,
2000-12-16,-5.23, 2.48, 28.15, 2.15, 1.82, 8.55, repro,
2000-12-17,-6.06, 2.66, 34.35, 2.25, 1.90, 8.85, repro,
2000-12-18,-6.33, 3.18, 30.20, 2.23, 1.91, 8.95, repro,
2000-12-19,-7.31, 3.59, 34.07, 2.48, 2.06, 10.21, repro,
2000-12-20,-5.78, 2.52, 37.08, 2.20, 1.88, 8.94, repro,
2000-12-21,-5.20, 2.57, 29.60, 2.29, 1.94, 9.25, repro,
2000-12-22,-5.59, 2.26, 24.76, 2.15, 1.80, 8.35, repro,
2000-12-23,-6.11, 2.21, 30.69, 2.21, 1.87, 8.78, repro,
2000-12-24,-6.11, 2.71, 27.09, 2.16, 1.80, 8.50, repro,
2000-12-25,-5.39, 2.93, 29.98, 2.15, 1.80, 8.40, repro,
2000-12-26,-5.10, 2.90, 32.52, 2.16, 1.84, 8.54, repro,
2000-12-27,-5.70, 2.29, 30.23, 2.18, 1.82, 8.61, repro,
2000-12-28,-4.53, 3.25, 37.78, 2.23, 1.86, 8.77, repro,
2000-12-29,-4.10, 2.66, 35.87, 2.20, 1.87, 8.92, repro,
2000-12-30,-5.66, 2.17, 32.63, 2.17, 1.84, 8.53, repro,
2000-12-31,-6.72, 2.69, 34.62, 2.32, 1.84, 8.92, repro,
2001-01-01,-5.04, 2.77, 38.08, 2.33, 1.94, 9.45, repro,
2001-01-02,-2.47, 2.18, 30.58, 2.34, 1.95, 9.60, repro,
2001-01-03,-4.85, 1.86, 30.49, 2.22, 1.88, 8.80, repro,
2001-01-04,-3.96, 1.90, 35.51, 2.18, 1.89, 8.88, repro,
