PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KMBR
Station name,KMBR_KIVU_RW2022
Begin Date, 2022-08-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -1.8273626406 North Latitude, 29.2925859939 East Longitude, 1471.78216 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-08-06,0.00, 0.00, 0.00, 2.08, 2.33, 9.04, suppf,
2022-08-07,-1.01, -0.79, 32.12, 2.05, 2.34, 8.80, suppf,
2022-08-08,-0.98, -1.28, 13.49, 2.07, 2.40, 8.94, suppf,
2022-08-09,-2.82, -1.26, -0.35, 2.12, 2.34, 9.06, suppf,
2022-08-10,-3.54, -4.92, 6.50, 2.12, 2.35, 9.13, suppf,
2022-08-11,-0.13, 0.74, 2.50, 2.11, 2.45, 9.14, suppf,
2022-08-12,-3.82, -1.01, 4.14, 2.11, 2.38, 9.28, suppf,
2022-08-13,-1.84, -2.30, 19.24, 2.10, 2.34, 9.16, suppf,
2022-08-14,-3.16, 2.76, -6.93, 2.08, 2.33, 8.91, suppf,
2022-08-15,-1.98, 1.40, 5.52, 2.09, 2.34, 8.92, suppf,
2022-08-16,-3.33, 1.90, 2.21, 2.12, 2.41, 9.31, suppf,
2022-08-17,-5.83, 2.29, 2.67, 2.19, 2.41, 9.60, suppf,
2022-08-18,-7.43, 2.79, 16.18, 2.10, 2.35, 9.08, suppf,
2022-08-19,0.85, -0.15, 9.65, 2.19, 2.41, 9.31, suppf,
2022-08-20,-2.51, -2.97, 6.27, 2.06, 2.35, 8.82, suppf,
2022-08-21,-5.73, -2.29, 16.86, 2.11, 2.33, 8.98, suppf,
2022-08-22,-0.53, -4.67, 13.75, 2.09, 2.35, 9.14, suppf,
2022-08-23,-4.27, -5.27, 9.89, 2.21, 2.50, 9.41, suppf,
2022-08-24,-2.24, -3.62, 20.60, 2.23, 2.51, 9.60, suppf,
2022-08-25,-4.21, -2.98, 16.89, 2.14, 2.39, 9.46, suppf,
2022-08-26,-4.68, 0.12, 8.62, 2.13, 2.37, 9.25, suppf,
2022-08-27,-2.74, 0.93, 7.52, 2.13, 2.35, 9.09, suppf,
2022-08-28,-3.99, -5.06, 12.36, 2.23, 2.48, 10.33, suppf,
2022-08-29,-8.56, -7.47, 13.95, 2.20, 2.38, 9.60, suppf,
2022-08-30,-2.88, -7.13, 12.31, 2.08, 2.35, 8.98, suppf,
2022-08-31,-4.08, 0.30, -0.38, 2.10, 2.34, 9.11, suppf,
2022-09-01,-5.29, 0.30, 6.11, 2.07, 2.34, 8.91, suppf,
2022-09-02,-3.18, -0.80, 6.14, 2.16, 2.41, 9.43, suppf,
2022-09-03,-4.66, -4.67, 8.53, 2.19, 2.38, 9.48, suppf,
2022-09-04,-7.76, -2.53, 5.53, 2.17, 2.39, 9.36, suppf,
2022-09-05,-3.45, 1.17, -10.59, 2.22, 2.40, 9.64, suppf,
2022-09-06,-8.69, -1.05, 4.80, 2.06, 2.35, 8.86, suppf,
2022-09-07,-4.64, -8.07, 13.28, 2.14, 2.36, 9.35, suppf,
2022-09-08,-4.67, -4.00, 11.51, 2.21, 2.49, 9.45, suppf,
2022-09-09,-1.38, -5.71, 0.16, 2.16, 2.38, 9.11, suppf,
2022-09-10,-7.04, -0.36, -0.43, 2.16, 2.40, 9.10, suppf,
2022-09-11,-4.11, -5.09, 11.38, 2.21, 2.41, 9.54, suppf,
2022-09-12,0.63, 0.42, -13.65, 2.26, 2.42, 9.82, suppf,
2022-09-13,-5.93, -5.27, -0.31, 2.24, 2.43, 9.67, suppf,
2022-09-14,-8.38, -1.53, 4.23, 2.25, 2.44, 9.54, suppf,
2022-09-15,-6.78, -0.76, 2.04, 2.26, 2.51, 9.42, suppf,
2022-09-16,-3.32, -2.43, 10.52, 2.27, 2.45, 9.74, suppf,
2022-09-17,-4.60, -1.01, 4.83, 2.21, 2.43, 9.50, suppf,
2022-09-18,-3.75, -5.25, 14.55, 2.22, 2.38, 9.68, suppf,
2022-09-19,0.40, -1.42, 2.48, 2.12, 2.45, 9.22, suppf,
2022-09-20,-4.53, -4.78, 20.26, 2.12, 2.45, 9.34, suppf,
2022-09-21,-5.03, -5.00, 8.05, 2.24, 2.49, 9.98, suppf,
2022-09-22,-1.73, 3.27, 2.44, 2.28, 2.56, 10.16, suppf,
2022-09-23,-6.54, -1.01, -4.62, 2.22, 2.45, 9.61, suppf,
2022-09-24,-2.67, 0.47, -8.25, 2.27, 2.59, 10.12, suppf,
2022-09-25,-2.66, -4.14, 2.68, 2.19, 2.40, 9.57, suppf,
2022-09-26,-2.89, -2.82, 5.11, 2.23, 2.55, 10.12, suppf,
2022-09-27,-9.49, 0.20, -1.11, 2.35, 2.62, 10.69, suppf,
2022-09-28,-9.77, -3.76, -4.04, 2.40, 2.68, 10.94, suppf,
2022-09-29,-2.91, -3.73, -0.64, 2.31, 2.62, 10.29, suppf,
2022-09-30,-4.28, -0.27, -1.84, 2.18, 2.50, 9.61, suppf,
2022-10-01,-4.41, 0.09, 5.48, 2.29, 2.58, 10.26, suppf,
2022-10-02,-2.10, 4.54, -13.10, 2.32, 2.68, 10.45, suppf,
2022-10-03,-7.32, -2.88, 9.73, 2.14, 2.39, 9.00, suppf,
2022-10-04,2.01, -4.10, -4.80, 2.20, 2.46, 9.66, suppf,
2022-10-05,0.54, -6.85, 18.58, 2.23, 2.54, 9.83, suppf,
2022-10-06,-0.84, 1.91, 4.66, 2.27, 2.60, 9.82, suppf,
2022-10-07,1.18, 1.54, 7.13, 2.36, 2.64, 10.25, suppf,
2022-10-08,-4.34, 2.43, 6.18, 2.27, 2.60, 10.19, suppf,
2022-10-09,1.46, 1.35, -4.58, 2.10, 2.42, 8.99, suppf,
2022-10-10,6.31, 3.09, 6.07, 2.17, 2.49, 9.84, suppf,
2022-10-11,-2.34, 1.18, 0.02, 2.24, 2.58, 10.25, suppf,
2022-10-12,0.51, -7.45, 5.03, 2.29, 2.56, 10.33, suppf,
2022-10-13,-4.60, -5.94, 21.85, 2.32, 2.52, 10.04, suppf,
2022-10-14,-3.52, -2.92, 5.37, 2.13, 2.43, 9.32, suppf,
2022-10-15,-5.65, -4.57, 3.00, 2.25, 2.51, 10.09, suppf,
2022-10-16,-4.97, -1.23, 5.64, 2.16, 2.41, 9.55, suppf,
2022-10-17,-2.15, -0.82, 12.54, 2.14, 2.47, 9.71, suppf,
2022-10-18,-1.69, -0.78, 12.50, 2.25, 2.42, 9.53, suppf,
2022-10-19,-1.62, -1.00, 4.56, 2.38, 2.67, 10.66, suppf,
2022-10-20,-4.16, -3.20, 10.34, 2.18, 2.41, 9.66, suppf,
2022-10-21,-3.62, -1.48, 16.23, 2.12, 2.38, 9.35, suppf,
2022-10-22,-3.30, 1.94, 7.68, 2.20, 2.46, 9.85, suppf,
2022-10-23,-7.85, 3.61, 2.26, 2.10, 2.38, 9.37, suppf,
2022-10-24,-0.64, -0.92, 0.21, 2.07, 2.39, 9.32, suppf,
2022-10-25,-2.63, 1.86, 3.68, 2.11, 2.40, 9.42, suppf,
2022-10-26,3.50, 4.30, 18.94, 2.17, 2.44, 9.86, suppf,
2022-10-27,-0.41, 10.46, 7.54, 2.25, 2.46, 9.98, suppf,
2022-10-28,-1.63, 4.80, 18.47, 2.27, 2.45, 10.10, suppf,
2022-10-29,1.13, 3.23, 20.08, 2.20, 2.45, 9.84, suppf,
2022-10-30,-4.29, -0.06, 15.93, 2.14, 2.40, 9.46, suppf,
2022-10-31,0.96, -0.50, 18.05, 2.15, 2.38, 9.45, suppf,
2022-11-01,3.65, -5.91, 26.78, 2.11, 2.38, 9.41, suppf,
2022-11-02,0.38, -1.53, 11.42, 2.25, 2.48, 10.09, suppf,
2022-11-03,-3.06, 3.18, -2.32, 2.27, 2.47, 9.90, suppf,
2022-11-04,-0.34, -2.14, 18.83, 2.19, 2.38, 9.65, suppf,
2022-11-05,1.02, -2.93, 19.27, 2.13, 2.39, 9.43, suppf,
2022-11-06,-0.36, -6.27, 21.13, 2.09, 2.36, 9.14, suppf,
2022-11-07,4.09, -6.72, 25.58, 2.21, 2.38, 9.67, suppf,
2022-11-08,0.96, -4.38, 24.43, 2.19, 2.37, 9.55, suppf,
2022-11-09,4.34, -0.31, 17.98, 2.08, 2.33, 9.08, suppf,
2022-11-10,8.22, -10.27, 9.10, 2.24, 2.37, 9.69, suppf,
2022-11-11,3.30, -7.42, 13.53, 2.12, 2.34, 9.21, suppf,
2022-11-12,11.34, -1.86, 22.11, 2.12, 2.41, 9.43, suppf,
2022-11-13,5.33, -6.59, 22.86, 2.19, 2.36, 9.68, suppf,
2022-11-14,5.55, -4.22, 30.90, 2.08, 2.34, 9.10, suppf,
2022-11-15,1.72, -7.31, 16.70, 2.21, 2.37, 9.67, suppf,
2022-11-16,4.76, -5.52, 19.21, 2.17, 2.44, 9.63, suppf,
2022-11-17,2.85, -8.22, 29.26, 2.15, 2.37, 9.53, suppf,
2022-11-18,-1.80, -5.04, 23.63, 2.14, 2.36, 9.36, suppf,
2022-11-19,1.29, 0.47, 33.48, 2.13, 2.33, 9.37, suppf,
2022-11-20,8.59, 4.45, 8.63, 2.15, 2.36, 9.53, suppf,
2022-11-21,5.40, -2.19, 20.11, 2.08, 2.34, 9.09, suppf,
2022-11-22,6.09, -3.13, 11.67, 2.16, 2.34, 9.50, suppf,
2022-11-23,4.75, -1.27, 0.40, 2.13, 2.34, 9.39, suppf,
2022-11-24,5.44, -5.29, 10.87, 2.07, 2.35, 9.16, suppf,
2022-11-25,11.02, 3.57, 5.33, 2.23, 2.41, 9.75, suppf,
2022-11-26,7.89, -2.23, 13.97, 2.23, 2.42, 9.90, suppf,
2022-11-27,5.14, -2.51, 6.65, 2.14, 2.38, 9.50, suppf,
2022-11-28,10.68, -2.00, 12.76, 2.13, 2.43, 9.37, suppf,
2022-11-29,-5.32, -3.96, 26.07, 2.12, 2.37, 9.29, suppf,
2022-11-30,4.81, -4.55, 24.20, 2.15, 2.38, 9.31, suppf,
2022-12-01,3.34, 0.11, 7.98, 2.21, 2.41, 9.80, suppf,
2022-12-02,5.94, -2.33, 14.43, 2.10, 2.37, 9.31, suppf,
2022-12-03,3.79, -3.76, 21.47, 2.08, 2.36, 9.16, suppf,
2022-12-04,4.58, 4.16, 7.64, 2.11, 2.39, 9.27, suppf,
2022-12-05,6.18, -4.93, 13.59, 2.08, 2.37, 9.22, suppf,
2022-12-06,2.58, 0.32, 18.71, 2.12, 2.35, 9.21, suppf,
2022-12-07,5.13, -6.63, 15.98, 2.12, 2.35, 9.20, suppf,
2022-12-08,3.87, -0.41, 15.16, 2.19, 2.41, 9.89, suppf,
2022-12-09,2.52, 1.12, 15.59, 2.10, 2.35, 9.09, suppf,
2022-12-10,9.32, -0.92, 20.18, 2.17, 2.33, 9.46, suppf,
2022-12-11,4.86, 2.83, 28.12, 2.24, 2.40, 10.05, suppf,
2022-12-12,6.31, 1.19, 18.51, 2.22, 2.39, 9.97, suppf,
2022-12-13,5.36, 4.63, 10.79, 2.27, 2.42, 10.04, suppf,
2022-12-14,-0.27, -3.79, 21.88, 2.26, 2.46, 10.08, suppf,
2022-12-15,-0.45, -1.36, 18.39, 2.18, 2.40, 9.61, suppf,
2022-12-16,1.60, -5.62, 7.49, 2.14, 2.44, 9.61, suppf,
2022-12-17,9.13, -3.54, 16.09, 2.12, 2.37, 9.33, suppf,
2022-12-18,8.35, -5.29, 9.31, 2.24, 2.44, 9.99, suppf,
2022-12-19,1.05, -1.20, 12.00, 2.17, 2.40, 9.60, suppf,
2022-12-20,7.07, -4.11, 15.10, 2.26, 2.45, 10.01, suppf,
2022-12-21,4.06, -5.71, 11.11, 2.18, 2.43, 9.57, suppf,
2022-12-22,4.46, -0.77, 5.45, 2.16, 2.39, 9.52, suppf,
2022-12-23,6.00, -1.43, 26.13, 2.18, 2.43, 9.76, suppf,
2022-12-24,4.56, -2.09, 12.13, 2.18, 2.38, 9.44, suppf,
2022-12-25,10.00, 0.60, 12.07, 2.08, 2.39, 9.18, suppf,
2022-12-26,3.96, 0.13, 8.62, 2.15, 2.47, 9.58, suppf,
2022-12-27,-2.22, 2.80, 9.73, 2.18, 2.54, 9.63, suppf,
2022-12-28,3.63, 4.29, 8.49, 2.25, 2.56, 10.19, suppf,
2022-12-29,12.31, 2.31, 14.37, 2.16, 2.44, 9.79, suppf,
2022-12-30,8.60, 7.73, 16.38, 2.14, 2.42, 9.30, suppf,
2022-12-31,0.35, -1.20, 16.69, 2.20, 2.46, 9.74, suppf,
2023-01-01,1.28, 3.27, 17.46, 2.24, 2.45, 10.08, suppf,
2023-01-02,4.24, 0.04, 12.82, 2.17, 2.45, 9.76, suppf,
2023-01-03,2.51, 0.35, 16.44, 2.17, 2.45, 9.79, suppf,
2023-01-04,3.30, 6.68, 8.20, 2.14, 2.40, 9.34, suppf,
2023-01-05,3.09, 1.20, 10.73, 2.11, 2.46, 9.42, suppf,
2023-01-06,2.79, -2.20, 26.13, 2.15, 2.43, 9.59, suppf,
2023-01-07,5.13, 1.70, 25.85, 2.14, 2.40, 9.38, suppf,
2023-01-08,2.26, 0.95, 13.63, 2.09, 2.42, 9.28, suppf,
2023-01-09,2.26, -0.65, 34.85, 2.12, 2.45, 9.43, suppf,
2023-01-10,8.73, 3.90, 23.17, 2.15, 2.49, 9.78, suppf,
2023-01-11,5.14, 1.50, 27.39, 2.16, 2.46, 9.49, suppf,
2023-01-12,17.74, 0.64, 18.95, 2.19, 2.37, 9.70, suppf,
2023-01-13,14.12, 2.57, 21.53, 2.15, 2.41, 9.38, suppf,
2023-01-14,11.08, 3.61, 43.39, 2.17, 2.38, 9.57, suppf,
2023-01-15,8.22, 9.79, 24.70, 2.14, 2.46, 9.51, suppf,
2023-01-16,3.11, 4.09, 17.12, 2.10, 2.36, 9.22, suppf,
2023-01-17,1.36, 2.18, 10.07, 2.19, 2.39, 9.97, suppf,
2023-01-18,3.35, 2.83, 14.64, 2.27, 2.49, 10.17, suppf,
2023-01-19,3.42, 2.12, 27.39, 2.13, 2.44, 9.49, suppf,
2023-01-20,7.66, 3.28, 21.11, 2.22, 2.46, 9.81, suppf,
2023-01-21,8.44, -0.08, 24.06, 2.26, 2.49, 9.85, suppf,
2023-01-22,5.26, -2.84, 22.02, 2.30, 2.49, 10.02, suppf,
2023-01-23,7.23, -0.70, 14.97, 2.21, 2.45, 9.85, suppf,
2023-01-24,3.25, -0.75, 25.19, 2.19, 2.40, 9.60, suppf,
2023-01-25,7.03, -1.64, 29.08, 2.29, 2.62, 10.10, suppf,
2023-01-26,2.79, 1.23, 32.16, 2.32, 2.55, 10.27, suppf,
2023-01-27,-4.32, -1.06, 20.94, 2.36, 2.56, 10.52, suppf,
2023-01-28,0.68, -0.36, 22.22, 2.23, 2.46, 9.84, suppf,
2023-01-29,-0.38, 0.43, 24.20, 2.25, 2.45, 9.88, suppf,
2023-01-30,3.35, -2.22, 26.07, 2.25, 2.45, 9.86, suppf,
2023-01-31,5.14, 1.42, 15.90, 2.27, 2.46, 9.73, suppf,
2023-02-01,1.74, 2.02, 17.70, 2.26, 2.45, 9.69, suppf,
2023-02-02,3.11, -1.31, 28.68, 2.28, 2.55, 9.68, suppf,
2023-02-03,8.01, 0.33, 9.51, 2.29, 2.55, 10.15, suppf,
2023-02-04,7.19, 2.90, 18.85, 2.24, 2.42, 9.60, suppf,
2023-02-05,11.07, 6.62, 21.20, 2.24, 2.40, 9.72, suppf,
2023-02-06,13.02, 3.69, 36.16, 2.26, 2.46, 9.63, suppf,
2023-02-07,8.47, 3.51, 16.05, 2.24, 2.50, 9.63, suppf,
2023-02-08,1.47, -2.15, 32.76, 2.29, 2.51, 9.97, suppf,
2023-02-09,3.09, -0.14, 7.19, 2.31, 2.49, 9.97, suppf,
2023-02-10,0.32, 1.63, 11.92, 2.28, 2.48, 9.77, suppf,
2023-02-11,3.16, 5.54, 16.44, 2.24, 2.54, 9.81, suppf,
2023-02-12,5.79, 2.13, 32.45, 2.34, 2.66, 10.45, suppf,
2023-02-13,8.79, 1.31, 32.23, 2.27, 2.66, 10.23, suppf,
2023-02-14,0.05, 1.70, 13.20, 2.31, 2.60, 10.10, suppf,
2023-02-15,7.32, -6.54, 23.47, 2.34, 2.53, 10.11, suppf,
2023-02-16,8.21, -0.57, 22.57, 2.33, 2.54, 10.26, suppf,
2023-02-17,7.29, 2.25, 43.59, 2.34, 2.56, 10.35, suppf,
2023-02-18,5.98, 1.41, 36.59, 2.25, 2.47, 9.92, suppf,
2023-02-19,2.46, 1.64, 15.15, 2.19, 2.44, 9.65, suppf,
2023-02-20,2.36, 8.56, 23.05, 2.31, 2.56, 9.96, suppf,
2023-02-21,4.10, 0.61, 19.23, 2.18, 2.49, 9.55, suppf,
2023-02-22,-2.33, 4.60, 32.43, 2.20, 2.44, 9.53, suppf,
2023-02-23,-1.24, 2.85, 16.15, 2.16, 2.50, 9.37, suppf,
