PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P527
Station name,RanchitaCnCS2006
Begin Date, 2006-08-31
End Date, 2023-05-20
Release Date, 2023-06-22
Reference position, 35.7541445853 North Latitude, -120.6047553297 East Longitude, 347.94195 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-31,0.00, 0.00, 0.00, 2.02, 1.75, 7.93, repro,
2006-09-01,1.37, -0.52, -1.61, 2.06, 1.77, 8.05, repro,
2006-09-02,1.15, 0.30, -5.02, 2.03, 1.75, 7.93, repro,
2006-09-03,0.54, -0.01, 2.11, 2.02, 1.73, 7.90, repro,
2006-09-04,0.55, 0.90, -5.45, 2.09, 1.78, 8.16, repro,
2006-09-05,0.12, 0.48, 1.33, 2.09, 1.77, 8.06, repro,
2006-09-06,1.30, 1.10, -1.25, 2.05, 1.80, 8.00, repro,
2006-09-07,0.09, 0.23, 6.03, 2.07, 1.79, 8.14, repro,
2006-09-08,0.33, 0.57, 1.01, 2.08, 1.78, 8.14, repro,
2006-09-09,0.26, -0.11, -8.45, 2.00, 1.70, 7.66, repro,
2006-09-10,0.70, 0.51, 1.80, 1.99, 1.69, 7.57, repro,
2006-09-11,0.17, 0.99, 3.88, 2.02, 1.73, 7.68, repro,
2006-09-12,2.12, 0.96, 0.41, 2.00, 1.70, 7.72, repro,
2006-09-13,0.89, 0.75, 4.34, 2.01, 1.69, 7.71, repro,
2006-09-14,0.08, 0.32, 4.26, 2.08, 1.79, 7.94, repro,
2006-09-15,1.23, -0.20, 2.96, 2.04, 1.68, 7.64, repro,
2006-09-16,0.74, 1.01, -1.16, 2.02, 1.73, 7.67, repro,
2006-09-17,1.04, 0.66, 6.37, 1.96, 1.65, 7.52, repro,
2006-09-18,0.87, 0.84, 8.04, 1.99, 1.65, 7.57, repro,
2006-09-19,0.32, -0.21, 8.74, 1.98, 1.66, 7.60, repro,
2006-09-20,0.34, 0.40, -1.91, 1.96, 1.64, 7.46, repro,
2006-09-21,0.32, -0.13, 4.56, 1.99, 1.68, 7.61, repro,
2006-09-22,0.82, -0.51, 7.16, 2.03, 1.72, 7.79, repro,
2006-09-23,0.77, 0.35, -3.86, 2.03, 1.69, 7.73, repro,
2006-09-24,1.44, 0.04, -1.86, 2.13, 1.75, 8.12, repro,
2006-09-25,0.95, 1.27, -0.11, 2.07, 1.70, 7.83, repro,
2006-09-26,1.18, 0.21, 0.97, 2.06, 1.73, 7.69, repro,
2006-09-27,0.70, 0.85, -3.35, 2.02, 1.66, 7.55, repro,
2006-09-28,1.24, 0.87, 1.45, 2.04, 1.71, 7.73, repro,
2006-09-29,1.73, 0.23, 9.03, 2.04, 1.68, 7.66, repro,
