PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WISN
Station name,SIREN
Begin Date, 2009-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.8219691473 North Latitude, -92.3685204409 East Longitude, 275.00127 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-30,0.00, 0.00, 0.00, 2.38, 1.82, 8.12, repro,
2009-10-31,-0.05, -1.14, 4.43, 2.25, 1.76, 7.86, repro,
2009-11-01,0.07, -0.46, -3.96, 2.16, 1.69, 7.42, repro,
2009-11-02,0.21, -1.69, -11.85, 2.22, 1.75, 7.72, repro,
2009-11-03,-0.32, -0.65, -13.67, 2.18, 1.68, 7.49, repro,
2009-11-04,0.18, -0.31, -11.69, 2.19, 1.68, 7.49, repro,
2009-11-05,0.31, 0.34, -12.06, 2.22, 1.69, 7.62, repro,
2009-11-06,0.17, 1.07, -4.45, 2.28, 1.78, 7.88, repro,
2009-11-07,-0.18, -0.40, -1.14, 2.17, 1.67, 7.46, repro,
2009-11-08,-0.90, -1.23, -10.54, 2.23, 1.73, 7.74, repro,
2009-11-09,-0.08, -1.61, -6.76, 2.21, 1.71, 7.64, repro,
2009-11-10,0.88, -0.46, -13.17, 2.28, 1.76, 7.98, repro,
2009-11-11,-0.10, -0.57, -13.64, 2.14, 1.63, 7.31, repro,
2009-11-12,0.13, 0.42, 0.42, 2.24, 1.71, 7.72, repro,
2009-11-13,0.72, -0.88, 3.24, 2.17, 1.66, 7.46, repro,
2009-11-14,-1.12, -0.39, -0.98, 2.22, 1.74, 7.75, repro,
2009-11-15,0.60, -0.47, -3.00, 2.23, 1.74, 7.81, repro,
2009-11-16,-0.24, -0.75, -6.08, 2.13, 1.65, 7.40, repro,
2009-11-17,1.15, -0.92, -9.70, 2.19, 1.68, 7.55, repro,
2009-11-18,-0.23, -0.35, -2.88, 2.22, 1.69, 7.63, repro,
2009-11-19,0.35, -0.59, -6.13, 2.21, 1.69, 7.62, repro,
2009-11-20,-0.62, -0.99, -5.39, 2.22, 1.73, 7.74, repro,
2009-11-21,0.22, -0.61, -0.85, 2.11, 1.65, 7.30, repro,
2009-11-22,0.82, -0.16, -5.07, 2.16, 1.66, 7.45, repro,
2009-11-23,-0.49, -0.53, -4.41, 2.12, 1.62, 7.24, repro,
2009-11-24,-0.24, -0.66, -7.63, 2.14, 1.63, 7.25, repro,
2009-11-25,0.45, -1.81, -10.54, 2.14, 1.63, 7.27, repro,
2009-11-26,-1.08, -2.15, 0.13, 2.23, 1.69, 7.56, repro,
2009-11-27,1.04, -1.34, 0.56, 2.17, 1.67, 7.38, repro,
2009-11-28,-0.16, -1.05, -0.90, 2.21, 1.66, 7.45, repro,
2009-11-29,-0.73, -1.10, -6.10, 2.19, 1.69, 7.34, repro,
2009-11-30,-0.45, -1.26, 0.18, 2.19, 1.68, 7.33, repro,
2009-12-01,-0.72, -1.53, -2.34, 2.19, 1.68, 7.31, repro,
2009-12-02,0.22, -1.69, -3.17, 2.11, 1.60, 7.10, repro,
2009-12-03,-0.24, -2.26, -0.56, 2.16, 1.64, 7.25, repro,
2009-12-04,-0.95, -1.76, -3.55, 2.14, 1.63, 7.18, repro,
2009-12-05,0.57, -1.34, -3.84, 2.12, 1.60, 7.11, repro,
2009-12-06,-0.69, -2.70, -1.22, 2.17, 1.64, 7.22, repro,
2009-12-07,0.06, -1.41, -6.87, 2.20, 1.69, 7.40, repro,
2009-12-08,0.63, -1.02, -5.18, 2.15, 1.63, 7.20, repro,
2009-12-09,0.28, -2.10, 6.34, 2.17, 1.65, 7.28, repro,
2009-12-10,-1.14, -1.34, 5.40, 2.14, 1.62, 7.15, repro,
2009-12-11,-1.50, -1.02, 1.06, 2.23, 1.67, 7.48, repro,
2009-12-12,0.03, -1.44, -5.96, 2.23, 1.72, 7.52, repro,
2009-12-13,-0.42, -0.98, -4.30, 2.10, 1.59, 7.09, repro,
2009-12-14,-1.19, -1.09, -0.61, 2.14, 1.62, 7.16, repro,
2009-12-15,-0.94, -0.74, -6.85, 2.09, 1.59, 7.06, repro,
2009-12-16,-1.38, 0.31, -9.01, 2.20, 1.67, 7.33, repro,
2009-12-17,-0.50, -0.47, -9.78, 2.16, 1.64, 7.27, repro,
2009-12-18,-0.33, -1.26, -2.15, 2.13, 1.62, 7.16, repro,
2009-12-19,0.75, -0.64, -2.11, 2.19, 1.65, 7.36, repro,
2009-12-20,-0.57, -0.34, -3.03, 2.23, 1.70, 7.67, repro,
2009-12-21,-0.79, 0.27, -1.31, 2.28, 1.75, 7.73, repro,
2009-12-22,-0.39, 0.79, -4.86, 2.19, 1.66, 7.50, repro,
2009-12-23,0.52, -0.66, -8.66, 2.10, 1.57, 7.06, repro,
2009-12-24,1.15, 0.06, -11.73, 2.16, 1.61, 7.20, repro,
2009-12-25,1.02, -0.78, 20.50, 2.24, 1.67, 7.68, repro,
2009-12-26,-2.38, -0.05, 3.48, 2.27, 1.72, 7.68, repro,
2009-12-27,-2.21, -0.62, -0.84, 2.26, 1.68, 7.55, repro,
2009-12-28,-0.59, -1.52, -6.77, 2.18, 1.64, 7.41, repro,
2009-12-29,1.03, 0.12, -8.32, 2.15, 1.62, 7.29, repro,
2009-12-30,-0.19, 0.20, -2.34, 2.16, 1.61, 7.29, repro,
2009-12-31,-0.04, -1.08, -7.32, 2.20, 1.65, 7.40, repro,
2010-01-01,-1.54, -1.64, -12.38, 2.19, 1.65, 7.41, repro,
2010-01-02,0.48, -0.71, -15.66, 2.16, 1.62, 7.30, repro,
2010-01-03,2.01, -0.53, -17.30, 2.22, 1.67, 7.58, repro,
2010-01-04,2.51, -1.52, -12.49, 2.17, 1.63, 7.37, repro,
2010-01-05,2.21, -0.71, -14.96, 2.19, 1.65, 7.46, repro,
2010-01-06,0.27, -1.51, -8.85, 2.15, 1.61, 7.26, repro,
2010-01-07,0.24, -2.43, -16.24, 2.11, 1.58, 7.08, repro,
2010-01-08,-0.76, -1.75, -15.67, 2.16, 1.62, 7.32, repro,
2010-01-09,0.43, -1.41, -18.31, 2.12, 1.58, 7.12, repro,
2010-01-10,0.34, -2.81, -14.20, 2.14, 1.59, 7.18, repro,
2010-01-11,0.71, -1.42, -21.77, 2.19, 1.66, 7.43, repro,
2010-01-12,-1.97, -0.60, -12.02, 2.15, 1.60, 7.20, repro,
2010-01-13,-1.27, -0.70, -8.29, 2.12, 1.61, 7.21, repro,
2010-01-14,-0.56, -0.43, -6.33, 2.20, 1.66, 7.50, repro,
2010-01-15,-0.13, -0.64, -11.35, 2.23, 1.65, 7.43, repro,
2010-01-16,-0.77, -0.84, -6.56, 2.11, 1.59, 7.11, repro,
2010-01-17,0.73, -0.95, -5.56, 2.14, 1.60, 7.18, repro,
2010-01-18,-0.48, -1.21, -2.74, 2.11, 1.58, 7.10, repro,
2010-01-19,0.07, 0.18, -3.70, 2.17, 1.63, 7.37, repro,
2010-01-20,0.33, 1.47, -5.71, 2.25, 1.71, 7.66, repro,
2010-01-21,1.34, 0.11, -3.59, 2.15, 1.62, 7.27, repro,
2010-01-22,-0.11, 0.43, -13.48, 2.10, 1.57, 7.05, repro,
2010-01-23,0.25, -0.22, -8.08, 2.11, 1.58, 7.11, repro,
2010-01-24,0.77, 0.40, 5.62, 2.20, 1.70, 7.81, repro,
2010-01-25,-0.83, 0.06, 7.46, 2.13, 1.60, 7.20, repro,
2010-01-26,-1.51, -1.38, -1.44, 2.16, 1.61, 7.31, repro,
2010-01-27,-0.25, -1.57, -9.76, 2.17, 1.61, 7.32, repro,
2010-01-28,0.48, -1.39, -18.14, 2.15, 1.60, 7.25, repro,
2010-01-29,-0.61, -1.24, -15.42, 2.11, 1.58, 7.11, repro,
2010-01-30,-0.12, 0.81, -13.86, 2.12, 1.59, 7.15, repro,
2010-01-31,-0.54, -0.72, -10.95, 2.12, 1.59, 7.14, repro,
2010-02-01,-0.67, -1.01, -5.39, 2.09, 1.57, 7.03, repro,
2010-02-02,0.01, -1.00, -7.26, 2.10, 1.62, 7.24, repro,
2010-02-03,-0.04, -0.83, -11.64, 2.13, 1.60, 7.15, repro,
2010-02-04,-1.08, 0.94, -9.96, 2.27, 1.69, 7.61, repro,
2010-02-05,-1.50, -0.29, -14.43, 2.20, 1.63, 7.41, repro,
2010-02-06,0.49, -0.78, -15.04, 2.20, 1.65, 7.36, repro,
2010-02-07,-0.55, -0.05, -11.27, 2.15, 1.62, 7.22, repro,
2010-02-08,0.85, -0.77, -15.69, 2.23, 1.67, 7.45, repro,
2010-02-09,-0.37, -0.80, -11.13, 2.19, 1.65, 7.34, repro,
2010-02-10,-1.43, -1.22, -12.17, 2.40, 1.78, 7.93, repro,
2010-02-11,-0.11, -0.50, -14.52, 2.47, 1.80, 8.04, repro,
2010-02-12,-0.10, -1.39, -13.48, 2.24, 1.70, 7.49, repro,
2010-02-13,0.62, -1.09, -6.79, 2.12, 1.60, 7.12, repro,
2010-02-14,0.63, -3.18, -12.97, 2.14, 1.61, 7.17, repro,
2010-02-15,-0.38, -2.99, -9.86, 2.16, 1.63, 7.25, repro,
2010-02-16,0.76, -2.30, -11.35, 2.26, 1.74, 7.62, repro,
2010-02-17,0.52, -1.45, -11.92, 2.24, 1.72, 7.56, repro,
2010-02-18,-0.56, -1.69, -8.48, 2.23, 1.70, 7.42, repro,
2010-02-19,-0.57, -1.50, -9.82, 2.24, 1.70, 7.49, repro,
2010-02-20,-0.87, -1.61, -15.35, 2.14, 1.61, 7.17, repro,
2010-02-21,-1.41, -1.72, -7.71, 2.10, 1.60, 7.09, repro,
2010-02-22,0.42, -1.62, -4.15, 2.24, 1.72, 7.53, repro,
2010-02-23,-1.39, -1.45, -2.56, 2.17, 1.67, 7.35, repro,
2010-02-24,-0.23, -1.39, -7.22, 2.12, 1.63, 7.21, repro,
2010-02-25,-0.54, -1.85, -9.75, 2.20, 1.67, 7.37, repro,
2010-02-26,-1.01, -2.25, -5.88, 2.38, 1.79, 7.91, repro,
2010-02-27,-0.26, -1.28, -6.77, 2.29, 1.74, 7.69, repro,
2010-02-28,-1.13, -2.01, -5.14, 2.16, 1.66, 7.25, repro,
2010-03-01,0.01, -2.07, -7.60, 2.42, 1.75, 7.83, repro,
2010-03-02,-1.71, -1.63, -8.75, 2.13, 1.62, 7.15, repro,
2010-03-03,-1.03, -0.71, -6.37, 2.20, 1.68, 7.36, repro,
2010-03-04,-1.30, -1.54, -12.61, 2.26, 1.74, 7.53, repro,
2010-03-05,-1.46, -0.35, -4.47, 2.09, 1.60, 7.01, repro,
2010-03-06,-0.22, -0.21, -9.22, 2.07, 1.59, 6.98, repro,
2010-03-07,-0.50, -1.56, -5.99, 2.09, 1.60, 7.04, repro,
2010-03-08,-0.51, -0.91, -4.35, 2.09, 1.60, 7.02, repro,
2010-03-09,-0.46, -1.65, -1.25, 2.11, 1.62, 7.08, repro,
2010-03-10,1.00, -1.49, -4.21, 2.10, 1.61, 7.03, repro,
2010-03-11,0.06, -2.79, -9.15, 2.13, 1.64, 7.13, repro,
2010-03-12,0.58, -4.35, -10.48, 2.07, 1.59, 6.97, repro,
2010-03-13,1.35, -3.03, -7.14, 2.10, 1.60, 7.04, repro,
2010-03-14,0.35, -3.08, -11.61, 2.09, 1.59, 6.99, repro,
2010-03-15,-1.57, -1.79, -20.54, 2.09, 1.61, 7.03, repro,
2010-03-16,-1.26, -2.03, -16.48, 2.13, 1.64, 7.18, repro,
2010-03-17,-1.08, -3.55, -9.17, 2.13, 1.64, 7.09, repro,
2010-03-18,-1.02, -5.18, -3.42, 2.09, 1.61, 7.03, repro,
2010-03-19,0.81, -3.33, -6.88, 2.11, 1.61, 7.07, repro,
2010-03-20,-1.86, -1.47, -14.35, 2.72, 2.11, 9.46, repro,
2010-03-22,2.60, -3.14, -2.31, 3.63, 2.91, 11.80, repro,
2010-03-23,0.50, -3.24, -2.98, 2.08, 1.62, 7.07, repro,
2010-03-24,0.42, -3.17, -10.14, 2.12, 1.66, 7.25, repro,
2010-03-25,0.41, -2.62, -12.28, 2.11, 1.65, 7.24, repro,
2010-03-26,-0.46, -1.69, -3.37, 2.11, 1.66, 7.25, repro,
2010-03-27,-0.10, -3.44, -12.37, 2.13, 1.68, 7.33, repro,
2010-03-28,-0.14, -3.56, -5.29, 2.09, 1.65, 7.17, repro,
2010-03-29,-0.83, -2.07, -3.67, 2.19, 1.70, 7.55, repro,
2010-03-30,0.60, -0.88, 1.18, 2.23, 1.74, 7.70, repro,
2010-03-31,-1.04, -1.77, -0.10, 2.13, 1.68, 7.33, repro,
2010-04-01,-0.40, -1.77, 0.26, 2.13, 1.67, 7.34, repro,
2010-04-02,-1.93, -1.78, 4.48, 2.19, 1.71, 7.53, repro,
2010-04-03,0.08, -2.72, 3.75, 2.13, 1.67, 7.32, repro,
2010-04-04,-0.00, -1.38, -2.15, 2.14, 1.67, 7.36, repro,
2010-04-05,1.21, -1.74, -2.17, 2.12, 1.66, 7.29, repro,
2010-04-06,1.00, -2.56, 3.81, 2.16, 1.68, 7.40, repro,
2010-04-07,0.49, -3.26, -4.79, 2.20, 1.72, 7.59, repro,
2010-04-08,-0.39, -3.50, -3.83, 2.12, 1.67, 7.31, repro,
2010-04-09,-0.72, -3.87, 4.28, 2.22, 1.75, 7.80, repro,
2010-04-10,1.75, -2.27, -10.79, 2.16, 1.69, 7.52, repro,
2010-04-11,2.33, -1.81, -12.35, 2.11, 1.65, 7.26, repro,
2010-04-12,0.03, -2.22, -16.48, 2.22, 1.76, 7.74, repro,
2010-04-13,0.90, -1.86, -15.75, 2.22, 1.69, 7.57, repro,
2010-04-14,0.67, -0.63, -22.71, 2.16, 1.71, 7.49, repro,
2010-04-15,1.05, -1.18, -20.29, 2.17, 1.72, 7.55, repro,
2010-04-16,0.58, -3.38, -14.58, 2.09, 1.64, 7.19, repro,
2010-04-17,1.24, -2.38, -12.53, 2.13, 1.66, 7.25, repro,
2010-04-18,0.55, -2.61, -9.84, 2.13, 1.67, 7.23, repro,
2010-04-19,1.50, -2.05, -19.63, 2.14, 1.66, 7.44, repro,
2010-04-20,1.06, -2.12, -8.33, 2.16, 1.66, 7.36, repro,
2010-04-21,1.53, -1.38, -5.02, 2.12, 1.70, 7.43, repro,
2010-04-22,1.60, -0.62, -2.20, 2.17, 1.69, 7.51, repro,
2010-04-23,1.56, -0.86, -1.28, 2.16, 1.71, 7.58, repro,
2010-04-24,1.43, -2.36, -5.63, 2.12, 1.67, 7.36, repro,
2010-04-25,1.12, -3.20, -2.46, 2.07, 1.63, 7.23, repro,
2010-04-26,1.90, -2.96, -4.08, 2.07, 1.63, 7.19, repro,
2010-04-27,1.99, -1.96, -4.33, 2.10, 1.68, 7.41, repro,
2010-04-28,2.07, -2.33, -0.60, 2.09, 1.64, 7.24, repro,
2010-04-29,0.25, -1.89, 8.93, 2.10, 1.67, 7.28, repro,
2010-04-30,2.41, -1.21, -2.90, 2.08, 1.64, 7.25, repro,
2010-05-01,-0.97, -2.76, 7.20, 2.12, 1.68, 7.43, repro,
2010-05-02,2.51, -2.79, -2.68, 2.07, 1.62, 7.18, repro,
2010-05-03,1.10, -3.28, 4.61, 2.12, 1.65, 7.31, repro,
2010-05-04,0.66, -2.38, 1.33, 2.10, 1.62, 7.24, repro,
2010-05-05,-0.30, -3.03, -7.48, 2.06, 1.62, 7.18, repro,
2010-05-06,1.57, -3.62, -8.94, 2.06, 1.62, 7.18, repro,
2010-05-07,1.50, -3.62, -11.51, 2.15, 1.68, 7.54, repro,
2010-05-08,1.77, -2.73, 57.80, 2.08, 1.61, 7.19, repro,
2010-05-09,1.07, -2.39, -10.47, 2.05, 1.60, 7.09, repro,
2010-05-10,0.78, -1.59, -14.36, 2.06, 1.61, 7.12, repro,
2010-05-11,0.39, -2.32, -11.25, 2.07, 1.63, 7.22, repro,
2010-05-12,0.65, -2.22, -14.10, 2.11, 1.64, 7.30, repro,
2010-05-13,-0.16, -3.33, -14.13, 2.08, 1.61, 7.18, repro,
2010-05-14,-0.58, -2.93, -9.53, 2.11, 1.68, 7.45, repro,
2010-05-15,-1.20, -1.67, -14.85, 2.08, 1.66, 7.33, repro,
2010-05-16,-0.65, -2.89, -12.61, 2.06, 1.61, 7.12, repro,
2010-05-17,-0.03, -1.80, -9.77, 2.06, 1.62, 7.16, repro,
2010-05-18,0.15, -2.56, -5.90, 2.08, 1.63, 7.20, repro,
2010-05-19,-0.06, -2.77, -5.62, 2.17, 1.68, 7.37, repro,
2010-05-20,0.38, -2.76, -4.71, 2.18, 1.70, 7.47, repro,
2010-05-21,1.09, -1.94, -2.59, 2.12, 1.64, 7.19, repro,
2010-05-22,0.45, -2.82, 1.42, 2.16, 1.69, 7.39, repro,
2010-05-23,0.52, -1.26, -5.21, 2.12, 1.64, 7.24, repro,
2010-05-24,1.54, -1.53, -7.07, 2.12, 1.63, 7.17, repro,
2010-05-25,1.48, -1.48, -6.42, 2.15, 1.65, 7.28, repro,
2010-05-26,1.17, -3.13, -10.81, 2.11, 1.61, 7.14, repro,
2010-05-27,0.78, -3.12, -9.89, 2.06, 1.60, 7.05, repro,
2010-05-28,0.53, -2.71, -6.32, 2.07, 1.61, 7.11, repro,
2010-05-29,1.22, -3.27, -5.13, 2.08, 1.60, 7.11, repro,
2010-05-30,3.15, -4.26, -0.62, 2.10, 1.60, 7.11, repro,
2010-05-31,2.67, -3.25, -7.05, 2.15, 1.62, 7.21, repro,
2010-06-01,2.54, -2.34, -3.71, 2.10, 1.61, 7.13, repro,
2010-06-02,1.17, -4.90, 7.75, 2.08, 1.61, 7.15, repro,
2010-06-03,2.48, -1.60, 0.35, 2.09, 1.60, 7.10, repro,
2010-06-04,2.53, -2.67, -0.41, 2.12, 1.62, 7.22, repro,
2010-06-05,2.81, -3.59, -0.20, 2.15, 1.62, 7.22, repro,
2010-06-06,0.89, -1.79, -5.61, 2.15, 1.64, 7.29, repro,
2010-06-07,0.33, -1.89, -7.25, 2.09, 1.59, 7.11, repro,
2010-06-08,0.69, -3.30, -1.97, 2.12, 1.62, 7.25, repro,
2010-06-09,-0.02, -2.99, -0.08, 2.10, 1.59, 7.11, repro,
2010-06-10,1.65, -2.10, -0.93, 2.09, 1.59, 7.13, repro,
2010-06-11,2.17, -2.41, -7.23, 2.14, 1.63, 7.26, repro,
2010-06-12,1.49, -2.54, -9.10, 2.09, 1.58, 7.08, repro,
2010-06-13,0.31, -3.57, -0.31, 2.08, 1.58, 7.08, repro,
2010-06-14,0.01, -3.55, -1.80, 2.09, 1.58, 7.12, repro,
2010-06-15,0.99, -3.56, -0.97, 2.23, 1.66, 7.45, repro,
2010-06-16,0.24, -1.95, -5.90, 2.18, 1.67, 7.51, repro,
2010-06-17,-0.12, -3.37, -4.10, 2.16, 1.66, 7.39, repro,
2010-06-18,-1.27, -1.75, -2.69, 2.44, 1.82, 8.23, repro,
2010-06-19,0.90, -3.78, 1.15, 2.10, 1.59, 7.15, repro,
2010-06-20,-0.07, -4.33, -1.79, 2.12, 1.60, 7.20, repro,
2010-06-21,-0.43, -2.73, 2.24, 2.22, 1.66, 7.46, repro,
2010-06-22,-1.02, -3.62, -8.36, 2.10, 1.60, 7.13, repro,
2010-06-23,-0.11, -1.05, -0.42, 2.36, 1.76, 8.02, repro,
2010-06-24,0.66, -2.97, -9.92, 2.16, 1.62, 7.33, repro,
2010-06-25,-0.33, -0.78, -2.74, 2.20, 1.63, 7.43, repro,
2010-06-26,1.49, -2.95, 1.13, 2.22, 1.66, 7.66, repro,
2010-06-27,3.39, 3.26, -1.61, 4.00, 3.47, 15.40, repro,
2010-06-28,0.57, -3.20, -3.63, 2.15, 1.64, 7.38, repro,
2010-06-29,-0.51, -3.69, -5.06, 2.77, 2.12, 9.47, repro,
2010-06-30,0.05, -1.61, -9.00, 2.11, 1.59, 7.18, repro,
2010-07-01,0.77, -2.22, -5.39, 2.16, 1.62, 7.36, repro,
2010-07-02,-0.52, -0.68, -3.92, 2.10, 1.59, 7.14, repro,
2010-07-04,-0.71, -0.96, 0.85, 2.12, 1.59, 7.22, repro,
2010-07-05,1.15, -1.00, -7.34, 2.71, 2.09, 9.39, repro,
2010-07-06,-0.44, -1.69, -14.01, 2.11, 1.59, 7.21, repro,
2010-07-07,0.02, -1.83, -5.99, 2.10, 1.59, 7.17, repro,
2010-07-08,-1.52, -1.58, -14.89, 2.11, 1.59, 7.24, repro,
2010-07-09,-2.04, -2.80, -3.58, 2.10, 1.59, 7.18, repro,
2010-07-10,-0.56, -2.11, -2.02, 2.09, 1.58, 7.16, repro,
2010-07-11,4.36, -3.81, -3.66, 2.14, 1.59, 7.30, repro,
2010-07-12,-0.10, -2.09, 1.83, 2.08, 1.57, 7.11, repro,
2010-07-13,-2.25, -1.62, 2.55, 2.09, 1.56, 7.07, repro,
2010-07-14,0.65, -2.09, 3.83, 2.25, 1.68, 7.67, repro,
2010-07-15,-0.63, -0.89, 0.60, 2.17, 1.62, 7.31, repro,
2010-07-16,0.31, -2.39, 0.87, 2.09, 1.56, 7.11, repro,
2010-07-17,-0.13, -2.13, -4.46, 2.11, 1.58, 7.25, repro,
2010-07-18,0.09, -1.46, 3.45, 2.21, 1.68, 7.77, repro,
2010-07-19,-0.66, -2.24, 3.55, 2.08, 1.57, 7.09, repro,
2010-07-20,0.88, -2.94, -2.49, 2.15, 1.61, 7.27, repro,
2010-07-21,-0.00, -1.04, 0.51, 2.13, 1.57, 7.23, repro,
2010-07-22,-0.48, -1.27, -5.59, 2.21, 1.62, 7.51, repro,
2010-07-23,-0.58, -2.71, 9.21, 2.15, 1.62, 7.34, repro,
2010-07-24,-0.58, -1.32, 1.08, 2.12, 1.60, 7.27, repro,
2010-07-25,-0.41, -0.77, 1.97, 2.07, 1.56, 7.03, repro,
2010-07-26,1.38, -0.15, -2.02, 2.19, 1.61, 7.32, repro,
2010-07-27,2.07, 0.55, -5.59, 2.72, 1.96, 8.86, repro,
2010-07-28,-0.31, -2.13, -1.48, 2.20, 1.67, 7.44, repro,
2010-07-29,1.03, -1.27, -7.17, 2.14, 1.59, 7.23, repro,
2010-07-30,-2.45, -0.61, -0.65, 2.14, 1.59, 7.24, repro,
2010-07-31,-0.96, -0.97, 5.05, 2.15, 1.60, 7.26, repro,
2010-08-01,1.54, -0.71, 5.21, 2.11, 1.56, 7.15, repro,
2010-08-02,0.80, -1.91, 0.85, 2.22, 1.66, 7.67, repro,
2010-08-03,1.71, -0.23, -2.00, 2.38, 1.82, 8.11, repro,
2010-08-04,-0.98, -1.64, -6.40, 2.23, 1.65, 7.53, repro,
2010-08-05,-0.77, -1.00, 1.55, 2.11, 1.59, 7.21, repro,
2010-08-06,0.37, -1.27, 3.30, 2.09, 1.55, 7.07, repro,
2010-08-07,-0.64, -0.55, 7.34, 2.18, 1.63, 7.42, repro,
2010-08-08,-0.53, -3.79, 20.13, 2.40, 1.78, 8.31, repro,
2010-08-09,0.33, -2.36, 2.09, 2.07, 1.56, 7.07, repro,
2010-08-10,-0.76, -1.61, 5.24, 2.15, 1.58, 7.26, repro,
2010-08-11,1.37, -1.98, -12.08, 2.22, 1.65, 7.49, repro,
2010-08-12,1.85, -1.30, 2.85, 2.13, 1.58, 7.30, repro,
2010-08-13,2.58, -2.03, 11.86, 2.44, 1.77, 8.41, repro,
2010-08-14,0.11, -2.59, 2.52, 2.12, 1.60, 7.24, repro,
2010-08-15,-1.30, -3.19, -5.10, 2.14, 1.59, 7.37, repro,
2010-08-16,0.01, -0.54, 0.08, 2.15, 1.56, 7.18, repro,
2010-08-17,0.44, -0.22, 5.63, 2.12, 1.59, 7.21, repro,
2010-08-18,0.62, -1.01, 4.19, 2.19, 1.65, 7.58, repro,
2010-08-19,0.33, -2.24, 7.24, 2.17, 1.63, 7.38, repro,
2010-08-20,1.54, -0.84, -3.72, 2.20, 1.69, 7.57, repro,
2010-08-21,-0.12, -1.76, 4.07, 2.22, 1.62, 7.42, repro,
2010-08-22,1.07, -0.34, 0.56, 2.08, 1.54, 6.97, repro,
2010-08-23,0.30, -0.86, 1.81, 2.17, 1.58, 7.23, repro,
2010-08-24,0.33, -2.62, 0.77, 2.16, 1.64, 7.41, repro,
2010-08-25,0.06, -2.42, -2.84, 2.06, 1.55, 7.01, repro,
2010-08-26,-0.64, -0.80, -0.74, 2.14, 1.61, 7.31, repro,
2010-08-27,-0.02, -1.11, 0.92, 2.17, 1.61, 7.24, repro,
2010-08-28,-0.16, -1.36, 7.24, 2.07, 1.52, 6.95, repro,
2010-08-29,-0.80, -0.44, 3.94, 2.05, 1.52, 6.90, repro,
2010-08-30,-0.01, 0.37, -0.64, 2.09, 1.57, 7.12, repro,
2010-08-31,1.91, -1.89, 7.24, 2.25, 1.69, 7.62, repro,
2010-09-01,-0.06, -0.84, 7.40, 2.07, 1.53, 6.92, repro,
2010-09-02,0.97, -2.18, 9.29, 2.16, 1.57, 7.17, repro,
2010-09-03,-0.55, -1.35, 7.41, 2.06, 1.52, 6.94, repro,
2010-09-04,-1.05, -1.34, -0.84, 2.05, 1.52, 6.89, repro,
2010-09-05,-0.18, -2.12, 7.96, 2.07, 1.54, 6.99, repro,
2010-09-06,0.56, 0.05, 5.85, 2.09, 1.54, 7.04, repro,
2010-09-07,-0.43, -1.95, 2.94, 2.10, 1.56, 7.03, repro,
2010-09-08,-0.07, -1.41, -2.40, 2.05, 1.51, 6.88, repro,
2010-09-09,-1.40, -1.83, -2.47, 2.06, 1.53, 6.94, repro,
2010-09-10,0.67, -1.65, 7.64, 2.06, 1.52, 6.92, repro,
2010-09-11,0.38, -0.26, 0.12, 2.14, 1.55, 7.13, repro,
2010-09-12,0.56, -1.86, 2.13, 2.05, 1.52, 6.89, repro,
2010-09-13,-0.60, -2.43, 3.84, 2.04, 1.50, 6.85, repro,
2010-09-14,-0.69, -1.37, -4.35, 2.06, 1.51, 6.90, repro,
2010-09-15,-2.17, -1.75, 3.12, 2.07, 1.53, 6.97, repro,
2010-09-16,-0.99, -2.04, 3.20, 2.07, 1.53, 6.98, repro,
2010-09-17,-0.17, -2.16, 0.86, 2.05, 1.52, 6.89, repro,
2010-09-18,-0.31, -2.41, 0.53, 2.06, 1.53, 6.96, repro,
2010-09-19,-0.96, -0.86, 0.95, 2.06, 1.51, 6.93, repro,
2010-09-20,-0.94, -1.22, 7.59, 2.07, 1.52, 6.93, repro,
2010-09-21,-0.19, -2.90, 11.52, 2.12, 1.54, 7.02, repro,
2010-09-22,0.13, -1.62, -5.04, 2.16, 1.57, 7.19, repro,
2010-09-23,-0.60, -0.55, 3.45, 2.09, 1.56, 7.08, repro,
2010-09-24,-0.84, -1.89, -0.08, 2.07, 1.54, 7.05, repro,
2010-09-25,-1.64, -2.20, -0.55, 2.09, 1.55, 7.04, repro,
2010-09-26,-1.31, -2.56, 1.81, 2.42, 1.75, 8.15, repro,
2010-09-27,-1.54, -1.29, -6.08, 2.24, 1.66, 7.52, repro,
2010-09-28,-0.06, -0.86, -1.21, 2.12, 1.54, 7.13, repro,
2010-09-29,0.52, -1.73, 5.61, 2.10, 1.55, 7.15, repro,
2010-09-30,-0.63, -2.25, 2.05, 2.08, 1.55, 7.04, repro,
2010-10-01,-0.98, -2.80, -9.09, 2.16, 1.62, 7.38, repro,
2010-10-02,-1.42, -2.28, -4.14, 2.09, 1.55, 7.06, repro,
2010-10-03,-1.27, -0.87, -0.72, 2.10, 1.59, 7.17, repro,
2010-10-04,-0.52, -1.79, -6.74, 2.11, 1.60, 7.22, repro,
2010-10-05,0.56, -0.71, -10.46, 2.09, 1.55, 7.04, repro,
2010-10-06,-0.24, -1.32, 1.71, 2.08, 1.53, 6.99, repro,
