PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZAU1
Station name,Aurora_WAAS_1
Begin Date, 2003-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7826580793 North Latitude, -88.3313360858 East Longitude, 195.43949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-12,0.00, 0.00, -2.60, 9.10, 9.64, 59.82, repro,
2003-03-13,-3.56, 0.27, 0.00, 2.25, 1.79, 7.99, repro,
2003-03-14,-3.65, 0.79, 7.69, 2.30, 1.79, 8.15, repro,
2003-03-15,-2.12, 0.59, 2.09, 2.31, 1.76, 7.99, repro,
2003-03-16,-5.66, 1.22, 6.97, 2.23, 1.80, 7.98, repro,
2003-03-17,-3.00, 2.12, 14.97, 2.43, 1.97, 8.87, repro,
2003-03-18,-5.35, -0.59, 14.19, 2.42, 1.89, 8.59, repro,
2003-03-19,-1.95, 1.10, 8.54, 2.25, 1.74, 7.92, repro,
2003-03-20,-0.69, -0.24, 10.31, 2.33, 1.78, 8.19, repro,
2003-03-21,-3.94, -1.14, 3.81, 2.26, 1.78, 8.08, repro,
2003-03-22,-6.60, 0.65, 6.21, 2.29, 1.79, 8.17, repro,
2003-03-23,-5.49, -0.37, 5.02, 2.21, 1.76, 7.92, repro,
2003-03-24,-5.14, -0.76, 9.40, 2.24, 1.76, 7.97, repro,
2003-03-25,-1.44, -0.25, 0.87, 2.39, 1.88, 8.68, repro,
2003-03-26,-2.21, -0.58, -3.96, 2.28, 1.84, 8.22, repro,
2003-03-27,-5.00, -0.68, 8.73, 2.33, 1.83, 8.39, repro,
2003-03-28,-5.74, -1.01, 8.24, 2.29, 1.80, 8.20, repro,
2003-03-29,-6.34, -0.62, -2.32, 2.33, 1.84, 8.39, repro,
2003-03-30,-4.68, -0.85, -7.81, 2.26, 1.81, 8.14, repro,
2003-03-31,-3.60, -0.26, -4.14, 2.22, 1.73, 7.79, repro,
2003-04-01,-3.86, -2.13, 12.59, 2.34, 1.78, 8.20, repro,
2003-04-02,-2.29, -0.10, 1.18, 2.20, 1.73, 7.73, repro,
2003-04-03,-4.46, 0.36, 1.79, 2.25, 1.76, 7.94, repro,
2003-04-04,-3.63, 2.05, -0.25, 2.28, 1.80, 8.17, repro,
2003-04-05,-2.44, -0.59, -4.28, 2.19, 1.73, 7.70, repro,
2003-04-06,-2.87, -0.07, -3.63, 2.21, 1.74, 7.83, repro,
2003-04-07,-3.04, 1.79, -11.05, 2.21, 1.79, 8.08, repro,
2003-04-08,-5.26, 1.53, -9.90, 2.13, 1.70, 7.53, repro,
2003-04-09,-6.01, 0.82, 1.25, 2.19, 1.76, 7.82, repro,
2003-04-10,-3.10, 0.82, -4.87, 2.38, 1.99, 8.48, repro,
2003-04-11,-4.59, -0.48, 2.27, 4.64, 3.46, 16.16, repro,
2003-04-16,-2.68, -6.62, 3.66, 6.14, 4.83, 21.33, repro,
2003-04-17,-3.01, 1.23, 9.82, 2.17, 1.74, 7.72, repro,
2003-04-18,-3.08, 1.00, 7.12, 2.16, 1.72, 7.68, repro,
2003-04-19,-1.64, 0.87, -10.22, 2.14, 1.74, 7.71, repro,
2003-04-20,-2.15, -0.04, -0.36, 2.11, 1.71, 7.58, repro,
2003-04-21,-4.66, -0.74, 8.15, 2.08, 1.70, 7.46, repro,
2003-04-22,-3.89, -0.17, 6.68, 2.15, 1.71, 7.67, repro,
2003-04-23,-1.72, 0.58, 5.99, 2.13, 1.69, 7.52, repro,
2003-04-24,-1.73, 0.26, 8.76, 2.15, 1.74, 7.79, repro,
2003-04-25,-2.01, 0.96, 8.55, 2.10, 1.67, 7.42, repro,
2003-04-26,2.57, 1.72, 2.56, 7.21, 5.01, 23.01, repro,
2003-04-27,-3.51, 0.80, 2.91, 2.08, 1.69, 7.47, repro,
2003-04-28,-1.69, -1.40, 4.37, 2.18, 1.71, 7.71, repro,
2003-04-29,-3.01, -0.74, -0.59, 2.11, 1.67, 7.48, repro,
2003-04-30,-3.62, -0.85, -0.97, 2.20, 1.76, 7.95, repro,
2003-05-01,-5.89, 0.13, 4.63, 2.21, 1.77, 7.93, repro,
2003-05-02,-2.49, 0.85, 3.19, 2.14, 1.74, 7.69, repro,
2003-05-03,-3.60, -0.90, 1.47, 2.15, 1.70, 7.61, repro,
2003-05-04,-0.35, 1.17, 1.41, 2.22, 1.80, 7.90, repro,
2003-05-05,-2.25, 0.43, 3.80, 2.13, 1.70, 7.54, repro,
2003-05-06,-1.51, -0.94, 8.35, 2.16, 1.74, 7.70, repro,
2003-05-07,-0.65, -0.61, 4.05, 2.16, 1.74, 7.74, repro,
2003-05-08,-2.24, 3.08, -9.84, 2.58, 2.16, 9.45, repro,
2003-05-09,-4.12, -0.96, 3.80, 2.48, 1.99, 8.97, repro,
2003-05-10,-3.52, -1.69, 22.43, 2.31, 1.81, 8.32, repro,
2003-05-11,-2.95, -0.77, 19.72, 2.27, 1.83, 8.39, repro,
2003-05-12,0.29, 2.10, 9.06, 2.40, 1.94, 8.70, repro,
2003-05-13,-2.67, -0.00, -4.15, 2.30, 1.86, 8.21, repro,
2003-05-14,-5.56, -0.92, 18.87, 2.27, 1.87, 8.33, repro,
2003-05-15,-2.96, 0.32, 0.63, 2.24, 1.80, 8.07, repro,
2003-05-16,-2.99, -1.10, 8.84, 2.45, 1.98, 8.60, repro,
2003-05-19,-0.03, -2.01, -7.59, 3.53, 2.73, 13.17, repro,
2003-05-20,-5.47, -0.86, 1.50, 2.26, 1.80, 8.20, repro,
2003-05-21,-1.76, -0.87, 6.13, 2.23, 1.83, 8.24, repro,
2003-05-22,-1.43, -1.66, 6.73, 2.24, 1.80, 8.09, repro,
2003-05-23,-2.63, 0.31, -4.48, 2.41, 1.97, 8.90, repro,
2003-05-24,-0.92, -0.13, -4.02, 2.50, 2.00, 9.15, repro,
2003-05-25,-3.12, 0.37, 6.29, 2.31, 1.81, 8.18, repro,
2003-05-26,-1.77, -1.12, 3.05, 2.25, 1.79, 8.14, repro,
2003-05-27,-3.61, 1.27, -3.84, 2.73, 2.18, 9.79, repro,
2003-05-28,0.14, -0.81, -6.56, 2.41, 1.90, 8.80, repro,
2003-05-29,-0.47, -3.40, 2.80, 2.51, 1.98, 9.28, repro,
2003-05-30,-2.67, -1.81, 23.34, 2.40, 1.87, 8.63, repro,
2003-05-31,-1.27, -1.56, 17.04, 2.31, 1.89, 8.49, repro,
2003-06-01,-1.84, 0.99, 9.37, 2.16, 1.75, 7.89, repro,
2003-06-02,-2.50, 0.08, 5.89, 2.24, 1.85, 8.33, repro,
2003-06-03,-0.80, -1.65, 6.17, 2.30, 1.85, 8.58, repro,
2003-06-04,-1.71, -1.65, 14.86, 2.31, 1.87, 8.40, repro,
2003-06-05,-1.42, -1.67, 15.65, 2.23, 1.81, 8.31, repro,
2003-06-09,-2.35, -0.04, 21.82, 2.32, 1.90, 8.72, repro,
2003-06-10,-5.72, -3.69, 44.81, 4.71, 3.41, 17.37, repro,
2003-06-11,1.06, 1.57, 9.35, 3.82, 2.73, 12.99, repro,
2003-06-12,-0.79, -0.96, -0.96, 2.21, 1.81, 8.17, repro,
2003-06-13,-0.65, -0.24, 11.96, 2.21, 1.79, 8.01, repro,
2003-06-14,0.14, 0.39, 12.11, 2.23, 1.78, 8.12, repro,
2003-06-15,-2.13, -0.51, 8.41, 2.20, 1.74, 7.88, repro,
2003-06-16,-0.22, -0.26, 3.66, 2.17, 1.75, 7.93, repro,
2003-06-17,-0.38, 1.18, 3.30, 2.23, 1.76, 7.95, repro,
2003-06-18,-0.48, -0.52, 11.91, 2.30, 1.85, 8.56, repro,
2003-06-19,0.07, 0.60, 3.43, 2.20, 1.78, 8.02, repro,
2003-06-20,-0.13, 0.90, 16.45, 2.25, 1.82, 8.17, repro,
2003-06-21,-3.82, 1.03, 12.41, 2.27, 1.82, 8.30, repro,
2003-06-22,-0.26, 1.16, 12.14, 2.22, 1.76, 8.01, repro,
2003-06-23,-0.78, 1.99, 9.13, 2.57, 2.08, 9.31, repro,
2003-06-24,0.64, 0.38, 15.82, 2.30, 1.76, 8.16, repro,
2003-06-25,0.26, 1.45, 5.06, 2.30, 1.85, 8.29, repro,
2003-06-26,-1.80, -1.50, 19.64, 2.32, 1.83, 8.27, repro,
2003-06-27,-1.41, -1.27, 4.22, 2.25, 1.82, 8.21, repro,
2003-06-28,-1.32, -1.12, 19.32, 2.28, 1.82, 8.21, repro,
2003-06-29,-3.52, -0.70, 6.40, 2.26, 1.84, 8.33, repro,
2003-06-30,-2.25, -0.73, 11.22, 2.27, 1.81, 8.16, repro,
2003-07-01,0.33, -0.74, 9.62, 2.22, 1.78, 8.05, repro,
2003-07-02,-1.07, -0.60, 9.76, 2.23, 1.78, 8.05, repro,
2003-07-03,-1.18, -0.92, 14.34, 2.48, 2.01, 9.17, repro,
2003-07-04,0.34, -2.22, 17.89, 2.32, 1.85, 8.41, repro,
2003-07-05,-1.06, -3.46, 13.51, 2.43, 2.02, 9.18, repro,
2003-07-06,3.08, 0.22, 13.87, 2.40, 1.88, 8.64, repro,
2003-07-07,-1.35, -0.19, 6.32, 2.38, 1.92, 8.71, repro,
2003-07-08,-1.77, 0.55, 10.75, 2.36, 1.91, 8.71, repro,
2003-07-09,-2.30, 0.47, 22.33, 2.40, 1.89, 8.71, repro,
2003-07-10,-4.21, 0.64, 18.32, 2.38, 1.93, 8.86, repro,
2003-07-11,-1.08, 0.39, 9.85, 2.30, 1.87, 8.46, repro,
2003-07-12,-1.32, -1.25, 8.20, 2.26, 1.82, 8.33, repro,
2003-07-13,-2.39, -3.82, 13.81, 2.28, 1.82, 8.34, repro,
2003-07-14,-2.26, 0.28, 3.50, 2.24, 1.82, 8.23, repro,
2003-07-15,1.90, 0.72, 26.32, 2.51, 2.09, 9.46, repro,
2003-07-16,-1.04, 0.23, 18.90, 2.28, 1.80, 8.23, repro,
2003-07-17,-1.52, -2.67, 20.24, 2.41, 2.02, 9.17, repro,
2003-07-18,0.80, 1.43, 6.56, 2.54, 1.93, 8.99, repro,
2003-07-19,-0.13, -1.11, 11.59, 2.24, 1.79, 8.19, repro,
2003-07-20,-0.63, 0.78, 25.22, 2.31, 1.86, 8.37, repro,
2003-07-21,-2.77, 2.68, 32.92, 2.35, 1.91, 8.64, repro,
2003-07-22,-1.51, -0.46, 14.39, 2.29, 1.83, 8.30, repro,
2003-07-23,-1.62, 0.31, 10.91, 2.28, 1.83, 8.35, repro,
