PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ICT1
Station name,Wichita_ICT1
Begin Date, 2008-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5877210978 North Latitude, -97.3088878846 East Longitude, 363.34414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-01,0.00, 0.00, 0.00, 1.94, 1.60, 7.05, repro,
2008-08-02,0.77, -0.31, -5.31, 1.92, 1.60, 7.00, repro,
2008-08-03,0.46, -1.93, -0.05, 2.00, 1.62, 7.32, repro,
2008-08-04,-0.95, -1.81, -5.10, 1.94, 1.62, 7.07, repro,
2008-08-05,2.83, -1.47, -1.74, 1.93, 1.60, 7.01, repro,
2008-08-06,-0.98, -0.53, 10.58, 2.01, 1.69, 7.47, repro,
2008-08-07,-0.24, 0.59, -1.98, 2.00, 1.68, 7.32, repro,
2008-08-08,-0.41, -1.69, 1.23, 1.99, 1.70, 7.32, repro,
2008-08-09,1.34, -0.21, -4.44, 1.97, 1.65, 7.27, repro,
2008-08-10,-0.18, -0.28, 2.57, 2.06, 1.76, 7.62, repro,
2008-08-11,-1.48, 0.67, -2.59, 1.95, 1.62, 7.11, repro,
2008-08-12,-0.98, 0.53, 3.20, 1.98, 1.63, 7.29, repro,
2008-08-13,-1.33, -1.67, 2.73, 1.95, 1.62, 7.16, repro,
2008-08-14,1.72, -2.29, 5.63, 2.15, 1.80, 7.99, repro,
2008-08-15,0.13, -1.41, -2.59, 1.96, 1.62, 7.16, repro,
2008-08-16,0.73, -1.36, -8.25, 1.97, 1.63, 7.17, repro,
2008-08-17,0.66, -2.28, 0.34, 2.03, 1.72, 7.39, repro,
2008-08-18,-0.21, -0.73, -1.76, 1.95, 1.62, 7.11, repro,
2008-08-19,-0.16, -0.87, 0.13, 1.98, 1.65, 7.31, repro,
2008-08-20,0.19, 0.48, -2.19, 1.97, 1.63, 7.18, repro,
2008-08-21,-2.24, -0.49, 5.71, 1.97, 1.63, 7.22, repro,
2008-08-22,-0.99, 0.30, 0.92, 1.94, 1.61, 7.04, repro,
2008-08-23,-0.53, -1.63, -8.46, 1.98, 1.68, 7.32, repro,
2008-08-24,-0.33, -0.12, -2.71, 2.00, 1.66, 7.33, repro,
2008-08-25,0.13, 0.06, -8.54, 1.97, 1.61, 7.14, repro,
2008-08-26,0.69, -0.02, 8.28, 1.97, 1.62, 7.17, repro,
2008-08-27,0.61, 1.74, 3.69, 1.98, 1.65, 7.27, repro,
2008-08-28,-0.32, -1.31, 6.23, 2.06, 1.70, 7.60, repro,
2008-08-29,-1.46, -0.88, 4.12, 1.99, 1.68, 7.36, repro,
2008-08-30,0.63, -0.20, 2.27, 2.00, 1.65, 7.29, repro,
2008-08-31,-1.03, 1.14, -1.88, 2.03, 1.69, 7.50, repro,
2008-09-01,0.76, 1.30, 4.47, 2.03, 1.73, 7.53, repro,
2008-09-02,0.31, -0.62, 8.07, 2.02, 1.74, 7.56, repro,
2008-09-03,-0.07, 1.97, 5.31, 1.98, 1.66, 7.29, repro,
2008-09-04,0.29, 0.05, -4.75, 2.24, 1.81, 7.96, repro,
2008-09-05,-0.14, -0.54, -0.22, 2.03, 1.68, 7.48, repro,
2008-09-06,-0.84, 1.02, 5.13, 2.56, 2.07, 9.23, repro,
2008-09-07,-1.53, 0.46, -5.41, 2.05, 1.72, 7.54, repro,
2008-09-08,-0.77, -1.21, 0.51, 2.03, 1.70, 7.46, repro,
2008-09-09,-1.20, 0.16, -0.09, 2.02, 1.67, 7.26, repro,
2008-09-10,-2.62, 0.03, -0.89, 2.20, 1.87, 8.07, repro,
2008-09-11,-1.88, 1.24, -7.93, 2.05, 1.71, 7.55, repro,
2008-09-12,-1.58, 4.16, 6.42, 2.14, 1.78, 7.89, repro,
2008-09-13,-3.31, 2.34, 16.35, 2.10, 1.75, 7.76, repro,
2008-09-14,-0.09, -1.30, -6.37, 2.01, 1.69, 7.37, repro,
2008-09-15,-1.17, 0.88, -17.27, 2.01, 1.67, 7.33, repro,
2008-09-16,-0.83, 0.17, -9.39, 2.01, 1.66, 7.41, repro,
2008-09-17,-1.41, -0.26, -6.53, 2.07, 1.70, 7.57, repro,
2008-09-18,0.03, 0.91, -9.71, 1.99, 1.66, 7.27, repro,
2008-09-19,-1.64, -0.05, -6.70, 1.96, 1.63, 7.16, repro,
2008-09-20,-0.73, -0.48, -10.99, 1.94, 1.61, 7.03, repro,
2008-09-21,-0.92, -0.41, -11.26, 2.00, 1.67, 7.35, repro,
2008-09-22,-2.15, 1.50, -8.09, 2.02, 1.68, 7.45, repro,
2008-09-23,-0.49, -0.29, -4.17, 1.98, 1.66, 7.20, repro,
2008-09-24,-0.37, -2.32, -12.86, 2.05, 1.73, 7.48, repro,
2008-09-25,-0.43, -0.45, -7.71, 1.93, 1.61, 7.03, repro,
2008-09-26,0.06, 0.43, -8.12, 1.94, 1.62, 7.08, repro,
2008-09-27,-2.07, -0.91, -2.24, 1.99, 1.66, 7.30, repro,
2008-09-28,-0.74, -0.12, -8.55, 1.94, 1.62, 7.05, repro,
2008-09-29,-0.40, -1.07, -14.95, 2.03, 1.69, 7.40, repro,
2008-09-30,-1.69, -0.61, -3.18, 1.94, 1.63, 7.07, repro,
2008-10-01,0.37, -0.36, -0.17, 1.95, 1.63, 7.09, repro,
2008-10-02,-0.53, -0.47, -8.45, 2.05, 1.71, 7.41, repro,
2008-10-03,-0.69, 1.06, -3.96, 2.05, 1.70, 7.36, repro,
2008-10-04,-0.38, 0.17, -2.58, 1.95, 1.62, 7.04, repro,
2008-10-05,0.12, 0.86, -8.63, 1.96, 1.64, 7.15, repro,
2008-10-06,-1.23, 0.15, -5.62, 1.97, 1.65, 7.24, repro,
2008-10-07,-0.65, -3.31, -10.91, 2.02, 1.64, 7.29, repro,
2008-10-08,-1.65, -0.09, -4.66, 1.98, 1.64, 7.11, repro,
2008-10-09,0.38, 0.21, -5.21, 1.92, 1.59, 6.90, repro,
2008-10-10,-0.50, -1.16, -4.66, 1.92, 1.61, 6.97, repro,
2008-10-11,-0.44, 0.26, -8.11, 1.92, 1.60, 6.93, repro,
2008-10-12,-1.27, 0.75, -7.48, 1.92, 1.59, 6.94, repro,
2008-10-13,-2.02, -1.78, -6.19, 1.96, 1.63, 7.10, repro,
2008-10-14,-2.98, 0.98, -3.31, 1.95, 1.60, 7.02, repro,
2008-10-15,-0.21, 0.13, -10.24, 2.00, 1.65, 7.29, repro,
2008-10-16,1.06, -2.47, -6.40, 7.22, 6.03, 36.14, repro,
2008-10-21,-1.05, -1.66, -5.59, 1.98, 1.62, 7.14, repro,
2008-10-22,-0.13, -0.92, -13.39, 2.01, 1.65, 7.31, repro,
2008-10-23,-1.75, 0.55, -8.48, 2.01, 1.63, 7.24, repro,
2008-10-24,-1.68, -0.08, -7.40, 1.93, 1.61, 6.98, repro,
2008-10-25,0.67, 0.22, -9.96, 1.91, 1.59, 6.95, repro,
