PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN18
Station name,SwanIslndHND2014
Begin Date, 2014-09-28
End Date, 2018-08-06
Release Date, 2019-08-30
Reference position, 17.4076723974 North Latitude, -83.9443145412 East Longitude, 1.33765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-28,0.00, 0.00, 0.00, 1.77, 1.98, 8.34, repro,
2014-09-29,-1.49, -2.27, -2.17, 1.77, 2.01, 8.37, repro,
2014-09-30,-0.70, -2.02, -5.80, 1.73, 1.93, 8.21, repro,
2014-10-01,-1.15, -3.54, 2.04, 1.66, 1.98, 8.16, repro,
2014-10-02,0.05, -3.44, -8.20, 1.85, 2.20, 9.23, repro,
2014-10-03,-1.37, -1.42, -11.60, 1.79, 1.97, 8.61, repro,
2014-10-04,-1.92, -1.80, -10.65, 1.70, 1.93, 8.04, repro,
2014-10-05,-2.05, -2.00, -7.19, 1.94, 2.22, 9.48, repro,
2014-10-06,-2.93, -1.72, -7.43, 1.76, 1.97, 8.50, repro,
2014-10-07,0.08, -1.54, -1.07, 1.75, 2.09, 8.75, repro,
2014-10-08,-3.59, -3.81, 4.90, 1.82, 1.95, 8.70, repro,
2014-10-09,-0.20, 1.76, 2.94, 1.72, 1.98, 8.44, repro,
2014-10-10,-3.64, -0.80, -10.30, 1.73, 1.98, 8.36, repro,
2014-10-11,0.39, -0.29, -22.39, 1.71, 1.99, 8.39, repro,
2014-10-12,-3.68, -5.68, 0.84, 1.88, 2.13, 9.13, repro,
2014-10-13,-0.67, -1.73, -5.65, 1.70, 1.97, 8.32, repro,
2014-10-14,0.88, -2.09, -16.06, 1.84, 2.04, 8.93, repro,
2014-10-15,-1.07, -1.64, 3.74, 1.87, 2.05, 9.11, repro,
2014-10-16,-1.57, -1.87, -5.28, 1.73, 2.07, 8.52, repro,
2014-10-17,-3.30, -1.96, -15.69, 1.79, 2.19, 9.04, repro,
2014-10-18,0.34, -4.60, -11.71, 1.84, 2.16, 9.04, repro,
2014-10-19,1.47, 0.29, 5.08, 1.82, 2.00, 8.92, repro,
2014-10-20,-0.95, -0.58, -4.31, 1.70, 1.86, 8.23, repro,
2014-10-21,-1.99, -1.92, -5.43, 1.68, 1.88, 8.18, repro,
2014-10-22,-0.25, -1.71, -7.17, 1.84, 2.19, 9.31, repro,
2014-10-23,-2.04, -0.06, -4.83, 1.86, 2.21, 9.47, repro,
2014-10-24,-1.62, -1.20, 1.02, 1.70, 1.99, 8.29, repro,
2014-10-25,-1.14, -4.98, -12.06, 1.70, 1.98, 8.30, repro,
2014-10-26,-0.29, -1.01, 3.62, 1.65, 1.88, 7.97, repro,
2014-10-27,0.43, -4.58, -14.96, 1.66, 1.86, 7.91, repro,
2014-10-28,-1.38, -3.68, -1.95, 1.66, 1.93, 8.04, repro,
2014-10-29,0.96, 0.02, 2.23, 1.63, 1.88, 7.96, repro,
2014-10-30,1.33, -0.17, -3.81, 1.57, 1.76, 7.50, repro,
2014-10-31,0.29, 1.44, -0.70, 1.80, 2.12, 8.41, repro,
2014-11-01,-0.05, -3.59, 2.00, 1.75, 2.04, 8.67, repro,
2014-11-02,-0.47, -1.23, 2.40, 1.66, 1.87, 7.83, repro,
2014-11-03,-0.86, -1.94, -2.49, 1.61, 1.82, 7.64, repro,
2014-11-04,-1.22, -0.53, -11.66, 1.66, 1.93, 8.07, repro,
2014-11-05,-0.91, -2.66, -6.29, 1.89, 2.28, 9.58, repro,
2014-11-06,1.44, 0.37, -8.83, 1.74, 2.05, 8.60, repro,
2014-11-07,1.42, 0.56, -7.65, 1.73, 2.03, 8.48, repro,
2014-11-08,-0.64, -2.08, 0.06, 1.76, 2.06, 8.48, repro,
2014-11-09,0.69, 0.96, -1.76, 1.77, 1.96, 8.68, repro,
2014-11-10,-0.37, 0.46, 0.77, 1.91, 2.27, 9.57, repro,
2014-11-11,0.66, -1.98, -3.43, 1.79, 2.07, 8.75, repro,
2014-11-12,1.00, -1.24, -16.88, 1.77, 1.98, 8.59, repro,
2014-11-13,-0.87, -1.70, -3.59, 1.81, 2.19, 8.56, repro,
2014-11-14,1.07, -0.81, -0.98, 1.81, 2.08, 8.77, repro,
2014-11-15,0.52, 1.37, 4.78, 1.68, 1.98, 8.06, repro,
2014-11-16,-1.16, -3.14, -3.53, 1.81, 2.06, 8.72, repro,
2014-11-17,-0.49, 0.55, -11.50, 1.76, 2.22, 8.67, repro,
2014-11-18,0.89, -1.17, -14.26, 2.34, 2.75, 11.37, repro,
2014-11-19,-0.23, -1.29, -19.91, 2.61, 2.73, 12.70, repro,
2014-11-20,-0.62, 1.39, 10.13, 1.91, 2.10, 9.02, repro,
2014-11-21,-0.50, -0.69, -12.83, 1.80, 2.02, 8.71, repro,
2014-11-22,1.01, 2.26, 3.65, 1.87, 2.21, 9.00, repro,
2014-11-23,1.54, -2.67, -12.27, 1.79, 2.07, 8.71, repro,
2014-11-24,-0.40, -1.42, -0.15, 1.78, 2.16, 8.55, repro,
2014-11-25,0.28, -2.51, -7.64, 1.83, 2.14, 9.05, repro,
2014-11-26,0.15, -1.91, -2.43, 1.88, 2.21, 9.43, repro,
2014-11-27,0.64, -2.95, -19.09, 1.96, 2.47, 9.21, repro,
2014-11-28,0.69, -2.49, -14.94, 2.03, 2.15, 9.92, repro,
2014-11-29,0.14, -1.25, -0.25, 1.80, 1.96, 8.70, repro,
2014-11-30,-0.07, -2.11, -8.36, 1.99, 2.20, 9.55, repro,
2014-12-01,1.87, -0.96, -8.69, 1.84, 2.09, 8.69, repro,
2014-12-02,-0.43, -4.04, -2.98, 1.69, 1.88, 8.01, repro,
2014-12-03,0.34, -1.41, -9.04, 1.69, 1.87, 8.08, repro,
2014-12-04,-0.31, -1.63, -7.60, 2.07, 2.49, 9.97, repro,
2014-12-05,-0.61, -2.67, -9.64, 1.73, 2.09, 8.51, repro,
2014-12-06,-1.07, -2.29, -12.76, 1.68, 1.88, 7.95, repro,
2014-12-07,-1.55, -2.86, -11.64, 1.89, 2.08, 9.15, repro,
2014-12-08,-0.99, 0.36, -4.59, 1.85, 2.24, 8.79, repro,
2014-12-09,-0.03, -2.76, -11.85, 1.73, 1.93, 8.33, repro,
2014-12-10,-1.69, -2.10, -7.01, 1.67, 1.89, 7.98, repro,
2014-12-11,-0.77, -0.55, -11.10, 1.90, 2.07, 8.73, repro,
2014-12-12,-1.45, -0.54, -10.96, 1.73, 1.88, 8.29, repro,
2014-12-13,0.10, 0.04, 2.26, 1.68, 1.92, 7.87, repro,
2014-12-14,0.25, 0.33, 2.78, 1.65, 1.90, 7.87, repro,
2014-12-15,0.78, -2.45, -2.42, 1.71, 2.06, 8.25, repro,
2014-12-16,-0.56, -0.27, -7.13, 1.93, 2.15, 9.01, repro,
2014-12-17,-0.90, -0.63, -2.75, 1.66, 1.85, 7.86, repro,
2014-12-18,-4.05, -2.69, -4.42, 1.80, 1.98, 8.35, repro,
2014-12-19,-0.70, -0.22, 6.45, 1.74, 1.91, 8.06, repro,
2014-12-20,0.38, -0.42, -4.60, 1.66, 1.86, 7.77, repro,
2014-12-21,0.88, -1.27, -6.32, 1.71, 1.96, 7.96, repro,
2014-12-22,-2.51, -1.47, -21.23, 1.85, 2.10, 8.81, repro,
2014-12-23,0.93, 0.24, -6.20, 1.74, 1.89, 8.11, repro,
2014-12-24,-0.10, 0.07, -6.04, 2.01, 2.38, 9.12, repro,
2014-12-25,1.49, 0.27, 0.58, 1.98, 2.49, 9.58, repro,
2014-12-26,0.03, -1.06, -4.66, 1.62, 1.84, 7.71, repro,
2014-12-27,-0.81, -1.36, 3.01, 1.72, 1.97, 8.23, repro,
2014-12-28,-2.10, 0.94, 4.08, 1.87, 2.17, 9.02, repro,
2014-12-29,-0.64, -1.80, 10.19, 1.79, 2.08, 8.59, repro,
2014-12-30,-0.56, -0.38, -7.78, 1.97, 2.23, 9.49, repro,
2014-12-31,1.58, 2.59, -1.35, 1.86, 2.04, 8.91, repro,
2015-01-01,0.07, 1.08, -0.66, 1.92, 2.10, 9.24, repro,
2015-01-02,1.16, -2.48, 5.05, 1.85, 1.98, 8.74, repro,
2015-01-03,-0.85, 0.62, 1.37, 1.76, 2.02, 8.44, repro,
2015-01-04,-0.79, -0.72, 1.23, 1.85, 2.06, 8.91, repro,
2015-01-05,-1.02, -1.20, -21.14, 1.83, 1.99, 8.78, repro,
2015-01-06,0.64, 0.13, -0.22, 1.75, 1.95, 8.46, repro,
2015-01-07,-0.06, -0.22, -5.98, 1.66, 1.87, 7.94, repro,
2015-01-08,-0.17, -1.69, -1.29, 1.78, 2.13, 8.48, repro,
2015-01-09,0.42, -1.12, -0.70, 1.70, 1.97, 8.21, repro,
2015-01-10,-0.79, -2.13, -3.47, 1.78, 1.98, 8.60, repro,
2015-01-11,-0.55, -0.30, -4.84, 2.02, 2.30, 9.64, repro,
2015-01-12,0.28, 0.12, -8.95, 2.01, 2.47, 9.86, repro,
2015-01-13,-0.91, -3.34, -0.52, 1.86, 2.05, 9.03, repro,
2015-01-14,-0.35, -0.63, -3.56, 1.74, 1.95, 8.23, repro,
2015-01-15,0.95, -1.67, -13.25, 1.66, 1.87, 8.01, repro,
2015-01-16,-0.19, -2.65, -10.50, 1.74, 2.01, 8.52, repro,
2015-01-17,-0.96, -2.00, -13.93, 1.90, 2.23, 9.26, repro,
2015-01-18,-1.62, -1.14, -1.13, 1.74, 2.09, 8.30, repro,
2015-01-19,0.66, -0.84, -4.92, 2.00, 2.37, 10.27, repro,
2015-01-20,-2.10, -2.78, -4.76, 1.84, 2.28, 9.12, repro,
2015-01-21,0.49, -2.38, -8.04, 1.73, 2.02, 8.25, repro,
2015-01-22,2.40, -1.11, -7.79, 1.70, 1.97, 8.38, repro,
2015-01-23,0.92, -1.18, -4.16, 2.02, 2.40, 10.11, repro,
2015-01-24,0.01, -0.58, 1.02, 1.78, 2.12, 8.93, repro,
2015-01-25,1.19, -0.78, -8.16, 1.88, 2.23, 9.24, repro,
2015-01-26,0.44, -2.87, -9.95, 1.72, 2.06, 8.41, repro,
2015-01-27,-0.23, -1.84, -2.02, 1.64, 1.98, 7.99, repro,
2015-01-28,-1.60, -3.56, -9.50, 1.74, 2.11, 8.49, repro,
2015-01-29,0.19, -0.00, -5.67, 1.66, 2.00, 8.17, repro,
2015-01-30,0.41, -2.00, -8.94, 1.93, 2.19, 9.11, repro,
2015-01-31,-0.18, -3.04, -14.24, 1.71, 2.03, 8.21, repro,
2015-02-01,2.23, -1.88, -1.64, 1.68, 1.99, 8.09, repro,
2015-02-02,2.14, -2.79, -11.19, 1.87, 2.33, 9.38, repro,
2015-02-03,0.16, -1.91, -0.11, 1.71, 1.97, 8.35, repro,
2015-02-04,4.96, 0.05, 1.19, 1.82, 2.23, 9.07, repro,
2015-02-05,1.69, -2.71, 1.01, 1.87, 2.22, 8.90, repro,
2015-02-06,-0.08, 0.07, -6.29, 2.03, 2.47, 10.13, repro,
2015-02-07,3.24, -3.44, -8.55, 1.76, 2.15, 8.67, repro,
2015-02-08,2.09, -2.32, -10.42, 1.76, 2.21, 8.68, repro,
2015-02-09,0.96, -3.10, -5.56, 1.83, 2.08, 8.86, repro,
2015-02-10,0.81, -3.90, -1.12, 1.74, 1.99, 8.30, repro,
2015-02-11,0.75, -3.79, -10.35, 1.75, 2.10, 8.56, repro,
2015-02-12,-0.31, -4.09, -14.06, 2.10, 2.81, 10.44, repro,
2015-02-13,-1.09, -2.96, -11.00, 1.85, 2.18, 9.19, repro,
2015-02-14,-0.62, -2.66, -8.31, 1.76, 2.03, 8.60, repro,
2015-02-15,-2.11, -1.35, -8.51, 2.06, 2.50, 10.23, repro,
2015-02-16,-0.53, -1.08, -12.60, 1.91, 2.09, 9.41, repro,
2015-02-17,-0.50, -4.14, -8.55, 1.87, 2.25, 9.43, repro,
2015-02-18,0.71, -2.98, -6.63, 1.80, 2.04, 8.87, repro,
2015-02-19,1.34, -2.66, -4.04, 1.97, 2.24, 9.32, repro,
2015-02-20,0.68, -2.76, -9.89, 1.80, 2.10, 8.80, repro,
2015-02-21,-1.10, -2.43, -8.95, 1.71, 2.05, 8.36, repro,
2015-02-22,0.20, -1.96, -6.43, 2.12, 2.49, 10.21, repro,
2015-02-23,-0.49, -3.09, -8.34, 1.75, 1.99, 8.50, repro,
2015-02-24,-0.91, -3.90, -14.17, 1.83, 2.11, 9.08, repro,
2015-02-25,0.29, -2.54, -0.75, 1.82, 2.26, 8.89, repro,
2015-02-26,-0.75, -2.18, -10.73, 1.79, 2.04, 8.87, repro,
2015-02-27,1.69, -4.73, 2.39, 2.02, 2.43, 9.74, repro,
2015-02-28,0.90, -3.05, -9.32, 1.88, 2.25, 9.51, repro,
2015-03-01,-1.32, -3.94, -7.46, 2.00, 2.47, 9.80, repro,
2015-03-02,-1.61, -3.21, -10.91, 2.03, 2.30, 9.81, repro,
2015-03-03,-0.90, -0.49, -5.39, 1.71, 2.05, 8.30, repro,
2015-03-04,1.22, -0.26, -2.18, 1.70, 2.00, 8.21, repro,
2015-03-05,-1.14, -0.58, 4.46, 1.99, 2.39, 10.13, repro,
2015-03-06,0.72, -2.05, -8.79, 2.01, 2.36, 9.84, repro,
2015-03-07,-0.54, -0.39, 1.12, 1.75, 2.08, 8.65, repro,
2015-03-08,1.74, -1.48, 0.02, 1.85, 2.18, 8.88, repro,
2015-03-09,-0.81, -3.02, 12.90, 1.73, 2.01, 8.42, repro,
2015-03-10,-0.58, -4.46, -0.44, 1.85, 2.12, 9.03, repro,
2015-03-11,-2.94, -0.77, 1.27, 1.87, 2.24, 8.96, repro,
2015-03-12,-1.41, -3.63, -5.35, 1.77, 2.02, 8.41, repro,
2015-03-13,-1.29, -0.31, 8.65, 1.71, 2.09, 8.37, repro,
2015-03-14,-1.77, 0.98, -0.72, 2.25, 2.67, 10.08, repro,
2015-03-15,2.16, -2.62, -3.17, 2.34, 2.77, 11.35, repro,
2015-03-16,-0.61, -3.12, 4.30, 1.79, 2.09, 8.78, repro,
2015-03-17,2.29, -2.10, 0.91, 2.17, 2.48, 10.16, repro,
2015-03-18,-0.92, 0.28, 4.40, 1.88, 2.16, 9.20, repro,
2015-03-19,-0.56, -3.31, -1.19, 1.77, 2.26, 8.78, repro,
2015-03-20,-1.20, -2.81, -9.55, 1.98, 2.43, 9.72, repro,
2015-03-21,-2.45, -1.02, -0.55, 1.81, 2.12, 8.57, repro,
2015-03-22,0.82, -2.41, 0.69, 1.65, 1.94, 8.13, repro,
2015-03-23,-0.27, -2.40, 1.17, 1.74, 1.99, 8.44, repro,
2015-03-24,0.60, -2.39, -8.80, 1.81, 2.11, 8.58, repro,
2015-03-25,-0.00, -1.98, -5.02, 1.80, 2.07, 8.57, repro,
2015-03-26,-0.30, -2.10, 5.09, 1.73, 2.03, 8.29, repro,
2015-03-27,-0.03, -3.07, -5.07, 1.75, 2.14, 8.87, repro,
2015-03-28,-0.36, -3.42, -7.14, 1.77, 2.18, 8.90, repro,
2015-03-29,-0.39, -4.28, -15.93, 1.80, 2.22, 8.95, repro,
2015-03-30,-1.51, -3.62, 1.85, 1.87, 2.31, 9.27, repro,
2015-03-31,-1.84, -3.60, -9.96, 1.69, 2.13, 8.41, repro,
2015-04-01,-1.36, -1.28, -1.04, 1.91, 2.33, 9.77, repro,
2015-04-02,-0.20, -1.29, 2.36, 1.67, 2.01, 8.16, repro,
2015-04-03,0.11, -0.30, 7.97, 1.81, 2.18, 8.92, repro,
2015-04-04,1.08, -4.60, 1.40, 1.87, 2.36, 8.73, repro,
2015-04-05,1.41, -3.02, 0.12, 2.13, 2.81, 10.08, repro,
2015-04-06,-0.56, -1.48, 2.20, 1.80, 2.15, 8.88, repro,
2015-04-07,0.12, -2.76, -13.92, 1.84, 2.13, 8.85, repro,
2015-04-08,-0.04, -1.73, -3.46, 1.73, 2.09, 8.72, repro,
2015-04-09,-0.31, -2.78, 7.67, 1.70, 2.12, 8.29, repro,
2015-04-10,1.33, -2.23, 4.42, 1.77, 2.09, 8.45, repro,
2015-04-11,-0.20, -3.97, -7.08, 1.66, 2.04, 8.24, repro,
2015-04-12,-1.17, -1.28, 1.58, 1.80, 2.05, 8.84, repro,
2015-04-13,-0.94, -1.50, -3.95, 1.72, 2.06, 8.30, repro,
2015-04-14,-0.30, -3.48, 1.39, 1.84, 2.16, 8.93, repro,
2015-04-15,-0.43, -0.76, 2.55, 1.85, 2.31, 9.05, repro,
2015-04-16,-1.11, -1.88, 7.08, 1.82, 2.18, 8.95, repro,
2015-04-17,0.21, -2.40, -7.24, 1.73, 2.10, 8.35, repro,
2015-04-18,-0.02, -1.30, 4.45, 1.74, 2.01, 8.39, repro,
2015-04-19,-0.49, -3.54, 2.28, 1.70, 2.19, 8.71, repro,
2015-04-20,-0.24, -2.03, 1.15, 1.64, 1.96, 7.79, repro,
2015-04-21,0.56, -2.63, 7.78, 1.73, 2.17, 8.66, repro,
2015-04-22,-1.13, -0.47, 0.17, 1.86, 2.17, 9.10, repro,
2015-04-23,-0.04, -0.61, -6.99, 1.83, 2.31, 9.12, repro,
2015-04-24,-0.19, -1.56, -2.40, 1.81, 2.30, 9.12, repro,
2015-04-25,0.15, -2.92, -0.26, 1.71, 2.09, 8.44, repro,
2015-04-26,0.92, -2.42, 0.40, 1.66, 2.05, 8.24, repro,
2015-04-27,-0.54, -0.31, -1.15, 1.67, 2.11, 8.27, repro,
2015-04-28,0.31, -2.49, -2.48, 1.80, 2.23, 8.94, repro,
2015-04-29,0.66, -2.37, -1.41, 1.96, 2.45, 10.03, repro,
2015-04-30,0.08, 0.39, 5.20, 1.91, 2.27, 9.33, repro,
2015-05-01,0.25, -1.93, 1.09, 1.70, 2.08, 8.44, repro,
2015-05-02,0.01, -2.76, 3.33, 1.79, 2.36, 9.13, repro,
2015-05-03,-1.45, 0.64, 7.93, 1.82, 2.24, 8.88, repro,
2015-05-04,-1.87, -2.87, -1.40, 1.79, 2.24, 8.85, repro,
2015-05-05,-2.76, -1.22, -13.43, 1.69, 2.16, 8.20, repro,
2015-05-06,1.40, -2.44, -1.63, 1.76, 2.25, 8.77, repro,
2015-05-07,-1.99, -3.21, 1.81, 1.79, 2.16, 8.78, repro,
2015-05-08,-1.20, 0.53, -6.24, 1.80, 2.15, 8.64, repro,
2015-05-09,-1.57, -0.82, 2.37, 1.76, 2.25, 8.73, repro,
2015-05-10,-0.10, -2.20, -11.45, 2.13, 2.87, 11.08, repro,
2015-05-11,0.51, 1.28, -2.27, 1.90, 2.26, 8.97, repro,
2015-05-12,0.26, 0.17, 2.61, 1.83, 2.45, 8.89, repro,
2015-05-13,-1.99, 0.41, -5.85, 1.93, 2.45, 9.34, repro,
2015-05-14,0.30, -2.35, -7.57, 1.81, 2.21, 8.81, repro,
2015-05-15,-0.20, 0.44, 7.62, 1.83, 2.20, 8.91, repro,
2015-05-16,-1.92, -0.13, -6.40, 1.73, 2.03, 8.64, repro,
2015-05-17,-0.43, -0.49, -6.47, 1.87, 2.33, 9.02, repro,
2015-05-18,-0.34, 2.78, 7.12, 2.13, 2.68, 10.41, repro,
2015-05-19,-1.07, -0.50, -5.19, 1.85, 2.44, 9.49, repro,
2015-05-20,-2.24, -0.71, -3.90, 1.77, 2.18, 9.12, repro,
2015-05-21,1.55, -0.19, 3.79, 1.82, 2.14, 8.98, repro,
2015-05-22,-0.27, 0.09, -3.57, 1.79, 2.10, 8.91, repro,
2015-05-23,0.56, 0.90, -2.12, 1.81, 2.17, 8.54, repro,
2015-05-24,0.92, -1.59, 1.21, 1.83, 2.07, 8.79, repro,
2015-05-25,0.31, -0.83, 2.29, 1.81, 2.14, 8.88, repro,
2015-05-26,-2.02, 0.02, -3.08, 1.82, 2.19, 8.98, repro,
2015-05-27,0.53, -1.36, 0.49, 1.63, 1.97, 7.91, repro,
2015-05-28,1.18, -0.66, 7.04, 1.92, 2.28, 9.40, repro,
2015-05-29,-0.99, 0.36, -3.03, 1.66, 1.98, 8.03, repro,
2015-05-30,-0.84, -0.25, -7.00, 1.78, 2.18, 8.93, repro,
2015-05-31,-0.66, -2.45, 4.26, 1.75, 2.17, 8.44, repro,
2015-06-01,-0.42, -0.74, -1.95, 1.67, 2.03, 8.36, repro,
2015-06-02,-2.20, 0.20, 4.43, 2.13, 2.65, 10.23, repro,
2015-06-03,1.02, -2.29, 14.78, 2.21, 2.38, 10.69, repro,
2015-06-04,0.19, 0.36, 0.97, 2.10, 2.38, 10.67, repro,
2015-06-05,0.11, 0.68, 6.18, 1.99, 2.68, 10.68, repro,
2015-06-06,-1.24, -0.79, 3.61, 2.05, 2.50, 10.21, repro,
2015-06-07,0.76, 0.85, 10.18, 1.94, 2.19, 9.32, repro,
2015-06-08,0.51, -0.33, 11.73, 1.98, 2.34, 9.48, repro,
2015-06-09,0.61, -2.77, 1.82, 1.95, 2.14, 9.32, repro,
2015-06-10,0.04, -2.23, 5.53, 1.67, 1.97, 8.04, repro,
2015-06-11,-0.53, 0.50, -5.70, 1.94, 2.30, 9.25, repro,
2015-06-12,-0.56, -2.52, -6.42, 1.66, 1.93, 8.09, repro,
2015-06-13,1.30, -0.01, 1.02, 1.67, 1.96, 8.23, repro,
2015-06-14,-0.79, -3.58, -8.35, 1.73, 2.11, 8.72, repro,
2015-06-15,-1.62, -1.42, 2.97, 1.90, 2.35, 9.61, repro,
2015-06-16,0.82, 1.46, 3.83, 1.78, 2.24, 8.77, repro,
2015-06-17,-0.53, -0.92, -2.20, 1.89, 2.32, 9.00, repro,
2015-06-18,-0.31, 0.39, -2.06, 1.89, 2.22, 9.41, repro,
2015-06-19,-0.31, -2.00, 0.28, 1.96, 2.23, 9.07, repro,
2015-06-20,2.14, -1.31, 0.80, 2.02, 2.32, 9.84, repro,
2015-06-21,1.29, 0.93, -6.45, 2.29, 2.47, 11.94, repro,
2015-06-22,-3.14, -3.10, -5.67, 2.40, 3.18, 11.82, repro,
2015-06-23,1.66, -0.99, -0.36, 1.97, 2.42, 9.73, repro,
2015-06-24,0.08, -1.89, 3.43, 1.81, 2.35, 9.03, repro,
2015-06-25,0.27, 0.02, 9.23, 1.91, 2.28, 9.48, repro,
2015-06-26,1.77, -0.06, -0.91, 2.05, 2.40, 9.86, repro,
2015-06-27,0.69, -4.41, -5.19, 1.96, 2.52, 9.22, repro,
2015-06-28,0.19, -0.08, -2.43, 1.83, 2.15, 8.85, repro,
2015-06-29,-0.16, -0.58, 5.06, 1.86, 2.36, 9.14, repro,
2015-06-30,-0.64, -1.86, -1.27, 1.81, 2.34, 9.20, repro,
2015-07-01,0.56, -2.03, -2.82, 1.85, 2.36, 9.00, repro,
2015-07-02,-0.34, -2.99, -1.63, 2.00, 2.39, 9.69, repro,
2015-07-03,0.26, 0.04, -2.64, 2.03, 2.43, 9.92, repro,
2015-07-04,-0.21, -2.02, 0.64, 1.80, 2.21, 8.87, repro,
2015-07-05,-1.16, -0.16, 0.78, 1.81, 2.10, 8.73, repro,
2015-07-06,-1.34, 0.33, 8.82, 1.94, 2.38, 9.17, repro,
2015-07-07,-0.88, -0.81, -3.57, 1.85, 2.33, 9.13, repro,
2015-07-08,-0.30, -1.06, -1.36, 1.77, 2.19, 8.61, repro,
2015-07-09,-1.01, -1.01, 4.77, 1.80, 2.19, 8.77, repro,
2015-07-10,1.19, -1.01, 6.62, 1.97, 2.36, 9.95, repro,
2015-07-11,0.64, -1.82, -9.31, 1.92, 2.47, 9.52, repro,
2015-07-12,-0.28, 0.70, -7.51, 1.75, 2.12, 8.69, repro,
2015-07-13,-0.15, -4.03, 0.87, 1.98, 2.38, 9.64, repro,
2015-07-14,2.45, -1.25, 5.86, 2.15, 2.72, 10.39, repro,
2015-07-15,-1.50, -1.14, 1.25, 1.88, 2.28, 9.14, repro,
2015-07-16,0.49, 1.40, 10.07, 1.85, 2.20, 8.77, repro,
2015-07-17,0.24, 0.35, 7.39, 2.05, 2.53, 9.76, repro,
2015-07-18,0.04, -2.71, -2.77, 1.69, 2.01, 8.48, repro,
2015-07-19,3.15, -2.22, 11.00, 1.81, 2.10, 8.73, repro,
2015-07-20,-0.41, -0.58, 5.29, 2.01, 2.26, 10.38, repro,
2015-07-21,-1.08, -2.41, -3.37, 1.85, 2.20, 8.86, repro,
2015-07-22,-0.46, -0.49, -8.95, 1.83, 2.05, 9.18, repro,
2015-07-23,0.90, -0.96, 1.42, 1.94, 2.38, 9.66, repro,
2015-07-24,0.54, 1.44, -0.56, 2.60, 3.27, 12.97, repro,
2015-07-25,-0.42, -1.07, -0.41, 1.82, 2.24, 9.10, repro,
2015-07-26,0.99, 0.21, -11.21, 1.94, 2.53, 9.61, repro,
2015-07-27,-1.18, 0.83, -6.36, 1.82, 2.16, 8.51, repro,
2015-07-28,0.06, -5.52, -12.58, 1.84, 2.34, 9.03, repro,
2015-07-29,-1.31, -4.33, -17.35, 1.89, 2.45, 9.58, repro,
2015-07-30,-1.24, -1.07, -1.16, 1.81, 2.04, 9.17, repro,
2015-07-31,0.76, 1.61, -4.89, 1.88, 2.33, 9.59, repro,
2015-08-01,0.97, -2.07, -10.18, 1.94, 2.19, 9.71, repro,
2015-08-02,0.20, -1.18, -1.40, 1.78, 2.09, 8.75, repro,
2015-08-03,-0.74, -0.88, 5.72, 1.83, 2.12, 9.10, repro,
2015-08-04,-0.42, 0.61, -3.27, 2.11, 2.55, 10.95, repro,
2015-08-05,-2.13, -1.54, -0.19, 1.82, 2.22, 8.75, repro,
2015-08-06,-0.75, -0.51, -1.47, 1.89, 2.02, 9.35, repro,
2015-08-07,0.46, -0.09, -16.51, 1.81, 2.11, 8.75, repro,
2015-08-08,-1.34, -3.78, -3.10, 1.80, 2.14, 8.86, repro,
2015-08-09,0.22, -3.42, -6.65, 1.92, 2.30, 9.28, repro,
2015-08-10,2.29, -1.96, -11.89, 2.09, 2.21, 10.45, repro,
2015-08-11,-1.09, -2.29, -3.05, 1.90, 2.26, 9.28, repro,
2015-08-12,-0.09, 0.20, -8.30, 1.81, 2.07, 8.88, repro,
2015-08-13,1.75, -1.63, -9.16, 1.93, 2.16, 9.49, repro,
2015-08-14,-1.27, -1.50, -9.35, 1.79, 2.00, 8.85, repro,
2015-08-15,0.70, -0.79, -1.01, 1.81, 2.24, 9.09, repro,
2015-08-16,1.49, -1.91, 2.88, 1.70, 1.97, 8.08, repro,
2015-08-17,1.15, 0.96, 3.92, 1.69, 1.96, 8.21, repro,
2015-08-18,0.98, -0.26, 0.45, 2.00, 2.17, 9.81, repro,
2015-08-19,-1.19, -3.33, 13.08, 1.77, 2.06, 8.56, repro,
2015-08-20,0.97, -1.06, 1.52, 1.78, 2.25, 8.59, repro,
2015-08-21,-0.58, -0.47, 2.69, 2.02, 2.46, 9.79, repro,
2015-08-22,1.47, -0.06, 4.64, 1.57, 1.83, 7.56, repro,
2015-08-23,0.64, 1.83, 2.50, 1.62, 1.90, 7.77, repro,
2015-08-24,2.60, -1.36, 7.58, 1.90, 2.21, 9.22, repro,
2015-08-25,0.51, -2.98, 3.58, 1.73, 2.19, 8.40, repro,
2015-08-26,-2.11, -1.22, -6.00, 2.18, 2.37, 10.58, repro,
2015-08-27,-1.04, -1.88, -5.71, 1.73, 2.02, 8.58, repro,
2015-08-28,0.28, 1.52, 3.33, 1.89, 2.27, 8.96, repro,
2015-09-13,-49.53, -27.30, -201.05, 4.45, 5.28, 20.11, repro,
2015-09-14,-14.87, 62.00, 46.68, 1.98, 2.54, 9.34, repro,
2015-09-15,-0.17, -7.76, -27.98, 2.64, 3.41, 13.69, repro,
2015-11-10,-1.95, -8.88, 14.61, 4.76, 5.50, 23.84, repro,
