PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P305
Station name,Planada___CN2005
Begin Date, 2005-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3522142411 North Latitude, -120.1967596006 East Longitude, 96.05666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-22,0.00, 0.00, 0.00, 2.08, 1.64, 7.59, repro,
2005-07-23,-0.81, 0.40, -1.51, 2.05, 1.62, 7.41, repro,
2005-07-24,0.28, -0.01, -0.67, 2.08, 1.66, 7.57, repro,
2005-07-25,-0.37, 1.23, 0.70, 2.08, 1.66, 7.57, repro,
2005-07-26,0.77, -1.27, 2.88, 2.11, 1.71, 7.71, repro,
2005-07-27,0.18, 0.79, -1.31, 2.14, 1.73, 7.83, repro,
2005-07-28,1.14, 0.46, 0.62, 2.13, 1.72, 7.79, repro,
2005-07-29,0.07, 0.21, -6.02, 2.07, 1.64, 7.54, repro,
2005-07-30,0.05, 0.63, -4.06, 2.05, 1.65, 7.53, repro,
2005-07-31,-0.60, -0.61, -8.39, 2.09, 1.67, 7.65, repro,
2005-08-01,-0.15, 0.45, -1.45, 2.09, 1.65, 7.65, repro,
2005-08-02,-0.52, 0.49, -2.95, 2.08, 1.66, 7.60, repro,
2005-08-03,0.15, -0.26, 3.45, 2.05, 1.61, 7.41, repro,
2005-08-04,-0.69, -1.27, -4.67, 2.03, 1.62, 7.42, repro,
2005-08-05,-0.16, 0.76, 0.88, 2.05, 1.61, 7.39, repro,
2005-08-06,0.80, 0.57, -3.98, 2.05, 1.61, 7.41, repro,
2005-08-07,-0.56, -0.44, -3.14, 2.05, 1.63, 7.49, repro,
2005-08-08,1.21, -0.03, -3.30, 2.09, 1.68, 7.57, repro,
2005-08-09,-0.53, 1.25, -4.24, 2.08, 1.67, 7.55, repro,
2005-08-10,-1.24, 0.76, -5.46, 2.03, 1.61, 7.35, repro,
2005-08-11,-0.73, 0.84, -0.22, 2.11, 1.68, 7.59, repro,
2005-08-12,0.24, -0.17, 3.53, 2.10, 1.67, 7.58, repro,
2005-08-13,0.44, -0.90, -5.42, 2.11, 1.67, 7.57, repro,
2005-08-14,0.57, -0.89, -5.01, 2.10, 1.67, 7.59, repro,
2005-08-15,0.79, 0.49, 4.20, 2.09, 1.67, 7.57, repro,
2005-08-16,1.58, 0.05, -6.02, 2.10, 1.67, 7.51, repro,
2005-08-17,-0.25, 0.87, 1.50, 2.11, 1.69, 7.71, repro,
2005-08-18,0.19, -0.87, -4.65, 2.07, 1.63, 7.48, repro,
2005-08-19,-0.28, 1.36, 1.62, 2.06, 1.63, 7.46, repro,
2005-08-20,-0.02, 0.08, -1.61, 2.11, 1.67, 7.65, repro,
2005-08-21,0.77, 1.54, 4.13, 2.07, 1.62, 7.45, repro,
2005-08-22,0.24, 0.83, 1.20, 2.07, 1.62, 7.44, repro,
2005-08-23,0.49, -0.61, 4.45, 2.07, 1.62, 7.44, repro,
2005-08-24,0.29, -1.62, 2.38, 2.13, 1.69, 7.69, repro,
2005-08-25,0.71, -0.31, -5.84, 2.07, 1.63, 7.46, repro,
2005-08-26,-0.60, 0.96, 3.01, 2.06, 1.63, 7.50, repro,
2005-08-27,0.83, 2.51, 3.58, 2.06, 1.61, 7.40, repro,
2005-08-28,1.26, 0.19, 2.36, 2.06, 1.64, 7.47, repro,
2005-08-29,0.06, 0.98, 1.42, 2.10, 1.68, 7.64, repro,
2005-08-30,-0.50, -0.40, 5.17, 2.10, 1.68, 7.63, repro,
2005-08-31,0.40, 1.05, 1.77, 2.10, 1.67, 7.54, repro,
2005-09-01,-0.05, 0.39, 5.90, 2.06, 1.63, 7.40, repro,
2005-09-02,0.78, 0.88, -0.56, 2.06, 1.61, 7.34, repro,
2005-09-03,-0.33, 0.44, 7.32, 2.05, 1.63, 7.37, repro,
2005-09-04,0.24, 0.57, 4.21, 2.09, 1.66, 7.53, repro,
2005-09-05,0.24, 0.62, -6.26, 2.07, 1.62, 7.41, repro,
2005-09-06,1.46, 0.86, -2.27, 2.10, 1.67, 7.55, repro,
2005-09-07,0.30, -0.29, 1.08, 2.12, 1.63, 7.50, repro,
2005-09-08,1.79, -0.53, 0.18, 2.12, 1.63, 7.59, repro,
2005-09-09,-1.14, -0.67, -1.64, 2.10, 1.62, 7.49, repro,
2005-09-10,-2.32, -0.02, -0.11, 2.13, 1.63, 7.53, repro,
2005-09-11,0.43, -0.18, 2.40, 2.12, 1.63, 7.54, repro,
2005-09-12,-0.09, 1.29, 3.68, 2.11, 1.64, 7.59, repro,
2005-09-13,0.06, 0.02, 3.19, 2.20, 1.74, 8.01, repro,
2005-09-14,-0.33, 0.92, 1.89, 2.11, 1.66, 7.63, repro,
2005-09-15,0.85, 0.50, 2.21, 2.13, 1.65, 7.64, repro,
2005-09-16,0.20, 0.60, 3.35, 2.15, 1.66, 7.71, repro,
2005-09-17,0.95, -0.48, -2.83, 2.04, 1.61, 7.40, repro,
2005-09-18,0.78, -0.12, -5.67, 2.05, 1.61, 7.42, repro,
2005-09-19,0.64, 0.12, -0.46, 2.10, 1.63, 7.64, repro,
2005-09-20,0.07, 0.99, 5.06, 2.05, 1.62, 7.38, repro,
2005-09-21,-0.98, -1.77, -1.11, 2.14, 1.72, 7.77, repro,
2005-09-22,1.28, 0.79, -6.43, 2.04, 1.60, 7.36, repro,
2005-09-23,1.19, 0.76, 3.58, 2.04, 1.62, 7.40, repro,
2005-09-24,0.66, 0.60, -0.39, 2.08, 1.65, 7.55, repro,
2005-09-25,-0.90, -0.03, 7.90, 2.07, 1.65, 7.55, repro,
