PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNCR
Station name,CNCR
Begin Date, 2007-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5387063915 North Latitude, -121.7493013381 East Longitude, 55.72084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-26,-17.76, -12.36, 33.03, 29.54, 26.66, 119.33, repro,
2007-05-29,-42.38, -15.51, -100.94, 62.83, 79.42, 251.87, repro,
2007-05-30,-34.18, -98.94, -81.77, 144.64, 256.11, 1080.76, repro,
2007-05-31,65.00, 15.46, -83.16, 286.37, 150.82, 660.26, repro,
2007-06-01,15.03, 7.68, -61.45, 105.30, 89.07, 451.03, repro,
2007-06-02,-18.83, -65.02, -119.32, 429.65, 275.05, 1086.95, repro,
2007-06-03,-32.62, 16.56, 33.36, 29.36, 26.97, 124.96, repro,
2007-06-04,-37.53, 1.31, -81.41, 64.47, 93.75, 273.89, repro,
2007-06-05,-21.58, 1.46, -18.40, 31.63, 24.45, 110.58, repro,
2007-06-06,-40.30, 0.87, -6.80, 36.17, 28.30, 127.61, repro,
2007-06-07,74.29, 17.03, -123.11, 323.60, 255.08, 1013.13, repro,
2007-06-08,-32.54, -8.46, -6.17, 30.67, 35.76, 171.45, repro,
2007-06-09,-15.59, 11.00, -15.90, 32.44, 32.95, 142.40, repro,
2007-06-10,-29.75, 6.01, -44.82, 31.82, 22.62, 103.00, repro,
2007-06-11,-50.58, 6.17, -32.05, 35.70, 27.66, 126.05, repro,
2007-06-12,-35.48, -1.70, -7.27, 36.73, 27.61, 129.59, repro,
2007-06-14,-64.52, 25.66, -136.22, 52.69, 42.50, 249.42, repro,
2007-06-15,-37.49, -22.67, -92.28, 72.28, 68.67, 325.22, repro,
2007-06-16,-29.74, 2.83, -47.58, 36.52, 32.87, 144.48, repro,
2007-06-17,-40.04, -2.39, -6.93, 37.01, 26.84, 125.07, repro,
2007-06-18,-36.50, -14.87, -59.59, 30.73, 27.99, 119.98, repro,
2007-06-21,-45.53, 17.23, -168.50, 57.41, 48.36, 224.25, repro,
2007-06-22,-57.61, 2.61, -11.57, 32.19, 29.77, 139.70, repro,
2007-06-26,-24.94, -5.52, 6.01, 37.84, 27.62, 134.12, repro,
2007-06-27,-28.30, 23.14, 28.65, 31.25, 30.15, 165.90, repro,
2007-06-28,-44.11, 16.57, 10.57, 34.73, 30.49, 148.64, repro,
2007-06-29,0.00, 0.00, 0.00, 5.74, 3.21, 15.65, repro,
2007-07-02,-5.52, -0.00, -18.09, 3.44, 2.30, 10.88, repro,
2007-07-03,-16.88, -3.41, -21.13, 5.07, 3.85, 18.67, repro,
2007-07-04,34.29, 704.07, 773.86, 521.08, 755.98, 1399.19, repro,
2007-07-05,-10.57, -3.18, -8.10, 3.50, 2.25, 10.08, repro,
2007-07-06,-5.01, -5.15, -36.81, 5.77, 3.38, 15.69, repro,
2007-07-07,-10.82, -3.91, -36.24, 4.24, 2.96, 13.88, repro,
2007-07-09,-7.71, -0.32, -22.14, 2.29, 1.62, 7.11, repro,
2007-07-10,-8.17, -1.05, -15.83, 2.28, 1.56, 7.03, repro,
2007-07-11,-6.03, -2.05, -18.05, 2.29, 1.57, 7.10, repro,
2007-07-12,-8.20, -1.35, -16.18, 2.28, 1.59, 7.14, repro,
2007-07-13,-8.03, 0.01, -10.06, 2.58, 1.89, 8.10, repro,
2007-07-14,-5.02, -1.00, -18.91, 2.35, 1.66, 7.43, repro,
2007-07-15,-6.52, -3.56, -16.27, 2.29, 1.60, 7.19, repro,
2007-07-19,-9.42, 2.43, -10.40, 2.28, 1.59, 7.12, repro,
2007-07-20,-10.97, -1.23, -12.16, 2.24, 1.56, 6.97, repro,
2007-07-21,-8.38, 0.06, -7.21, 2.27, 1.57, 7.07, repro,
2007-07-22,-6.41, 0.38, -17.77, 2.33, 1.59, 7.26, repro,
2007-07-23,-5.32, -0.42, -12.19, 2.32, 1.61, 7.33, repro,
2007-07-25,-9.51, -1.22, -13.98, 2.61, 1.79, 8.24, repro,
2007-07-26,-9.48, -1.69, -14.33, 2.24, 1.56, 6.98, repro,
2007-07-27,-9.13, -1.75, -7.06, 2.25, 1.57, 7.02, repro,
2007-07-28,-7.96, -2.07, -13.73, 2.28, 1.58, 7.14, repro,
2007-07-29,-10.93, -0.89, -11.69, 2.25, 1.58, 7.11, repro,
2007-07-30,-10.22, -4.17, -21.74, 4.22, 2.99, 14.49, repro,
2007-07-31,-9.69, -0.55, -14.53, 2.26, 1.56, 7.04, repro,
2007-08-04,-9.21, -2.58, -8.63, 2.25, 1.56, 7.04, repro,
2007-08-05,-8.49, -0.53, -12.15, 2.26, 1.57, 7.05, repro,
2007-08-06,-8.07, -2.11, -1.56, 2.30, 1.60, 7.14, repro,
2007-08-07,-11.32, -1.54, -2.39, 2.30, 1.61, 7.16, repro,
2007-08-08,-7.07, 0.25, -10.64, 2.30, 1.57, 7.09, repro,
2007-08-10,-9.24, -1.77, -5.84, 2.77, 2.11, 9.35, repro,
2007-08-11,-9.21, -2.19, -4.08, 2.26, 1.57, 7.03, repro,
2007-08-12,-8.30, -0.97, -15.04, 2.25, 1.56, 6.99, repro,
2007-08-14,-10.48, -0.61, -5.55, 2.41, 1.67, 7.53, repro,
2007-08-15,-8.19, -1.59, -4.77, 2.41, 1.68, 7.53, repro,
2007-08-18,-9.16, -2.27, -6.70, 2.46, 1.71, 7.73, repro,
2007-08-19,-9.27, 0.93, -0.59, 2.44, 1.67, 7.54, repro,
2007-08-20,-12.59, -1.76, -5.83, 2.37, 1.61, 7.22, repro,
2007-08-21,-10.11, 1.48, -5.23, 2.41, 1.62, 7.30, repro,
2007-08-22,-10.57, -3.00, -13.01, 2.35, 1.59, 7.14, repro,
2007-08-23,-8.49, -3.57, -3.79, 3.82, 2.84, 13.08, repro,
2007-08-26,-9.31, 0.34, -2.55, 2.49, 1.73, 7.67, repro,
2007-08-27,-9.52, -1.34, -17.21, 2.41, 1.68, 7.47, repro,
2007-08-28,-9.92, -5.24, -3.67, 3.46, 2.72, 11.88, repro,
2007-08-30,-11.18, -6.17, -6.91, 3.55, 2.91, 12.54, repro,
2007-09-01,-10.23, 1.28, -15.89, 2.85, 2.06, 9.28, repro,
2007-09-03,-9.16, -3.94, 7.52, 3.10, 2.34, 10.31, repro,
2007-09-04,-7.34, -1.23, -8.22, 2.43, 1.69, 7.59, repro,
2007-09-05,-11.24, -2.51, -7.74, 2.44, 1.71, 7.52, repro,
2007-09-06,-11.65, -6.16, -4.35, 3.74, 3.06, 13.89, repro,
2007-09-07,-18.70, -6.17, -11.88, 5.31, 3.75, 15.83, repro,
2007-09-08,-8.39, -1.09, -12.75, 2.47, 1.72, 7.59, repro,
2007-09-09,-11.19, -1.57, -6.75, 2.48, 1.73, 7.58, repro,
2007-09-11,-10.62, -2.69, -9.31, 2.38, 1.69, 7.48, repro,
2007-09-12,-5.95, -4.38, -6.25, 3.41, 2.71, 11.96, repro,
2007-09-13,-10.28, -8.86, -5.55, 4.00, 3.43, 15.13, repro,
2007-09-14,-8.35, -7.04, 2.81, 3.56, 2.85, 12.43, repro,
2007-09-15,-9.78, -6.39, -4.54, 4.12, 3.78, 16.14, repro,
2007-09-18,-7.60, -4.36, -2.38, 2.99, 2.37, 10.29, repro,
2007-09-21,-8.99, -2.33, -10.66, 3.26, 2.53, 11.13, repro,
2007-09-22,-8.98, 0.14, -3.71, 2.31, 1.58, 7.12, repro,
2007-09-24,-8.70, -0.96, -4.25, 2.33, 1.57, 7.14, repro,
2007-09-27,-8.81, 0.47, -6.05, 2.28, 1.59, 7.19, repro,
2007-09-28,-4.08, 1.97, 3.83, 3.16, 2.41, 10.57, repro,
2007-09-29,-9.15, -4.85, -1.47, 3.99, 3.22, 14.14, repro,
2007-09-30,-6.32, -4.23, 21.19, 4.63, 3.65, 16.08, repro,
2007-10-02,-3.28, -0.45, 7.88, 2.44, 1.72, 7.65, repro,
2007-10-04,-4.58, 0.02, 5.97, 2.65, 1.80, 8.07, repro,
2007-10-05,-6.94, 0.46, 3.59, 2.75, 1.86, 8.31, repro,
2007-10-06,-9.94, -0.84, -4.42, 2.39, 1.65, 7.38, repro,
2007-10-07,-6.54, 2.15, 8.09, 4.23, 3.20, 13.84, repro,
2007-10-08,-4.43, -3.22, -5.76, 4.14, 3.15, 13.59, repro,
2007-10-09,-7.40, -3.59, -0.08, 4.21, 3.44, 14.81, repro,
2007-10-10,-6.32, 1.42, 1.32, 3.10, 2.03, 9.36, repro,
2007-10-11,-9.56, 2.66, -3.65, 2.48, 1.69, 7.40, repro,
2007-10-12,-8.56, -1.76, 0.71, 2.67, 1.83, 8.04, repro,
2007-10-13,-9.02, -0.64, -2.79, 2.34, 1.62, 7.29, repro,
2007-10-14,-10.34, -0.15, -6.23, 2.33, 1.62, 7.22, repro,
2007-10-15,-9.15, 0.40, 2.29, 2.34, 1.62, 7.22, repro,
2007-10-16,-12.80, 0.24, 15.51, 3.76, 3.00, 12.45, repro,
2007-10-17,-6.50, 2.32, 7.68, 2.34, 1.62, 7.23, repro,
2007-10-18,-6.97, 0.34, 13.86, 2.34, 1.62, 7.25, repro,
2007-10-19,-5.81, -1.70, 9.60, 2.60, 1.76, 7.74, repro,
2007-10-20,-4.29, 1.16, 10.96, 2.56, 1.75, 7.71, repro,
2007-10-21,-6.71, 1.98, -5.43, 2.55, 1.74, 7.62, repro,
2007-10-22,-3.59, -0.02, -2.93, 2.32, 1.59, 7.20, repro,
2007-10-23,-4.28, 1.36, -2.81, 2.32, 1.61, 7.19, repro,
2007-10-25,-4.38, 0.81, -12.42, 2.35, 1.63, 7.31, repro,
2007-10-27,-9.78, 1.00, -5.41, 3.12, 2.28, 10.04, repro,
2007-10-28,-9.01, 3.30, -8.62, 3.20, 2.35, 10.47, repro,
2007-10-29,-10.61, 3.49, -0.83, 2.65, 1.85, 8.16, repro,
2007-10-30,-8.87, 0.76, -0.37, 3.70, 2.99, 12.65, repro,
2007-10-31,-9.88, 0.42, -14.70, 2.30, 1.61, 7.18, repro,
2007-11-01,-9.87, -0.71, -4.81, 2.26, 1.58, 7.07, repro,
2007-11-03,-5.80, 0.81, -21.13, 3.43, 2.24, 9.63, repro,
2007-11-04,-5.45, 2.50, -13.85, 2.41, 1.67, 7.44, repro,
2007-11-05,-6.02, 3.60, -14.71, 4.75, 3.30, 14.43, repro,
2007-11-06,-9.30, 5.51, -11.77, 4.02, 3.06, 12.20, repro,
2007-11-07,-11.32, 2.39, -8.90, 4.61, 3.55, 14.34, repro,
2007-11-08,-7.54, 0.77, -5.38, 2.41, 1.66, 7.29, repro,
2007-11-12,-5.70, 1.10, -0.72, 2.78, 1.85, 8.09, repro,
2007-11-13,-0.53, 7.76, -19.40, 3.81, 2.81, 11.27, repro,
2007-11-14,-7.91, 2.92, -17.25, 2.78, 1.85, 8.03, repro,
2007-11-15,-5.10, -0.34, 0.74, 2.31, 1.61, 7.21, repro,
2007-11-16,-2.32, 1.91, -4.85, 4.83, 3.55, 14.34, repro,
2007-11-19,-8.12, 2.83, -9.77, 3.47, 2.38, 10.57, repro,
2007-11-20,-6.52, 0.15, -19.72, 2.35, 1.64, 7.35, repro,
2007-11-21,-8.80, 0.25, -13.74, 2.59, 1.79, 7.66, repro,
2007-11-22,-8.94, -0.71, -17.71, 2.69, 1.85, 7.97, repro,
2007-11-23,-7.43, 5.50, -15.11, 4.40, 3.33, 13.40, repro,
2007-11-24,-8.89, -0.33, -8.63, 3.97, 2.55, 11.52, repro,
2007-11-26,-7.09, 3.33, -10.53, 3.43, 2.38, 10.39, repro,
2007-11-27,-4.92, 0.85, 3.13, 3.71, 2.50, 11.22, repro,
2007-11-28,-9.53, 4.68, -10.51, 3.88, 2.63, 11.74, repro,
2007-11-29,-4.37, 0.12, -10.24, 3.04, 2.33, 10.60, repro,
2007-11-30,-8.52, -0.53, -12.60, 2.36, 1.65, 7.40, repro,
2007-12-01,-7.13, -2.19, 0.75, 2.33, 1.69, 7.44, repro,
2007-12-02,-12.65, 1.11, -8.98, 4.39, 2.81, 12.55, repro,
2007-12-03,-18.53, 2.57, -17.34, 5.28, 3.36, 14.78, repro,
2007-12-04,-22.05, -1.37, -14.23, 2.77, 1.91, 8.83, repro,
2007-12-05,-2.26, 2.31, 1.99, 3.90, 2.55, 11.66, repro,
2007-12-06,-3.76, 4.21, -12.41, 3.94, 2.71, 12.22, repro,
2007-12-07,-8.06, 3.65, -10.93, 4.73, 3.32, 14.80, repro,
2007-12-08,-10.34, 3.19, -19.59, 5.13, 3.72, 15.68, repro,
2007-12-09,-10.39, 0.44, -16.87, 2.60, 1.97, 8.60, repro,
2007-12-10,-10.53, 4.51, -25.29, 5.12, 3.56, 15.46, repro,
2007-12-11,-9.05, -1.11, -11.45, 2.53, 1.78, 7.93, repro,
2007-12-12,-6.49, 1.68, -15.44, 2.37, 1.64, 7.27, repro,
2007-12-13,-7.32, -0.59, -15.12, 2.72, 1.83, 8.20, repro,
2007-12-14,-7.27, -0.08, 2.44, 6.23, 4.54, 18.68, repro,
2007-12-15,-5.99, 4.87, -8.33, 4.14, 2.79, 12.36, repro,
2007-12-16,-3.29, -0.35, -2.81, 2.36, 1.61, 7.20, repro,
2007-12-18,-5.23, -1.41, -4.55, 2.33, 1.60, 7.18, repro,
2007-12-19,-6.80, -4.16, -3.37, 2.41, 1.67, 7.50, repro,
2007-12-20,-5.23, -2.25, -5.37, 2.57, 1.74, 7.85, repro,
2007-12-21,-10.61, 5.23, -16.92, 4.36, 2.64, 12.09, repro,
2007-12-22,-4.29, 3.71, 2.41, 4.25, 2.77, 12.66, repro,
2007-12-23,-6.77, 2.88, -7.64, 3.52, 2.29, 10.14, repro,
2007-12-24,-7.78, 3.50, -15.44, 4.69, 3.28, 14.01, repro,
2007-12-25,-8.16, 1.75, -16.40, 2.31, 1.60, 7.15, repro,
2007-12-26,-7.78, 5.97, -11.70, 5.46, 3.32, 16.06, repro,
2007-12-27,-3.92, 3.73, -14.39, 2.51, 1.70, 7.60, repro,
2007-12-28,-5.95, -8.53, -4.10, 2.54, 1.68, 7.67, repro,
2007-12-29,-14.42, -3.67, -7.79, 2.45, 1.65, 7.55, repro,
2007-12-30,-12.48, -1.23, -4.20, 5.78, 3.64, 18.02, repro,
2007-12-31,-7.77, 0.96, -6.51, 4.59, 2.94, 13.30, repro,
2008-01-01,-8.15, -0.16, -31.00, 3.79, 2.55, 11.53, repro,
2008-01-02,-8.73, -0.36, -19.48, 3.25, 2.08, 9.29, repro,
2008-01-03,-0.22, 0.85, -3.34, 5.97, 3.44, 16.94, repro,
2008-01-04,-8.59, -0.00, -0.48, 3.80, 2.39, 10.58, repro,
2008-01-05,-14.23, 1.00, 1.93, 2.36, 1.61, 7.32, repro,
2008-01-06,-1.11, 1.10, -1.62, 4.74, 2.71, 12.70, repro,
2008-01-07,-5.88, 1.08, -7.11, 2.25, 1.54, 6.86, repro,
2008-01-08,-6.16, 0.62, -2.52, 2.75, 1.83, 8.39, repro,
2008-01-09,-8.77, 0.76, -3.47, 2.46, 1.63, 7.43, repro,
2008-01-10,-3.01, 1.61, 4.96, 3.82, 2.26, 10.39, repro,
2008-01-11,-5.55, -1.64, 2.25, 3.18, 2.04, 9.11, repro,
2008-01-12,-3.94, 0.95, -8.82, 2.60, 1.73, 7.91, repro,
2008-01-13,-4.68, 0.73, -18.42, 2.30, 1.58, 7.06, repro,
2008-01-14,-9.11, 0.87, -17.81, 2.28, 1.56, 7.00, repro,
2008-01-15,-8.45, 1.15, -19.88, 2.29, 1.58, 7.05, repro,
2008-01-16,-10.58, 6.51, -16.15, 5.14, 3.26, 15.64, repro,
2008-01-17,-11.94, 0.43, -11.76, 2.32, 1.57, 7.08, repro,
2008-01-18,-8.33, -0.53, -21.00, 3.33, 2.12, 9.64, repro,
2008-01-19,-5.33, 2.61, -12.09, 5.23, 3.19, 14.95, repro,
2008-01-20,-5.46, 4.41, -20.57, 4.27, 2.51, 11.70, repro,
2008-01-21,-8.25, 0.73, -25.47, 2.26, 1.58, 7.03, repro,
2008-01-22,-9.29, 1.44, -15.54, 3.97, 2.43, 11.28, repro,
2008-01-23,-11.93, 3.12, -15.16, 5.26, 3.24, 15.65, repro,
2008-01-26,-3.81, 4.42, -6.75, 3.98, 3.19, 13.56, repro,
2008-02-04,-4.69, 1.41, -25.77, 2.42, 1.69, 7.50, repro,
2008-02-05,-4.06, 2.98, -23.28, 2.71, 1.85, 8.45, repro,
2008-02-06,-8.45, 2.14, -8.67, 6.19, 3.80, 18.10, repro,
2008-02-07,-0.11, -0.90, -12.75, 2.37, 1.63, 7.40, repro,
2008-02-08,-6.43, -4.86, -13.70, 2.49, 1.76, 7.74, repro,
2008-02-10,-1.55, -0.25, -20.46, 2.26, 1.57, 7.02, repro,
2008-02-11,-4.46, -1.21, -22.69, 2.36, 1.65, 7.38, repro,
2008-02-17,-10.26, 3.62, -19.06, 3.07, 2.02, 8.93, repro,
2008-02-20,-7.75, 0.04, -21.24, 2.27, 1.56, 6.98, repro,
2008-02-21,-6.96, 4.88, -4.48, 4.62, 3.63, 14.78, repro,
2008-02-22,-8.25, 1.23, -17.48, 2.29, 1.58, 7.05, repro,
2008-02-23,-6.97, 1.65, -16.70, 2.27, 1.58, 7.10, repro,
2008-02-24,-3.75, 3.19, -11.82, 4.12, 3.12, 12.66, repro,
2008-02-26,-6.63, 0.63, -29.29, 2.27, 1.57, 7.01, repro,
2008-02-27,-6.23, 3.57, -21.95, 3.39, 2.65, 11.04, repro,
2008-02-28,-11.92, 1.14, -36.33, 3.55, 2.17, 9.84, repro,
2008-02-29,-9.38, -0.32, -19.40, 2.24, 1.54, 6.87, repro,
2008-03-01,-5.62, -1.00, -18.24, 2.25, 1.55, 6.95, repro,
2008-03-02,-9.95, -0.61, -5.41, 6.11, 3.48, 18.10, repro,
2008-03-03,-4.70, 1.65, -23.63, 2.24, 1.55, 6.95, repro,
2008-03-04,-6.39, 1.53, -28.34, 2.22, 1.54, 6.86, repro,
2008-03-05,-6.88, 0.17, -34.62, 3.62, 2.45, 11.20, repro,
2008-03-06,-6.89, 0.95, -28.95, 2.23, 1.53, 6.85, repro,
2008-03-07,-7.22, 3.01, -22.17, 2.25, 1.55, 6.95, repro,
2008-03-09,-11.75, 1.93, -29.11, 4.59, 2.68, 12.90, repro,
2008-03-10,-10.58, -1.13, -44.24, 3.49, 2.29, 10.37, repro,
2008-03-11,-0.75, 3.21, -1.90, 3.08, 2.30, 9.85, repro,
2008-03-13,-6.37, 3.06, -17.70, 2.85, 1.96, 8.73, repro,
2008-03-14,-5.64, -0.49, -17.45, 3.34, 2.11, 9.96, repro,
2008-03-15,-5.16, 1.25, -26.19, 3.86, 2.35, 11.02, repro,
2008-03-16,-5.95, 0.56, -24.06, 2.28, 1.55, 7.00, repro,
2008-03-17,-7.14, 2.93, -26.83, 3.15, 2.34, 9.97, repro,
2008-03-18,-3.81, 1.63, -20.33, 2.30, 1.59, 7.16, repro,
2008-03-20,-5.64, 1.51, -23.05, 2.25, 1.54, 6.92, repro,
2008-03-21,-8.71, 1.74, -26.88, 2.41, 1.62, 7.33, repro,
2008-03-22,-8.13, -0.80, -41.40, 3.55, 2.21, 10.19, repro,
2008-03-23,-4.67, -1.16, -27.67, 2.67, 1.83, 8.31, repro,
2008-03-24,-6.99, -0.70, -20.63, 2.28, 1.55, 6.99, repro,
2008-03-25,-8.80, 0.29, -24.02, 2.29, 1.57, 7.02, repro,
2008-03-26,-3.78, 2.27, -30.71, 2.37, 1.60, 7.17, repro,
2008-03-27,-8.52, 1.86, -19.86, 3.15, 2.19, 10.21, repro,
2008-03-29,-3.38, 3.56, -28.43, 2.29, 1.52, 6.93, repro,
2008-03-30,-7.82, 1.30, -30.00, 3.70, 2.30, 10.36, repro,
2008-03-31,-9.37, 3.06, -34.38, 3.89, 2.37, 10.71, repro,
2008-04-01,-8.21, 0.97, -30.25, 2.96, 1.96, 9.10, repro,
2008-04-02,-8.20, 1.49, -29.03, 2.33, 1.53, 7.01, repro,
2008-04-03,-4.81, 0.98, -26.61, 5.60, 3.24, 14.96, repro,
2008-04-04,-8.55, 1.56, -24.17, 2.26, 1.52, 6.89, repro,
2008-04-06,-11.08, -0.10, -27.53, 3.27, 2.09, 9.52, repro,
2008-04-07,-10.17, -0.08, -42.37, 3.55, 2.23, 10.20, repro,
2008-04-08,-10.51, 0.17, -42.22, 3.79, 2.36, 10.41, repro,
2008-04-09,-7.83, 1.33, -28.99, 2.27, 1.55, 6.93, repro,
2008-04-10,-7.76, 0.95, -26.84, 2.28, 1.52, 6.90, repro,
2008-04-11,-8.74, -0.40, -33.69, 2.27, 1.54, 7.01, repro,
2008-04-12,-9.57, 1.51, -34.04, 2.29, 1.54, 7.03, repro,
2008-04-13,-6.29, 2.35, -25.96, 2.37, 1.57, 7.15, repro,
2008-04-14,-7.02, 1.64, -26.92, 2.26, 1.50, 6.84, repro,
2008-04-15,-4.11, 0.80, -14.11, 2.31, 1.58, 7.10, repro,
2008-04-16,-6.16, 1.58, -22.02, 2.60, 1.78, 7.93, repro,
2008-04-17,-6.83, 1.73, -24.98, 2.89, 2.05, 9.65, repro,
2008-04-18,-8.02, -1.05, -24.70, 2.28, 1.52, 6.94, repro,
2008-04-19,-6.56, 1.83, -27.89, 2.25, 1.51, 6.85, repro,
2008-04-20,-6.89, 3.36, -22.39, 2.28, 1.52, 6.92, repro,
2008-04-21,-7.93, 0.88, -24.84, 2.27, 1.50, 6.81, repro,
2008-04-22,-8.02, 2.29, -24.78, 2.43, 1.60, 7.37, repro,
2008-04-23,-6.97, 1.12, -25.91, 2.36, 1.59, 7.31, repro,
2008-04-24,-3.65, 2.69, -22.19, 2.46, 1.68, 7.47, repro,
2008-04-25,-3.81, -0.00, -27.56, 2.31, 1.53, 6.96, repro,
2008-04-26,-9.34, 1.65, -37.11, 2.36, 1.53, 6.95, repro,
2008-04-27,-7.63, 2.18, -25.54, 2.38, 1.54, 6.95, repro,
2008-04-28,-5.43, 1.71, -25.38, 2.39, 1.56, 7.10, repro,
2008-04-29,-8.74, 1.69, -17.24, 2.52, 1.63, 7.50, repro,
2008-04-30,-6.18, 2.41, -22.42, 2.26, 1.50, 6.83, repro,
2008-05-01,-8.89, 0.83, -30.52, 2.26, 1.50, 6.85, repro,
2008-05-02,-9.52, 0.99, -23.34, 2.25, 1.50, 6.83, repro,
2008-05-03,-7.40, 2.26, -22.34, 2.26, 1.51, 6.89, repro,
2008-05-04,-6.80, 1.07, -26.30, 2.36, 1.59, 7.21, repro,
2008-05-05,-6.82, 2.06, -31.04, 2.36, 1.57, 7.11, repro,
2008-05-06,-8.26, 1.20, -30.89, 2.31, 1.53, 6.95, repro,
2008-05-07,-8.32, -1.24, -22.41, 2.24, 1.49, 6.78, repro,
2008-05-08,-9.62, 1.58, -11.56, 3.78, 2.36, 11.28, repro,
2008-05-09,-7.62, 1.27, -38.78, 2.31, 1.58, 7.14, repro,
2008-05-10,-7.47, 0.97, -22.60, 2.26, 1.50, 6.86, repro,
2008-05-11,-6.94, 0.89, -31.55, 2.28, 1.52, 6.89, repro,
2008-05-12,-9.59, 0.08, -24.71, 2.40, 1.60, 7.23, repro,
2008-05-13,-10.04, 1.23, -22.15, 2.32, 1.54, 7.02, repro,
2008-05-14,-5.01, -0.40, -28.28, 2.35, 1.55, 7.05, repro,
2008-05-15,-5.92, 2.03, -37.10, 2.25, 1.50, 6.82, repro,
2008-05-16,-6.58, 0.09, -33.44, 2.28, 1.50, 6.86, repro,
2008-05-17,-10.90, 1.50, -27.27, 3.47, 2.12, 9.76, repro,
2008-05-18,-8.38, -1.18, -26.47, 2.57, 1.76, 7.85, repro,
2008-05-19,-13.70, -6.54, -29.14, 5.27, 3.19, 13.59, repro,
2008-05-20,-3.13, 1.29, -26.26, 2.27, 1.51, 6.89, repro,
2008-05-21,-4.01, 1.09, -21.47, 2.37, 1.58, 7.11, repro,
2008-05-22,-8.01, 0.05, -25.07, 2.28, 1.53, 6.95, repro,
2008-05-23,-8.81, -0.36, -22.59, 2.27, 1.53, 6.93, repro,
2008-05-24,-8.94, -0.65, -27.88, 2.27, 1.52, 6.87, repro,
2008-05-25,-9.63, -0.48, -31.00, 2.25, 1.53, 6.91, repro,
2008-05-26,-7.83, 0.10, -29.39, 2.25, 1.51, 6.81, repro,
2008-05-27,-8.69, 1.44, -30.36, 2.53, 1.73, 7.66, repro,
2008-05-28,-8.03, -0.16, -29.72, 2.30, 1.59, 7.22, repro,
2008-05-29,-9.10, 0.51, -23.49, 2.30, 1.55, 6.96, repro,
2008-05-30,-9.09, -0.11, -25.48, 2.24, 1.51, 6.77, repro,
2008-05-31,-8.15, 1.24, -29.65, 2.24, 1.50, 6.75, repro,
2008-06-01,-13.06, -2.40, -50.05, 5.37, 3.52, 14.99, repro,
2008-06-02,-8.65, 0.34, -25.21, 2.27, 1.50, 6.81, repro,
2008-06-03,-9.81, 0.87, -31.15, 2.35, 1.55, 7.03, repro,
2008-06-04,-8.03, 2.17, -18.67, 2.61, 1.79, 8.14, repro,
2008-06-05,-9.99, -0.14, -24.72, 2.26, 1.50, 6.80, repro,
2008-06-06,-4.18, 0.54, -22.83, 2.51, 1.66, 7.60, repro,
2008-06-07,-9.89, 0.02, -21.88, 2.32, 1.56, 7.01, repro,
2008-06-08,-8.34, -0.58, -30.08, 2.35, 1.57, 7.10, repro,
2008-06-09,-8.34, 0.48, -17.40, 2.32, 1.55, 7.00, repro,
2008-06-10,-7.72, -0.61, -26.34, 2.27, 1.53, 6.96, repro,
2008-06-11,-8.21, 0.82, -30.44, 2.26, 1.51, 6.88, repro,
2008-06-12,-7.66, 0.11, -29.48, 2.27, 1.54, 6.96, repro,
2008-06-13,-7.60, 1.16, -29.68, 2.27, 1.52, 6.91, repro,
2008-06-14,-7.92, 0.28, -29.34, 2.33, 1.57, 7.09, repro,
2008-06-15,-9.22, -0.08, -26.86, 2.35, 1.58, 7.11, repro,
2008-06-16,-6.91, 0.22, -33.26, 2.26, 1.51, 6.89, repro,
2008-06-17,-7.96, -0.67, -28.26, 2.25, 1.51, 6.86, repro,
2008-06-18,-7.01, -0.53, -28.07, 2.28, 1.52, 6.93, repro,
2008-06-19,-8.18, 0.77, -33.81, 2.26, 1.53, 6.89, repro,
2008-06-20,-9.49, -0.28, -33.41, 2.27, 1.54, 6.96, repro,
2008-06-21,-9.99, -1.02, -30.44, 2.25, 1.52, 6.92, repro,
2008-06-22,-9.30, 0.88, -26.36, 2.54, 1.73, 8.06, repro,
2008-06-23,-9.44, -0.38, -28.01, 2.26, 1.51, 6.86, repro,
2008-06-24,-7.72, 0.43, -28.10, 2.27, 1.52, 6.91, repro,
2008-06-25,-9.38, 0.90, -34.10, 2.28, 1.53, 6.95, repro,
2008-06-26,-8.91, -1.80, -30.45, 2.27, 1.56, 7.02, repro,
2008-06-27,-8.41, 0.03, -25.22, 2.24, 1.52, 6.85, repro,
2008-06-28,-8.82, -1.13, -28.93, 2.26, 1.53, 6.91, repro,
2008-06-29,-8.07, -2.30, -19.53, 2.29, 1.54, 7.04, repro,
2008-06-30,-9.92, -1.56, -25.86, 2.55, 1.75, 8.05, repro,
2008-07-01,-8.77, -0.27, -30.84, 2.31, 1.55, 7.03, repro,
2008-07-02,-5.47, 0.68, -38.24, 2.30, 1.55, 7.06, repro,
2008-07-03,-7.82, 0.42, -19.73, 2.32, 1.56, 7.10, repro,
2008-07-04,-9.49, -0.05, -20.74, 2.28, 1.53, 6.93, repro,
2008-07-05,-8.57, -1.34, -20.27, 2.45, 1.63, 7.46, repro,
