PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P493
Station name,Super_Mtn_CS2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9547030913 North Latitude, -115.8248916812 East Longitude, 197.48215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-28,0.00, 0.00, 0.00, 1.94, 1.71, 7.70, repro,
2007-09-29,-1.03, -0.10, -8.77, 1.91, 1.71, 7.69, repro,
2007-09-30,-1.72, -1.44, -4.93, 1.95, 1.72, 7.89, repro,
2007-10-01,-1.23, -0.52, -3.29, 1.91, 1.74, 7.85, repro,
2007-10-02,-1.32, 0.09, -3.70, 2.00, 1.77, 8.09, repro,
2007-10-03,0.36, -1.31, -1.81, 1.95, 1.69, 7.72, repro,
2007-10-04,-3.31, 0.23, 7.13, 1.92, 1.69, 7.68, repro,
2007-10-05,-0.63, 0.07, -9.52, 2.00, 1.82, 8.36, repro,
2007-10-06,-0.94, 0.04, -2.81, 1.95, 1.73, 7.98, repro,
2007-10-07,-2.68, -1.44, -8.19, 1.94, 1.73, 7.93, repro,
2007-10-08,-1.30, -0.21, -6.23, 2.10, 1.81, 8.74, repro,
2007-10-09,-2.85, -0.39, -3.95, 2.03, 1.84, 8.25, repro,
2007-10-10,-2.95, -0.09, -8.23, 2.04, 1.74, 8.23, repro,
2007-10-11,-1.21, -0.16, -4.29, 1.90, 1.76, 7.81, repro,
2007-10-12,0.09, -1.30, 0.27, 1.86, 1.67, 7.54, repro,
2007-10-13,-1.07, -0.91, 3.08, 1.85, 1.67, 7.47, repro,
2007-10-14,-1.70, -0.36, -4.64, 1.91, 1.70, 7.61, repro,
2007-10-15,-2.80, -0.91, -1.13, 1.88, 1.65, 7.51, repro,
2007-10-16,-3.73, -0.69, 4.51, 1.87, 1.67, 7.53, repro,
2007-10-17,-2.40, 1.29, -4.21, 1.89, 1.70, 7.70, repro,
2007-10-18,-1.64, -0.68, 4.26, 1.88, 1.73, 7.68, repro,
2007-10-19,-1.72, -0.35, 1.33, 1.87, 1.67, 7.48, repro,
2007-10-20,-2.63, -0.67, -5.78, 1.92, 1.70, 7.64, repro,
2007-10-21,-1.57, 0.11, -3.31, 1.88, 1.68, 7.56, repro,
2007-10-22,-2.40, -0.37, -8.34, 1.88, 1.66, 7.44, repro,
2007-10-23,-1.05, 0.76, -7.87, 1.88, 1.72, 7.69, repro,
2007-10-24,-2.67, -0.21, -7.99, 1.92, 1.76, 7.79, repro,
2007-10-25,-2.84, 0.23, -8.88, 1.92, 1.70, 7.60, repro,
2007-10-26,-3.33, -0.05, -7.16, 1.91, 1.70, 7.60, repro,
2007-10-27,-1.95, 0.35, -11.74, 1.87, 1.66, 7.47, repro,
2007-10-28,-0.70, -0.31, -15.38, 1.86, 1.66, 7.46, repro,
2007-10-29,-1.21, -0.32, -7.07, 1.86, 1.67, 7.48, repro,
2007-10-30,-0.92, 2.44, -6.48, 1.89, 1.71, 7.70, repro,
2007-10-31,-2.86, 0.23, -7.83, 1.88, 1.66, 7.53, repro,
2007-11-01,-2.37, 0.35, -6.27, 1.84, 1.62, 7.29, repro,
2007-11-02,-1.34, 0.36, -8.31, 1.84, 1.63, 7.27, repro,
2007-11-03,-1.55, -0.00, -11.30, 1.83, 1.63, 7.24, repro,
2007-11-04,-1.88, 0.15, -5.87, 1.85, 1.63, 7.32, repro,
2007-11-05,-2.34, 0.39, -9.89, 1.85, 1.64, 7.34, repro,
2007-11-06,-2.93, 0.71, -13.16, 1.93, 1.76, 7.70, repro,
2007-11-07,-2.08, -0.16, -11.95, 1.85, 1.63, 7.32, repro,
2007-11-08,-2.07, -0.38, -10.68, 1.86, 1.67, 7.46, repro,
2007-11-09,-2.12, -0.67, -15.99, 1.87, 1.67, 7.51, repro,
2007-11-10,-2.40, -0.99, -10.84, 1.85, 1.63, 7.30, repro,
2007-11-11,-2.17, -0.63, -9.43, 1.85, 1.63, 7.35, repro,
2007-11-12,-1.24, -0.41, -9.63, 1.84, 1.63, 7.31, repro,
2007-11-13,-0.77, -1.28, -10.09, 1.83, 1.63, 7.29, repro,
2007-11-14,-1.61, 0.11, -10.03, 1.86, 1.65, 7.37, repro,
2007-11-15,-1.34, -0.54, -12.41, 1.86, 1.65, 7.38, repro,
2007-11-16,-1.25, -1.05, -5.60, 1.87, 1.66, 7.41, repro,
2007-11-17,-2.11, -1.03, -10.15, 1.84, 1.63, 7.34, repro,
2007-11-18,-1.59, -1.07, -14.53, 1.84, 1.64, 7.34, repro,
2007-11-19,-0.65, 0.15, -10.50, 1.84, 1.63, 7.33, repro,
2007-11-20,-1.47, 0.29, -11.06, 1.97, 1.75, 7.82, repro,
2007-11-21,-1.62, 0.18, -7.25, 1.90, 1.70, 7.53, repro,
2007-11-22,-0.47, -0.03, -16.09, 1.89, 1.69, 7.45, repro,
2007-11-23,-1.01, -0.95, -12.76, 1.93, 1.79, 7.66, repro,
2007-11-24,-2.00, -0.46, -8.79, 1.91, 1.74, 7.54, repro,
2007-11-25,-0.84, 0.40, -12.68, 1.98, 1.75, 7.79, repro,
2007-11-26,-0.75, -0.03, -10.32, 2.02, 1.84, 8.01, repro,
2007-11-27,0.41, 0.56, -12.61, 1.91, 1.75, 7.61, repro,
2007-11-28,-0.52, 0.21, -12.46, 1.99, 1.75, 7.76, repro,
2007-11-29,-0.66, -0.88, -18.37, 1.99, 1.78, 7.86, repro,
2007-11-30,-1.56, -0.10, -6.29, 1.96, 1.79, 7.79, repro,
2007-12-01,-2.29, -1.14, -18.13, 2.08, 1.89, 8.29, repro,
2007-12-02,0.15, 0.58, -4.72, 1.96, 1.71, 7.73, repro,
2007-12-03,0.00, 0.85, -19.34, 2.18, 1.96, 8.84, repro,
2007-12-04,0.18, -0.58, -17.33, 2.24, 2.14, 8.95, repro,
2007-12-05,-1.00, -0.02, -8.86, 2.12, 1.99, 8.69, repro,
2007-12-06,-0.08, 0.74, -8.86, 2.11, 1.94, 8.65, repro,
2007-12-07,1.00, -0.09, -15.73, 1.97, 1.84, 7.95, repro,
2007-12-08,-0.38, 2.28, -7.88, 1.93, 1.80, 7.74, repro,
2007-12-09,-0.11, 1.20, -11.22, 2.28, 2.23, 9.17, repro,
2007-12-10,-0.69, 0.02, -13.73, 1.97, 1.80, 7.73, repro,
2007-12-11,-1.20, -0.91, -14.55, 2.05, 1.87, 8.16, repro,
2007-12-12,-0.09, -0.57, -19.96, 2.04, 1.79, 8.12, repro,
2007-12-13,-0.14, -1.15, -17.27, 1.94, 1.70, 7.76, repro,
2007-12-14,-0.69, -0.92, -10.68, 1.90, 1.66, 7.57, repro,
2007-12-15,-0.28, 0.03, -14.44, 1.91, 1.66, 7.60, repro,
2007-12-16,-1.22, -0.34, -14.54, 1.94, 1.71, 7.64, repro,
2007-12-17,-1.24, -0.84, -10.77, 1.94, 1.71, 7.63, repro,
2007-12-18,-0.65, -1.04, -7.18, 1.91, 1.68, 7.62, repro,
2007-12-19,0.08, 0.30, -7.27, 2.02, 1.80, 8.12, repro,
2007-12-20,0.19, 0.55, -8.27, 1.91, 1.68, 7.63, repro,
2007-12-21,-2.68, 0.22, -15.30, 1.99, 1.71, 7.85, repro,
2007-12-22,-0.50, -0.25, -15.68, 1.94, 1.73, 7.69, repro,
2007-12-23,-0.70, -0.58, -14.23, 1.97, 1.75, 7.76, repro,
2007-12-24,0.01, -0.08, -10.56, 1.97, 1.73, 7.74, repro,
2007-12-25,0.92, -0.94, -11.38, 1.92, 1.69, 7.65, repro,
2007-12-26,-1.08, -0.05, -10.96, 1.94, 1.68, 7.63, repro,
2007-12-27,-1.15, -1.64, -5.68, 1.92, 1.67, 7.56, repro,
2007-12-28,-1.25, -0.55, -9.65, 1.96, 1.72, 7.69, repro,
2007-12-29,-1.49, -0.44, -11.94, 1.96, 1.71, 7.71, repro,
2007-12-30,-1.33, -0.20, -12.00, 1.97, 1.72, 7.73, repro,
2007-12-31,-1.36, 0.18, -11.75, 1.89, 1.64, 7.50, repro,
2008-01-01,-1.37, 0.12, -19.00, 1.89, 1.64, 7.48, repro,
2008-01-02,-1.40, 1.36, -19.83, 1.88, 1.63, 7.43, repro,
2008-01-03,-1.51, -1.36, -12.54, 1.92, 1.69, 7.54, repro,
2008-01-04,-0.78, -1.02, -11.67, 1.87, 1.62, 7.43, repro,
2008-01-05,-0.97, 5.16, -5.19, 1.86, 1.62, 7.43, repro,
2008-01-06,0.72, 2.06, -9.35, 1.89, 1.63, 7.55, repro,
2008-01-07,-2.23, -1.47, -10.33, 1.86, 1.62, 7.39, repro,
2008-01-08,-1.80, 0.09, -12.43, 1.91, 1.62, 7.57, repro,
2008-01-09,-1.09, 0.17, -13.95, 1.93, 1.64, 7.67, repro,
2008-01-10,-0.63, 0.14, -6.79, 1.86, 1.62, 7.39, repro,
2008-01-11,-2.10, 0.08, -9.38, 1.86, 1.62, 7.43, repro,
2008-01-12,-1.18, -0.21, -10.69, 1.85, 1.62, 7.38, repro,
2008-01-13,-1.08, -0.27, -18.63, 1.85, 1.62, 7.35, repro,
2008-01-14,-1.22, 0.33, -12.30, 1.85, 1.62, 7.36, repro,
2008-01-15,0.23, 0.10, -18.63, 2.18, 1.91, 8.78, repro,
2008-01-16,-1.77, -0.26, -10.50, 1.90, 1.64, 7.57, repro,
2008-01-17,-1.77, -0.48, -11.48, 1.89, 1.63, 7.53, repro,
2008-01-18,-1.61, -0.21, -11.71, 1.84, 1.67, 7.39, repro,
2008-01-19,-1.49, -0.18, -15.30, 1.84, 1.63, 7.33, repro,
2008-01-20,-2.09, 0.28, -14.16, 1.85, 1.63, 7.39, repro,
2008-01-21,-2.25, -0.63, -8.86, 1.85, 1.62, 7.34, repro,
2008-01-22,-0.98, -0.29, -16.88, 1.85, 1.63, 7.39, repro,
2008-01-23,-1.43, -0.87, -15.76, 1.83, 1.62, 7.27, repro,
2008-01-24,-0.53, -1.94, -11.34, 1.84, 1.65, 7.35, repro,
2008-01-25,-0.74, -0.29, -16.74, 1.84, 1.63, 7.30, repro,
2008-01-26,-1.46, -0.37, -13.06, 1.86, 1.64, 7.40, repro,
2008-01-27,0.64, 1.54, -17.29, 1.86, 1.64, 7.40, repro,
2008-01-28,0.92, 0.43, -18.97, 1.91, 1.71, 7.66, repro,
2008-01-29,-1.71, -0.08, -5.32, 2.01, 1.92, 8.26, repro,
2008-01-30,-1.97, 0.47, -14.52, 1.95, 1.73, 7.68, repro,
2008-01-31,-1.07, 0.13, -15.15, 1.85, 1.63, 7.36, repro,
2008-02-01,-0.59, 0.64, -19.82, 1.85, 1.63, 7.36, repro,
2008-02-02,-0.96, 1.33, -15.20, 1.86, 1.63, 7.43, repro,
2008-02-03,-5.23, -2.95, -8.42, 1.85, 1.65, 7.44, repro,
2008-02-04,-0.40, 2.10, -9.14, 2.09, 1.84, 8.30, repro,
2008-02-05,-0.96, 0.58, -9.56, 1.88, 1.69, 7.44, repro,
2008-02-06,-0.50, -0.09, -12.77, 1.89, 1.69, 7.47, repro,
2008-02-07,-0.63, 0.31, -11.90, 1.87, 1.65, 7.50, repro,
2008-02-08,-1.20, -0.19, -9.24, 1.84, 1.62, 7.31, repro,
2008-02-09,-1.95, 0.38, -10.29, 1.83, 1.61, 7.26, repro,
2008-02-10,-1.80, 0.29, -10.66, 1.84, 1.62, 7.31, repro,
2008-02-11,-1.36, 0.00, -10.92, 1.85, 1.61, 7.32, repro,
2008-02-12,-1.09, 0.43, -13.15, 1.85, 1.62, 7.34, repro,
2008-02-13,-2.82, -0.76, -6.85, 1.87, 1.65, 7.52, repro,
2008-02-14,-1.02, -0.66, -14.30, 1.86, 1.67, 7.54, repro,
2008-02-15,-3.40, -1.10, -10.55, 1.88, 1.66, 7.38, repro,
2008-02-16,-2.84, -0.43, -6.74, 1.84, 1.61, 7.29, repro,
2008-02-17,-2.05, -0.63, -10.30, 1.86, 1.62, 7.34, repro,
2008-02-18,-1.94, 0.22, -14.65, 1.85, 1.62, 7.33, repro,
2008-02-19,-2.06, -0.88, -9.84, 1.84, 1.62, 7.31, repro,
2008-02-20,-4.08, -3.43, 4.94, 1.87, 1.65, 7.46, repro,
2008-02-21,-2.43, -0.79, -3.50, 1.85, 1.63, 7.39, repro,
2008-02-22,-2.54, -0.39, -5.64, 1.85, 1.63, 7.34, repro,
2008-02-23,0.61, -0.59, -0.24, 1.87, 1.63, 7.42, repro,
2008-02-24,-7.40, -2.06, -12.82, 1.90, 1.66, 7.55, repro,
2008-02-25,-1.40, -1.58, -11.77, 1.84, 1.63, 7.37, repro,
2008-02-26,-2.05, -0.53, -14.32, 1.85, 1.63, 7.40, repro,
2008-02-27,-1.63, -0.24, -13.89, 1.89, 1.67, 7.60, repro,
2008-02-28,-1.23, -0.49, -12.04, 1.90, 1.70, 7.70, repro,
2008-02-29,-0.38, -0.23, -11.77, 1.88, 1.66, 7.50, repro,
2008-03-01,-1.31, -1.47, -13.98, 1.87, 1.66, 7.50, repro,
2008-03-02,-1.82, -0.91, -11.29, 1.92, 1.76, 8.00, repro,
2008-03-03,-2.01, -1.13, -10.50, 1.86, 1.61, 7.37, repro,
2008-03-04,-0.99, -0.76, -10.72, 1.92, 1.72, 7.67, repro,
2008-03-05,-1.36, -0.75, -12.70, 1.92, 1.74, 7.70, repro,
2008-03-06,-0.12, -1.15, -17.43, 1.87, 1.64, 7.47, repro,
2008-03-07,-0.24, -1.16, -12.69, 1.89, 1.72, 7.65, repro,
2008-03-08,-1.42, -1.03, -4.88, 1.88, 1.68, 7.68, repro,
2008-03-09,-2.21, -0.39, -11.21, 1.88, 1.65, 7.54, repro,
2008-03-10,-0.91, -0.25, -13.62, 1.86, 1.62, 7.40, repro,
2008-03-11,-0.05, -0.99, -14.15, 1.89, 1.65, 7.53, repro,
2008-03-12,-0.25, -0.61, -14.17, 1.88, 1.64, 7.48, repro,
2008-03-13,-0.85, -1.62, -4.63, 1.89, 1.69, 7.72, repro,
2008-03-14,-1.08, 0.88, -11.24, 1.90, 1.69, 7.74, repro,
2008-03-15,-2.22, -0.78, -10.43, 1.90, 1.66, 7.64, repro,
2008-03-16,-1.47, 1.91, -12.02, 1.92, 1.70, 7.74, repro,
2008-03-17,-1.56, -0.84, -8.34, 1.95, 1.80, 7.97, repro,
2008-03-18,-1.15, -1.75, -12.29, 1.88, 1.69, 7.52, repro,
2008-03-19,-1.35, -0.41, -8.08, 1.90, 1.68, 7.58, repro,
2008-03-20,-1.32, -0.94, -3.20, 1.89, 1.65, 7.49, repro,
2008-03-21,-1.70, -1.48, -12.27, 1.90, 1.65, 7.51, repro,
2008-03-22,-0.32, -1.04, -17.89, 1.93, 1.70, 7.72, repro,
2008-03-23,0.02, -0.91, -19.55, 1.91, 1.69, 7.64, repro,
2008-03-24,-0.90, -1.34, -7.91, 1.87, 1.64, 7.37, repro,
2008-03-25,-1.56, -1.70, -3.65, 1.92, 1.70, 7.49, repro,
2008-03-26,-0.95, -0.99, -10.81, 1.93, 1.70, 7.52, repro,
2008-03-27,-1.77, -2.51, -12.14, 1.93, 1.70, 7.54, repro,
2008-03-28,-0.64, -0.68, -12.77, 1.90, 1.65, 7.41, repro,
2008-03-29,-3.78, 0.18, 7.13, 1.86, 1.61, 7.34, repro,
2008-03-30,-1.98, -2.96, -3.23, 1.93, 1.68, 7.60, repro,
2008-03-31,-1.62, -0.72, -4.17, 1.88, 1.60, 7.33, repro,
2008-04-01,-1.16, -0.59, -4.12, 1.90, 1.61, 7.41, repro,
2008-04-02,-0.29, -1.20, -13.04, 1.93, 1.62, 7.58, repro,
2008-04-03,-0.96, -2.16, -7.87, 1.89, 1.62, 7.39, repro,
2008-04-04,-0.53, -0.57, -5.24, 1.88, 1.61, 7.33, repro,
2008-04-05,-0.48, -0.34, -0.85, 1.88, 1.60, 7.34, repro,
2008-04-06,-1.22, -2.18, -3.76, 1.88, 1.60, 7.35, repro,
2008-04-07,-0.60, -2.00, -14.30, 1.91, 1.62, 7.49, repro,
2008-04-08,-1.02, -1.45, -6.87, 1.88, 1.61, 7.35, repro,
2008-04-09,-1.45, -1.36, -11.43, 1.89, 1.62, 7.44, repro,
2008-04-10,-1.20, -1.18, -4.58, 1.87, 1.60, 7.35, repro,
2008-04-11,-2.06, -1.23, -6.86, 1.88, 1.60, 7.37, repro,
2008-04-12,-0.97, -1.39, -13.91, 1.89, 1.60, 7.35, repro,
2008-04-13,-0.83, -1.15, -10.49, 1.92, 1.67, 7.44, repro,
2008-04-14,-0.18, -2.42, -10.19, 1.87, 1.60, 7.28, repro,
2008-04-15,-0.43, -1.16, -0.20, 1.91, 1.66, 7.52, repro,
2008-04-16,-0.69, -1.19, -4.82, 1.91, 1.65, 7.53, repro,
2008-04-17,-0.58, -1.21, -9.39, 1.88, 1.59, 7.34, repro,
2008-04-18,-1.13, -0.99, -9.94, 1.93, 1.67, 7.48, repro,
2008-04-19,-0.75, -2.30, -5.08, 1.89, 1.60, 7.38, repro,
2008-04-20,-0.89, -0.20, -3.09, 1.88, 1.60, 7.39, repro,
2008-04-21,-1.27, -0.85, -7.37, 1.89, 1.60, 7.39, repro,
2008-04-22,-2.29, -0.26, -11.75, 1.92, 1.63, 7.54, repro,
2008-04-23,-1.86, -0.70, -10.37, 1.96, 1.67, 7.68, repro,
2008-04-24,-0.83, -0.40, -6.25, 1.92, 1.64, 7.54, repro,
2008-04-25,-1.98, -0.82, -11.49, 1.90, 1.60, 7.38, repro,
2008-04-26,-1.51, -0.59, -11.84, 2.00, 1.69, 7.79, repro,
2008-04-27,-2.12, -0.85, -10.61, 1.98, 1.62, 7.64, repro,
2008-04-28,-2.38, -1.53, -9.77, 1.98, 1.63, 7.66, repro,
2008-04-29,-1.01, -0.01, -3.60, 2.05, 1.64, 7.82, repro,
2008-04-30,-3.56, -0.85, 4.08, 1.95, 1.64, 7.56, repro,
2008-05-01,-0.42, 0.12, -4.83, 1.94, 1.64, 7.60, repro,
2008-05-02,-2.48, -0.42, -4.22, 1.98, 1.67, 7.70, repro,
2008-05-03,-1.75, -0.70, -7.33, 1.95, 1.63, 7.56, repro,
2008-05-04,-1.63, 0.63, -5.64, 1.92, 1.60, 7.44, repro,
2008-05-05,-2.71, -2.37, -7.60, 1.95, 1.64, 7.59, repro,
2008-05-06,-2.10, -1.18, -13.11, 1.95, 1.65, 7.59, repro,
2008-05-07,-0.99, -0.69, -3.28, 1.94, 1.64, 7.53, repro,
2008-05-08,-0.72, -1.83, -12.05, 2.14, 1.79, 8.29, repro,
2008-05-09,-2.21, -0.51, -3.09, 2.01, 1.70, 7.64, repro,
2008-05-10,-2.15, -0.53, -5.72, 1.94, 1.63, 7.56, repro,
2008-05-11,-1.59, -0.98, -5.48, 1.95, 1.64, 7.55, repro,
2008-05-12,-1.65, -0.96, 4.35, 1.95, 1.64, 7.61, repro,
2008-05-13,-2.29, -1.33, 2.41, 1.92, 1.60, 7.36, repro,
2008-05-14,-1.33, -0.47, -11.17, 1.95, 1.61, 7.51, repro,
2008-05-15,-2.11, -1.54, -9.16, 1.92, 1.59, 7.38, repro,
2008-05-16,-2.97, 0.36, -9.71, 1.91, 1.58, 7.35, repro,
2008-05-17,-1.53, 0.64, -13.40, 1.95, 1.63, 7.47, repro,
2008-05-18,-2.73, -0.79, -9.92, 1.95, 1.63, 7.49, repro,
2008-05-19,-1.88, 0.22, -3.05, 1.90, 1.60, 7.39, repro,
2008-05-20,-1.63, 0.30, -2.09, 1.92, 1.60, 7.47, repro,
2008-05-21,-2.67, 0.52, -5.77, 1.92, 1.59, 7.43, repro,
2008-05-22,-1.21, -1.17, 2.60, 1.91, 1.62, 7.41, repro,
2008-05-23,-1.54, -0.89, -1.60, 1.90, 1.62, 7.39, repro,
2008-05-24,-1.69, -1.55, -5.92, 1.90, 1.60, 7.35, repro,
2008-05-25,-2.40, -0.51, -1.39, 1.93, 1.63, 7.49, repro,
2008-05-26,-2.79, 0.09, -7.70, 1.97, 1.70, 7.70, repro,
2008-05-27,-3.38, -0.17, -9.22, 1.93, 1.63, 7.55, repro,
2008-05-28,-2.17, -1.45, -8.78, 1.93, 1.65, 7.56, repro,
2008-05-29,-3.94, 0.79, -5.14, 2.03, 1.84, 8.14, repro,
2008-05-30,-0.64, 1.06, -5.03, 1.93, 1.64, 7.52, repro,
2008-05-31,-1.28, 0.34, -5.53, 1.92, 1.63, 7.49, repro,
2008-06-01,-0.76, 1.56, -6.13, 1.94, 1.65, 7.60, repro,
2008-06-02,-3.50, -0.82, -1.40, 1.93, 1.64, 7.52, repro,
2008-06-03,-1.19, 0.62, -9.21, 1.96, 1.66, 7.62, repro,
2008-06-04,-0.55, 0.33, 9.65, 1.92, 1.65, 7.51, repro,
2008-06-05,-2.10, -1.27, -0.75, 1.92, 1.64, 7.47, repro,
2008-06-06,-2.65, -0.31, -5.56, 1.92, 1.62, 7.43, repro,
2008-06-07,-2.26, 0.35, -0.23, 1.96, 1.68, 7.61, repro,
2008-06-08,-1.75, -0.86, -6.00, 1.94, 1.64, 7.50, repro,
2008-06-09,-0.96, 0.04, -4.10, 1.98, 1.73, 7.57, repro,
2008-06-10,-2.37, -0.60, -0.74, 1.90, 1.58, 7.28, repro,
2008-06-11,-2.09, 0.40, -3.77, 1.91, 1.58, 7.28, repro,
2008-06-12,-3.12, 0.57, -1.96, 1.93, 1.66, 7.52, repro,
2008-06-13,-2.16, 2.04, -10.01, 1.92, 1.60, 7.37, repro,
2008-06-14,-2.84, 1.84, -7.04, 1.95, 1.65, 7.51, repro,
2008-06-15,-3.28, 1.12, -6.78, 1.95, 1.64, 7.50, repro,
2008-06-16,-1.75, -0.34, -1.11, 1.93, 1.65, 7.44, repro,
2008-06-17,-2.60, 1.04, -5.90, 1.91, 1.59, 7.28, repro,
2008-06-18,-0.72, 0.86, -4.42, 1.91, 1.61, 7.34, repro,
2008-06-19,-2.06, 0.31, -3.83, 1.93, 1.67, 7.42, repro,
2008-06-20,-2.59, 0.93, -5.51, 1.90, 1.61, 7.29, repro,
2008-06-21,-1.98, -1.11, -4.87, 1.93, 1.66, 7.38, repro,
2008-06-22,-1.56, 1.37, -6.44, 1.93, 1.63, 7.44, repro,
2008-06-23,-2.63, 1.20, 6.53, 1.95, 1.67, 7.41, repro,
2008-06-24,-3.26, 1.11, -8.64, 1.93, 1.66, 7.35, repro,
2008-06-25,-2.28, -0.07, -2.27, 1.95, 1.67, 7.42, repro,
2008-06-26,-2.53, 0.43, -1.87, 1.96, 1.71, 7.51, repro,
2008-06-27,-1.61, 1.56, -9.36, 1.91, 1.61, 7.34, repro,
2008-06-28,-2.67, 0.96, -9.13, 1.93, 1.66, 7.39, repro,
2008-06-29,-0.96, 0.56, -6.59, 1.93, 1.66, 7.32, repro,
2008-06-30,-2.30, 0.22, -9.32, 1.93, 1.67, 7.37, repro,
2008-07-01,-1.39, -0.53, -7.78, 1.95, 1.68, 7.45, repro,
2008-07-02,-1.01, 0.09, 1.20, 2.01, 1.67, 7.77, repro,
2008-07-03,-2.25, -0.28, 3.54, 1.94, 1.63, 7.46, repro,
2008-07-04,-0.67, 0.86, 1.04, 1.93, 1.60, 7.37, repro,
2008-07-05,-1.34, -0.27, 3.20, 1.95, 1.68, 7.55, repro,
2008-07-06,-1.68, 0.94, 4.07, 1.94, 1.64, 7.46, repro,
2008-07-07,-1.17, 0.39, -1.03, 1.97, 1.68, 7.53, repro,
2008-07-08,-4.29, 0.11, 0.76, 1.92, 1.60, 7.35, repro,
2008-07-09,-3.00, -0.75, 2.65, 1.95, 1.68, 7.48, repro,
2008-07-10,-0.38, -0.52, 1.45, 1.97, 1.65, 7.58, repro,
2008-07-11,-2.00, -0.04, 1.14, 2.02, 1.65, 7.55, repro,
2008-07-12,-4.28, 1.39, -16.06, 1.97, 1.70, 7.51, repro,
2008-07-13,-2.84, 1.94, 0.88, 1.97, 1.69, 7.54, repro,
2008-07-14,-1.29, 1.04, -6.12, 1.94, 1.67, 7.43, repro,
2008-07-15,0.18, -0.28, 0.79, 1.98, 1.70, 7.77, repro,
2008-07-16,-2.06, 0.25, -12.44, 1.91, 1.61, 7.34, repro,
2008-07-17,-1.19, -0.94, 4.51, 1.92, 1.63, 7.40, repro,
2008-07-18,-2.51, 0.14, -7.78, 2.05, 1.64, 7.83, repro,
2008-07-19,-2.06, 1.23, -3.25, 2.04, 1.74, 7.94, repro,
2008-07-20,-0.68, 0.82, -4.80, 1.93, 1.68, 7.50, repro,
2008-07-21,-1.22, -0.54, -10.08, 1.93, 1.63, 7.43, repro,
2008-07-22,-1.27, 0.24, 0.02, 1.93, 1.65, 7.45, repro,
2008-07-23,-3.88, 0.00, 2.35, 1.96, 1.59, 7.44, repro,
2008-07-24,-1.59, 1.81, -3.38, 1.99, 1.61, 7.57, repro,
2008-07-25,-2.65, 1.67, -1.79, 1.90, 1.59, 7.31, repro,
2008-07-26,-1.03, 1.16, -2.30, 1.89, 1.59, 7.28, repro,
2008-07-27,-1.57, 0.78, -2.90, 1.92, 1.65, 7.43, repro,
2008-07-28,-3.44, -1.07, -4.03, 1.99, 1.63, 7.61, repro,
2008-07-29,-1.86, 1.43, -0.58, 1.99, 1.63, 7.68, repro,
2008-07-30,-1.64, 1.65, 2.51, 1.96, 1.64, 7.58, repro,
2008-07-31,-1.36, -0.53, 6.51, 1.90, 1.59, 7.32, repro,
2008-08-01,-1.03, -0.95, 3.50, 1.90, 1.58, 7.28, repro,
2008-08-02,-0.54, -1.79, 2.32, 1.91, 1.59, 7.33, repro,
2008-08-03,1.92, 0.62, -14.30, 2.01, 1.71, 7.59, repro,
2008-08-04,-0.32, 0.27, -0.04, 1.90, 1.62, 7.37, repro,
2008-08-05,-0.91, 1.30, -5.70, 1.89, 1.59, 7.32, repro,
2008-08-06,-1.79, -1.34, -7.12, 2.06, 1.65, 7.89, repro,
2008-08-07,-0.34, 0.09, 3.61, 2.00, 1.66, 7.53, repro,
2008-08-08,0.47, 1.16, -10.21, 2.09, 1.83, 8.18, repro,
2008-08-09,-1.61, 0.10, 1.62, 2.06, 1.69, 7.92, repro,
2008-08-10,-1.30, 0.20, -3.49, 1.94, 1.61, 7.44, repro,
2008-08-11,-1.19, -0.28, -10.29, 1.94, 1.59, 7.40, repro,
2008-08-12,-0.90, 0.57, -2.93, 2.04, 1.74, 8.05, repro,
2008-08-13,-0.80, -0.49, 1.09, 2.00, 1.68, 7.62, repro,
2008-08-14,0.52, 1.14, -8.12, 1.96, 1.62, 7.47, repro,
2008-08-15,-1.86, -1.51, -2.55, 1.95, 1.61, 7.43, repro,
2008-08-16,-0.54, -0.67, -2.17, 1.93, 1.59, 7.38, repro,
2008-08-17,1.24, 0.16, -5.86, 1.94, 1.59, 7.38, repro,
2008-08-18,-0.75, -0.43, 0.82, 1.96, 1.61, 7.49, repro,
2008-08-19,0.99, -0.39, -10.86, 2.01, 1.70, 7.70, repro,
2008-08-20,1.27, -0.94, -0.24, 1.96, 1.62, 7.50, repro,
2008-08-21,-0.39, -0.41, -4.11, 1.97, 1.68, 7.57, repro,
2008-08-22,-0.32, 0.23, -0.16, 1.95, 1.60, 7.47, repro,
2008-08-23,1.70, -1.13, -3.87, 1.95, 1.59, 7.40, repro,
2008-08-24,-0.60, -0.67, 3.33, 1.96, 1.64, 7.52, repro,
2008-08-25,1.57, -0.90, -1.95, 1.97, 1.62, 7.60, repro,
2008-08-26,0.41, -0.97, -0.78, 1.96, 1.62, 7.52, repro,
2008-08-27,0.42, -0.08, -5.76, 1.98, 1.68, 7.66, repro,
2008-08-28,0.72, -0.21, -2.86, 2.06, 1.67, 7.91, repro,
2008-08-29,1.42, 0.65, 1.48, 2.00, 1.70, 7.72, repro,
