PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GMMA
Station name,Gamma_O
Begin Date, 2009-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 77.8094246908 North Latitude, -19.6521155161 East Longitude, 521.82652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-20,0.00, 0.00, 0.00, 2.05, 1.61, 11.10, repro,
2009-08-21,-0.71, 0.90, 2.30, 2.00, 1.59, 10.70, repro,
2009-08-22,-17.56, 1.06, 36.31, 2.06, 1.65, 11.13, repro,
2009-08-23,-8.12, 7.35, 31.72, 2.02, 1.61, 10.87, repro,
2009-08-24,-2.63, -0.40, 1.05, 1.99, 1.57, 10.56, repro,
2009-08-25,-1.07, -0.08, 4.25, 2.02, 1.61, 10.78, repro,
2009-08-26,-3.32, -1.86, -4.57, 1.98, 1.57, 10.50, repro,
2009-08-27,-1.01, -1.76, 3.88, 1.98, 1.58, 10.59, repro,
2009-08-28,-1.10, -1.87, 0.48, 1.95, 1.56, 10.29, repro,
2009-08-29,-2.52, -0.99, -0.13, 1.93, 1.55, 10.19, repro,
2009-08-30,-1.22, -2.03, 6.99, 1.95, 1.60, 10.44, repro,
2009-08-31,-1.51, 0.05, 6.38, 1.99, 1.59, 10.55, repro,
2009-09-01,-4.74, 0.51, 5.71, 1.95, 1.57, 10.41, repro,
2009-09-02,-2.99, -0.42, 10.91, 2.00, 1.64, 10.53, repro,
2009-09-03,-2.89, -0.49, 4.55, 1.97, 1.56, 10.39, repro,
2009-09-04,-1.54, 0.45, 8.64, 2.03, 1.64, 10.96, repro,
2009-09-05,-1.28, -0.24, 12.40, 1.99, 1.57, 10.51, repro,
2009-09-06,-2.88, -0.30, 9.70, 1.98, 1.58, 10.49, repro,
2009-09-07,-2.74, 0.73, 6.11, 1.94, 1.55, 10.23, repro,
2009-09-08,-4.79, 1.30, 3.77, 1.94, 1.55, 10.25, repro,
2009-09-09,-6.15, 2.02, 4.06, 1.93, 1.55, 10.22, repro,
2009-09-10,-4.17, 1.20, -2.21, 1.97, 1.56, 10.47, repro,
2009-09-11,-5.31, 0.53, 3.69, 1.98, 1.57, 10.44, repro,
2009-09-12,-2.71, -0.57, 8.02, 1.92, 1.55, 10.19, repro,
2009-09-13,-2.52, -1.53, 8.60, 2.01, 1.62, 10.66, repro,
2009-09-14,-1.57, 0.51, 0.53, 1.95, 1.57, 10.41, repro,
2009-09-15,-3.76, 0.77, -6.48, 1.97, 1.57, 10.49, repro,
2009-09-16,-2.28, 1.38, -2.97, 1.97, 1.58, 10.54, repro,
2009-09-17,-1.84, 1.81, 2.50, 1.98, 1.59, 10.51, repro,
2009-09-18,-2.97, 1.57, 10.02, 1.99, 1.62, 10.55, repro,
2009-09-19,-2.66, 3.34, 9.31, 1.95, 1.56, 10.40, repro,
2009-09-20,-2.44, 2.77, 5.92, 1.96, 1.55, 10.44, repro,
2009-09-21,-6.77, 3.72, -2.92, 1.98, 1.57, 10.54, repro,
2009-09-22,-7.82, 5.10, -3.94, 2.08, 1.63, 11.03, repro,
2009-09-23,-9.67, 5.52, -6.74, 2.01, 1.65, 10.62, repro,
2009-09-24,-8.67, 5.75, -11.17, 1.93, 1.55, 10.29, repro,
2009-09-25,-8.07, 5.49, -1.41, 1.97, 1.58, 10.47, repro,
2009-09-26,-9.98, 5.61, -6.72, 1.96, 1.57, 10.37, repro,
2009-09-27,-10.89, 7.86, -7.93, 2.05, 1.62, 11.11, repro,
2009-09-28,-8.04, 4.92, -6.45, 2.00, 1.61, 10.74, repro,
2009-09-29,-7.80, 0.52, -12.66, 1.97, 1.62, 10.56, repro,
2009-09-30,-7.34, 2.47, -21.87, 1.96, 1.60, 10.39, repro,
2009-10-01,-6.74, 1.60, -9.34, 1.96, 1.58, 10.43, repro,
2009-10-02,-4.73, 0.07, -10.25, 1.93, 1.54, 10.23, repro,
2009-10-03,-2.60, -0.03, -10.31, 1.94, 1.58, 10.38, repro,
2009-10-04,0.69, -0.46, 2.43, 2.00, 1.61, 10.52, repro,
2009-10-05,-2.71, -0.88, -1.16, 1.93, 1.58, 10.34, repro,
2009-10-06,-2.44, 1.03, -5.88, 1.94, 1.56, 10.34, repro,
2009-10-07,-2.01, 1.16, -1.97, 1.94, 1.54, 10.27, repro,
2009-10-08,-1.68, 3.54, -10.92, 1.97, 1.58, 10.42, repro,
2009-10-09,-2.86, 1.03, -17.58, 1.94, 1.58, 10.40, repro,
2009-10-10,-2.49, 2.22, -17.23, 1.97, 1.61, 10.56, repro,
2009-10-11,-1.03, 1.58, -7.64, 1.95, 1.60, 10.42, repro,
2009-10-12,-2.75, 1.75, -1.47, 1.96, 1.56, 10.35, repro,
2009-10-13,-2.82, 0.17, -1.17, 2.01, 1.63, 10.64, repro,
2009-10-14,-1.51, 3.78, 0.98, 1.94, 1.58, 10.35, repro,
2009-10-15,-1.17, 1.53, 2.52, 2.03, 1.66, 10.85, repro,
2009-10-16,1.29, 4.08, 0.95, 2.00, 1.64, 10.67, repro,
2009-10-17,-1.78, 2.52, -1.22, 1.98, 1.61, 10.49, repro,
2009-10-18,0.66, 2.36, -2.17, 2.03, 1.64, 11.00, repro,
2009-10-19,-1.23, 1.19, -2.55, 2.03, 1.67, 10.88, repro,
2009-10-20,-0.45, 1.23, -4.11, 1.98, 1.61, 10.61, repro,
2009-10-21,-1.41, 2.78, -7.10, 1.98, 1.62, 10.64, repro,
2009-10-22,-0.15, 1.17, -8.01, 2.07, 1.73, 11.22, repro,
2009-10-23,-2.43, 0.59, -12.76, 2.08, 1.71, 11.31, repro,
2009-10-24,-2.69, -0.26, -7.39, 2.02, 1.65, 11.01, repro,
2009-10-25,-4.89, -0.39, -9.69, 2.05, 1.63, 11.18, repro,
2009-10-26,-1.72, 0.42, 0.76, 2.06, 1.70, 11.25, repro,
2009-10-27,-3.54, -1.33, -0.82, 2.02, 1.65, 10.92, repro,
2009-10-28,-2.36, 0.87, -5.60, 2.04, 1.70, 11.11, repro,
2009-10-29,-1.67, 1.03, -5.68, 2.06, 1.70, 10.83, repro,
2009-10-30,-0.36, 1.12, 3.90, 2.22, 1.80, 11.92, repro,
2009-10-31,-0.27, 1.76, 9.69, 2.03, 1.64, 11.02, repro,
2009-11-01,-0.48, 2.07, 3.45, 2.06, 1.68, 11.06, repro,
2009-11-02,-3.55, 1.08, 6.59, 2.05, 1.72, 11.36, repro,
2009-11-03,-4.62, -0.49, 4.51, 2.00, 1.62, 10.78, repro,
2009-11-04,-1.72, 0.72, -6.32, 2.02, 1.64, 10.84, repro,
2009-11-05,-1.15, 0.66, 2.07, 2.04, 1.68, 10.96, repro,
2009-11-06,-2.38, -0.04, 0.80, 2.06, 1.70, 11.17, repro,
2009-11-07,-1.06, 0.62, 3.43, 2.04, 1.63, 10.91, repro,
2009-11-08,-2.76, -0.75, -1.69, 2.20, 1.79, 11.96, repro,
2009-11-09,-0.31, 0.21, 8.99, 2.13, 1.80, 11.63, repro,
2009-11-10,0.40, 0.80, 6.22, 2.13, 1.81, 11.35, repro,
2009-11-11,-0.58, 0.51, 7.63, 1.98, 1.61, 10.57, repro,
2009-11-12,-0.03, -0.87, 9.02, 2.14, 1.74, 11.11, repro,
2009-11-13,-0.10, -1.35, 4.01, 2.06, 1.62, 10.86, repro,
2009-11-14,-0.41, -1.81, 7.78, 2.06, 1.70, 11.33, repro,
2009-11-15,-1.11, -1.85, -0.35, 2.08, 1.75, 11.41, repro,
2009-11-16,-1.92, 2.48, -0.89, 2.01, 1.64, 10.64, repro,
2009-11-17,-1.70, 1.76, -1.67, 2.06, 1.64, 10.83, repro,
2009-11-18,-0.55, 0.93, -0.49, 2.08, 1.71, 11.14, repro,
2009-11-19,-0.02, 1.31, -0.35, 2.04, 1.66, 11.19, repro,
2009-11-20,0.01, -2.07, 2.84, 2.04, 1.69, 10.94, repro,
2009-11-21,-0.56, -1.42, -1.92, 2.20, 1.79, 11.92, repro,
2009-11-22,-1.67, -1.99, -4.56, 2.04, 1.64, 10.81, repro,
2009-11-23,-0.55, -0.80, -0.32, 2.00, 1.60, 10.70, repro,
2009-11-24,0.21, -0.96, -1.50, 2.07, 1.64, 11.27, repro,
2009-11-25,-0.64, 1.03, 4.35, 2.02, 1.65, 10.81, repro,
2009-11-26,-1.23, 0.91, 6.60, 2.04, 1.63, 10.74, repro,
2009-11-27,-1.94, 0.68, 2.09, 2.00, 1.63, 10.75, repro,
2009-11-28,-0.53, -1.22, -0.88, 1.98, 1.61, 10.45, repro,
2009-11-29,2.04, -0.64, 2.54, 1.94, 1.56, 10.31, repro,
2009-11-30,-0.80, -0.72, 2.04, 1.95, 1.62, 10.48, repro,
2009-12-01,-0.99, -1.44, 0.27, 1.92, 1.56, 10.26, repro,
2009-12-02,-1.70, 0.16, -0.26, 1.93, 1.57, 10.24, repro,
2009-12-03,-1.50, -0.55, 1.97, 1.92, 1.54, 10.15, repro,
2009-12-04,-0.01, 0.42, -1.36, 1.98, 1.63, 10.51, repro,
2009-12-05,-0.94, 1.22, -3.59, 1.94, 1.57, 10.32, repro,
2009-12-06,1.10, 2.03, -0.93, 1.94, 1.58, 10.37, repro,
2009-12-07,0.27, 2.76, -4.46, 1.93, 1.58, 10.34, repro,
2009-12-08,-1.50, 1.91, -5.55, 1.95, 1.56, 10.29, repro,
2009-12-09,-1.74, 1.15, -7.14, 2.00, 1.62, 10.46, repro,
2009-12-10,-2.24, 2.39, -7.64, 1.94, 1.57, 10.28, repro,
2009-12-11,0.50, 1.91, -8.91, 1.97, 1.61, 10.51, repro,
2009-12-12,3.36, 2.59, -8.27, 1.98, 1.62, 10.54, repro,
2009-12-13,2.38, 0.44, -6.11, 1.95, 1.57, 10.42, repro,
2009-12-14,3.71, 1.79, 0.94, 1.96, 1.60, 10.33, repro,
2009-12-15,1.96, -0.70, -5.41, 1.94, 1.59, 10.35, repro,
2009-12-16,0.51, 0.93, -8.74, 1.99, 1.64, 10.67, repro,
2009-12-17,0.30, 1.98, -4.33, 1.97, 1.65, 10.65, repro,
2009-12-18,-0.35, 0.04, -0.51, 1.95, 1.58, 10.39, repro,
2009-12-19,0.49, 0.96, -7.68, 2.04, 1.71, 10.85, repro,
2009-12-20,-1.22, -1.29, -10.03, 2.05, 1.68, 10.82, repro,
2009-12-21,-2.19, 1.56, -8.51, 2.00, 1.61, 10.56, repro,
2009-12-22,-3.38, 2.71, -9.06, 1.99, 1.61, 10.48, repro,
2009-12-23,0.96, 2.38, -6.90, 2.00, 1.60, 10.61, repro,
2009-12-24,0.51, 2.57, -6.37, 1.96, 1.56, 10.38, repro,
2009-12-25,-0.15, 2.12, -3.20, 2.02, 1.63, 10.74, repro,
2009-12-26,1.56, 3.04, -7.42, 2.04, 1.60, 10.81, repro,
2009-12-27,3.65, 3.29, -6.58, 2.03, 1.63, 11.09, repro,
2009-12-28,1.74, 1.80, -5.58, 1.96, 1.56, 10.35, repro,
2009-12-29,2.01, 2.84, -5.78, 1.97, 1.54, 10.45, repro,
2009-12-30,2.69, 1.66, -9.53, 1.97, 1.57, 10.53, repro,
2009-12-31,1.12, 0.12, -8.39, 1.98, 1.57, 10.54, repro,
2010-01-01,2.42, -1.24, -4.61, 1.97, 1.58, 10.46, repro,
2010-01-02,1.25, 1.33, -11.52, 1.98, 1.57, 10.55, repro,
2010-01-03,2.42, 1.23, -11.97, 2.07, 1.63, 11.09, repro,
2010-01-04,3.26, 0.58, -0.48, 2.03, 1.62, 10.95, repro,
2010-01-05,2.97, 1.33, -2.99, 1.95, 1.57, 10.32, repro,
2010-01-06,1.56, 2.46, -2.28, 1.95, 1.57, 10.38, repro,
2010-01-07,3.16, 4.05, 4.30, 1.95, 1.56, 10.33, repro,
2010-01-08,5.20, 3.89, 5.30, 2.02, 1.62, 10.89, repro,
2010-01-09,1.29, 5.99, -5.05, 1.98, 1.59, 10.43, repro,
2010-01-10,4.19, 5.92, -3.09, 1.98, 1.59, 10.46, repro,
2010-01-11,3.67, 2.38, 0.56, 2.00, 1.62, 10.64, repro,
2010-01-12,3.73, 1.92, -0.40, 2.03, 1.64, 10.80, repro,
2010-01-13,3.18, 3.30, 0.19, 2.03, 1.65, 10.74, repro,
2010-01-14,2.72, 2.26, 6.19, 2.07, 1.69, 10.94, repro,
2010-01-15,2.34, 4.65, 6.48, 2.06, 1.63, 11.00, repro,
2010-01-16,6.38, 3.61, 16.15, 1.98, 1.58, 10.59, repro,
2010-01-17,2.96, 3.29, 14.21, 1.95, 1.57, 10.34, repro,
2010-01-18,3.81, 4.88, 5.42, 2.02, 1.62, 10.65, repro,
2010-01-19,4.81, 4.06, 11.23, 1.96, 1.57, 10.60, repro,
2010-01-20,4.02, 4.23, -5.24, 2.07, 1.64, 11.02, repro,
2010-01-21,3.79, 2.79, -0.09, 2.05, 1.63, 10.94, repro,
2010-01-22,4.09, 2.22, 0.26, 1.98, 1.59, 10.49, repro,
2010-01-23,0.83, 2.73, -3.01, 1.96, 1.57, 10.40, repro,
2010-01-24,1.27, 1.96, 0.03, 1.94, 1.55, 10.31, repro,
2010-01-25,3.02, 3.13, 0.09, 1.93, 1.55, 10.24, repro,
2010-01-26,1.31, 3.42, -7.95, 2.02, 1.63, 10.73, repro,
2010-01-27,3.40, -0.09, -3.55, 2.01, 1.62, 10.79, repro,
2010-01-28,1.35, 1.53, -11.65, 1.98, 1.60, 10.46, repro,
2010-01-29,2.97, 1.65, -4.26, 1.96, 1.57, 10.35, repro,
2010-01-30,1.64, 1.25, 3.86, 1.92, 1.56, 10.28, repro,
2010-01-31,4.77, 1.96, 4.54, 1.95, 1.58, 10.37, repro,
2010-02-01,4.76, 3.09, 8.41, 1.98, 1.58, 10.54, repro,
2010-02-02,3.89, 2.17, -0.21, 2.08, 1.69, 10.98, repro,
2010-02-03,5.18, 2.20, 5.46, 2.04, 1.62, 10.73, repro,
2010-02-04,3.96, 1.13, 1.49, 2.00, 1.65, 10.75, repro,
2010-02-05,1.65, 1.66, -0.91, 2.00, 1.64, 10.60, repro,
2010-02-06,1.63, 1.03, -7.11, 2.03, 1.63, 10.69, repro,
2010-02-07,3.36, 2.61, -4.80, 2.00, 1.63, 10.84, repro,
2010-02-08,1.59, -0.10, -4.23, 2.06, 1.63, 10.69, repro,
2010-02-09,5.48, 2.57, 5.07, 2.01, 1.64, 10.76, repro,
2010-02-10,1.68, 2.24, 1.41, 2.12, 1.75, 11.43, repro,
2010-02-11,0.64, 1.90, -5.08, 2.09, 1.74, 11.30, repro,
2010-02-12,0.43, 0.82, -7.68, 2.04, 1.65, 10.88, repro,
2010-02-13,1.01, 2.10, -10.59, 2.01, 1.62, 10.60, repro,
2010-02-14,2.12, 1.03, -0.89, 2.08, 1.66, 10.76, repro,
2010-02-15,0.03, 0.85, -7.55, 2.08, 1.63, 10.78, repro,
2010-02-16,-1.17, 0.40, -8.34, 2.03, 1.64, 10.89, repro,
2010-02-17,0.51, 1.53, -4.87, 2.04, 1.63, 10.92, repro,
2010-02-18,0.01, -0.17, -11.37, 2.10, 1.71, 11.22, repro,
2010-02-19,-1.34, 0.20, -8.58, 2.14, 1.68, 11.19, repro,
2010-02-20,-0.97, 0.68, -6.87, 1.96, 1.59, 10.43, repro,
2010-02-21,2.29, 1.72, -2.49, 2.01, 1.66, 10.74, repro,
2010-02-22,0.01, -0.17, -5.30, 2.06, 1.67, 11.09, repro,
2010-02-23,-1.89, -2.36, -14.30, 2.02, 1.61, 10.83, repro,
2010-02-24,-1.08, -1.88, -11.18, 2.05, 1.65, 10.94, repro,
2010-02-25,-0.44, -0.59, -8.93, 1.95, 1.58, 10.36, repro,
2010-02-26,-0.70, -1.32, 4.80, 2.15, 1.66, 11.12, repro,
2010-02-27,-1.20, -1.31, 1.97, 1.97, 1.65, 10.49, repro,
2010-02-28,-1.64, -0.21, -4.76, 1.97, 1.62, 10.53, repro,
2010-03-01,-1.95, 0.05, 0.54, 1.99, 1.66, 10.64, repro,
2010-03-02,-1.75, -1.28, 2.67, 1.98, 1.61, 10.47, repro,
2010-03-03,-1.38, -0.48, -0.41, 2.12, 1.72, 11.34, repro,
2010-03-04,-1.71, -0.16, -1.62, 1.98, 1.62, 10.64, repro,
2010-03-05,0.06, 0.97, 8.28, 2.06, 1.71, 10.92, repro,
2010-03-06,-0.67, 3.83, 4.92, 1.95, 1.59, 10.36, repro,
2010-03-07,-2.97, 5.05, -3.83, 1.96, 1.60, 10.32, repro,
2010-03-08,-3.91, 3.81, 0.32, 1.95, 1.60, 10.29, repro,
2010-03-09,-4.12, 2.84, -4.02, 1.97, 1.63, 10.43, repro,
2010-03-10,-2.86, 1.10, -2.86, 1.97, 1.61, 10.54, repro,
2010-03-11,-1.70, 0.48, -6.04, 2.08, 1.74, 11.16, repro,
2010-03-12,-1.74, 0.01, -1.64, 2.04, 1.70, 11.12, repro,
2010-03-13,-2.59, 0.98, -8.70, 1.99, 1.67, 10.97, repro,
2010-03-14,-2.79, 1.54, -6.57, 2.08, 1.71, 11.27, repro,
2010-03-15,-2.80, 0.85, -14.55, 1.98, 1.62, 10.54, repro,
2010-03-16,-2.77, 1.59, -9.22, 1.97, 1.61, 10.47, repro,
2010-03-17,-3.92, 2.03, -15.01, 2.00, 1.65, 10.66, repro,
2010-03-18,-3.53, 0.84, -9.50, 1.94, 1.61, 10.39, repro,
2010-03-19,-4.67, 1.62, -13.26, 1.97, 1.60, 10.63, repro,
2010-03-20,-2.34, 2.66, -12.44, 1.98, 1.61, 10.53, repro,
2010-03-21,-2.92, 2.55, -14.05, 1.94, 1.58, 10.28, repro,
2010-03-22,-3.45, 1.31, -18.67, 1.95, 1.57, 10.25, repro,
2010-03-23,-4.32, 0.48, -14.47, 1.92, 1.57, 10.18, repro,
2010-03-24,-1.66, 1.12, -7.90, 1.96, 1.58, 10.36, repro,
2010-03-25,-1.44, 1.27, -12.70, 2.00, 1.68, 10.77, repro,
2010-03-26,-1.38, 1.72, -11.77, 2.05, 1.71, 10.94, repro,
2010-03-27,-3.77, 0.40, -13.69, 1.98, 1.61, 10.74, repro,
2010-03-28,-3.04, -0.75, -12.23, 2.04, 1.65, 10.79, repro,
2010-03-29,-2.52, -0.73, -7.41, 2.04, 1.62, 10.85, repro,
2010-03-30,-3.07, -1.35, -6.58, 2.20, 1.84, 12.00, repro,
2010-03-31,-3.43, 0.33, -6.31, 2.11, 1.70, 11.49, repro,
2010-04-01,-4.47, 0.30, -9.48, 2.01, 1.65, 10.98, repro,
2010-04-02,-2.34, -0.05, -4.69, 2.28, 1.80, 12.26, repro,
2010-04-03,-3.07, 0.88, -8.55, 2.11, 1.74, 11.21, repro,
2010-04-04,-2.44, 0.29, -5.83, 2.03, 1.67, 11.08, repro,
2010-04-05,-4.11, 0.31, -3.66, 2.28, 1.78, 12.14, repro,
2010-04-06,-3.97, -0.56, -13.60, 1.97, 1.62, 10.49, repro,
2010-04-07,-5.00, -0.85, 0.13, 2.01, 1.63, 10.75, repro,
2010-04-08,-4.48, -1.04, -2.93, 2.15, 1.77, 11.64, repro,
2010-04-09,-2.98, 0.08, -4.30, 2.08, 1.70, 11.18, repro,
2010-04-10,-2.40, -0.11, -7.80, 2.02, 1.61, 10.66, repro,
2010-04-11,-4.81, 0.34, -8.92, 2.05, 1.68, 10.99, repro,
2010-04-12,-4.80, 0.70, -4.61, 2.03, 1.70, 11.02, repro,
2010-04-13,-3.65, 0.78, -5.30, 1.96, 1.60, 10.39, repro,
2010-04-14,-3.98, -0.58, -6.97, 2.01, 1.66, 10.56, repro,
2010-04-15,-6.69, 0.04, -12.77, 2.09, 1.71, 11.15, repro,
2010-04-16,-6.70, 1.25, -10.07, 1.97, 1.59, 10.34, repro,
2010-04-17,-5.27, 1.93, -6.34, 1.95, 1.55, 10.17, repro,
2010-04-18,-4.80, -0.58, -8.69, 1.94, 1.57, 10.14, repro,
2010-04-19,-5.99, 0.55, -11.25, 1.97, 1.60, 10.47, repro,
2010-04-20,-5.82, -0.90, -10.24, 2.00, 1.63, 10.58, repro,
2010-04-21,-5.40, -0.33, -8.34, 2.02, 1.65, 10.71, repro,
2010-04-22,-5.69, -0.82, -5.08, 2.11, 1.73, 11.30, repro,
2010-04-23,-5.96, -0.69, -13.76, 1.97, 1.63, 10.41, repro,
2010-04-24,-6.44, -0.52, -13.92, 1.97, 1.64, 10.52, repro,
2010-04-25,-3.41, 0.10, -3.27, 1.93, 1.56, 10.19, repro,
2010-04-26,-2.52, -0.35, 1.20, 1.95, 1.59, 10.28, repro,
2010-04-27,-4.31, 1.16, -6.13, 2.02, 1.64, 10.65, repro,
2010-04-28,-5.41, 1.71, -7.71, 2.04, 1.68, 10.85, repro,
2010-04-29,-4.21, 0.49, -5.94, 2.00, 1.59, 10.51, repro,
2010-04-30,-4.93, 1.32, -6.49, 1.96, 1.61, 10.38, repro,
2010-05-01,-4.01, 0.37, -9.16, 1.96, 1.61, 10.44, repro,
2010-05-02,-4.46, 0.50, -5.89, 2.03, 1.66, 10.75, repro,
2010-05-03,-4.52, 0.07, -10.46, 2.20, 1.74, 12.02, repro,
2010-05-04,-3.24, 0.39, -8.58, 2.13, 1.76, 11.37, repro,
2010-05-05,-4.26, -0.33, -2.19, 2.02, 1.68, 10.74, repro,
2010-05-06,-4.50, -0.05, -7.85, 2.03, 1.67, 10.87, repro,
2010-05-07,-2.84, 1.65, -13.81, 2.05, 1.63, 10.94, repro,
2010-05-08,-3.72, 0.11, -16.53, 2.06, 1.67, 10.84, repro,
2010-05-09,-0.49, 0.90, -5.13, 1.96, 1.64, 10.42, repro,
2010-05-10,-2.39, 0.10, -5.92, 1.93, 1.60, 10.20, repro,
2010-05-11,-2.56, 0.05, 0.10, 2.00, 1.67, 10.58, repro,
2010-05-12,-4.10, 0.72, 3.30, 2.01, 1.65, 10.79, repro,
2010-05-13,-5.65, -0.37, -0.39, 1.95, 1.59, 10.35, repro,
2010-05-14,-3.18, 0.25, -11.11, 2.02, 1.66, 10.55, repro,
2010-05-15,-2.55, -0.07, -8.33, 1.98, 1.63, 10.39, repro,
2010-05-16,-3.24, 0.64, -12.40, 1.94, 1.58, 10.23, repro,
2010-05-17,-3.46, 0.98, -10.03, 2.04, 1.67, 10.85, repro,
2010-05-18,-2.84, 3.01, -3.23, 1.94, 1.59, 10.27, repro,
2010-05-19,-3.73, -2.23, 13.86, 2.17, 1.71, 11.77, repro,
2010-05-20,-7.96, -3.07, 5.42, 2.13, 1.74, 11.51, repro,
2010-05-21,-6.72, -5.78, 8.20, 1.97, 1.59, 10.29, repro,
2010-05-22,-5.05, -5.19, 9.45, 1.93, 1.59, 10.15, repro,
2010-05-23,-5.20, -4.67, 1.17, 1.93, 1.61, 10.17, repro,
2010-05-24,-2.22, -0.85, -4.43, 1.94, 1.60, 10.24, repro,
2010-05-25,0.20, -0.81, -4.18, 2.02, 1.61, 10.75, repro,
2010-05-26,-2.78, -0.76, -7.36, 1.97, 1.64, 10.56, repro,
2010-05-27,-1.02, -0.40, -7.33, 1.94, 1.63, 10.32, repro,
2010-05-28,-1.81, 0.33, -4.25, 1.96, 1.63, 10.38, repro,
2010-05-29,-1.29, 2.40, 0.77, 1.97, 1.60, 10.34, repro,
2010-05-30,-1.32, 1.30, -5.93, 2.05, 1.72, 11.03, repro,
2010-05-31,0.08, 0.19, -3.70, 2.02, 1.64, 10.79, repro,
2010-06-01,-1.14, 1.24, 5.27, 2.13, 1.84, 11.60, repro,
2010-06-02,-0.58, 0.72, 2.05, 1.98, 1.62, 10.47, repro,
2010-06-03,0.95, 0.72, -1.19, 2.02, 1.70, 10.96, repro,
2010-06-04,-0.95, 0.63, -3.03, 2.03, 1.75, 11.08, repro,
2010-06-05,-1.31, -0.72, -7.28, 1.95, 1.59, 10.27, repro,
2010-06-06,0.08, 0.78, -2.95, 1.97, 1.64, 10.41, repro,
2010-06-07,0.10, -0.22, -2.97, 1.96, 1.61, 10.32, repro,
2010-06-08,-1.35, 0.10, -4.72, 1.95, 1.59, 10.14, repro,
2010-06-09,0.53, 1.15, 0.22, 1.92, 1.58, 10.14, repro,
2010-06-10,-0.59, 1.55, 3.74, 2.00, 1.68, 10.62, repro,
2010-06-11,-1.88, 1.25, -6.71, 2.02, 1.64, 10.69, repro,
2010-06-12,-2.13, 0.66, -4.11, 1.92, 1.60, 10.16, repro,
2010-06-13,-3.49, -0.18, -4.39, 1.96, 1.65, 10.36, repro,
2010-06-14,-2.81, 1.35, 3.09, 1.92, 1.58, 10.11, repro,
2010-06-15,-1.50, 3.23, -2.08, 2.03, 1.69, 10.76, repro,
2010-06-16,-2.14, 2.25, -3.23, 2.09, 1.69, 11.32, repro,
2010-06-17,-1.33, -0.05, -6.92, 2.06, 1.67, 10.71, repro,
2010-06-18,-0.48, 0.29, -10.31, 2.02, 1.64, 10.66, repro,
2010-06-19,0.04, 0.07, -3.64, 1.92, 1.59, 10.12, repro,
2010-06-20,-2.03, -0.77, -11.28, 1.95, 1.59, 10.17, repro,
2010-06-21,0.92, 0.11, -3.47, 1.99, 1.63, 10.40, repro,
2010-06-22,0.23, -0.73, 0.34, 1.96, 1.59, 10.31, repro,
2010-06-23,-1.64, 0.73, -12.66, 1.99, 1.60, 10.42, repro,
2010-06-24,-0.92, -0.71, -7.83, 1.99, 1.62, 10.56, repro,
2010-06-25,-1.07, -0.84, -1.81, 2.05, 1.63, 10.78, repro,
2010-06-26,-1.28, -0.14, -13.73, 2.03, 1.67, 10.67, repro,
2010-06-27,-2.30, 0.03, -5.89, 2.09, 1.73, 11.35, repro,
2010-06-28,-1.16, -1.68, -11.15, 2.08, 1.71, 10.96, repro,
2010-06-29,-0.55, -0.45, -9.26, 2.05, 1.72, 10.88, repro,
2010-06-30,0.74, 0.36, 0.01, 2.12, 1.77, 11.50, repro,
2010-07-01,-1.10, 0.56, -0.92, 2.17, 1.82, 11.75, repro,
2010-07-02,1.76, 1.12, -3.19, 2.12, 1.79, 11.40, repro,
2010-07-03,-0.99, 0.35, -7.35, 2.14, 1.79, 11.40, repro,
2010-07-04,-1.17, 0.44, -13.84, 1.95, 1.61, 10.24, repro,
2010-07-05,0.01, 0.67, -3.72, 1.97, 1.64, 10.33, repro,
2010-07-06,-1.13, 0.47, 2.06, 1.93, 1.58, 10.08, repro,
2010-07-07,-3.24, 1.06, -5.45, 1.96, 1.59, 10.20, repro,
2010-07-08,0.03, 0.17, -4.12, 1.95, 1.58, 10.16, repro,
2010-07-09,-2.23, -0.12, -11.75, 1.98, 1.64, 10.51, repro,
2010-07-10,-1.28, 0.92, -1.54, 1.93, 1.59, 10.13, repro,
2010-07-11,-0.92, -0.23, -6.81, 1.93, 1.59, 10.11, repro,
2010-07-12,0.33, -0.97, 3.35, 1.93, 1.59, 10.10, repro,
2010-07-13,-1.88, -0.36, -5.93, 1.91, 1.59, 10.02, repro,
2010-07-14,-1.22, -0.32, -6.13, 1.92, 1.61, 10.18, repro,
2010-07-15,-2.64, -1.22, 3.58, 2.09, 1.76, 11.27, repro,
2010-07-16,-1.61, -1.19, -4.99, 1.96, 1.62, 10.31, repro,
2010-07-17,-0.52, -0.30, 2.56, 1.93, 1.61, 10.13, repro,
2010-07-18,-1.33, 1.54, -1.34, 1.93, 1.60, 10.09, repro,
2010-07-19,-1.07, -0.62, 3.12, 1.92, 1.58, 10.11, repro,
2010-07-20,0.28, -1.31, -1.71, 1.92, 1.58, 10.04, repro,
2010-07-21,1.17, -0.12, 7.69, 1.95, 1.61, 10.21, repro,
2010-07-22,-1.70, 0.09, 9.36, 1.96, 1.62, 10.37, repro,
2010-07-23,-0.20, 1.14, 13.18, 2.00, 1.69, 10.66, repro,
