PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PENA
Station name,USGypsumMine
Begin Date, 2007-02-01
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 19.3905340682 North Latitude, -104.1014755480 East Longitude, 1490.97360 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-01,0.00, 0.00, 0.00, 2.15, 2.40, 9.67, repro,
2007-02-02,-1.45, -0.13, 20.12, 1.73, 1.85, 8.00, repro,
2007-02-03,-2.38, 1.60, 15.51, 1.67, 1.78, 7.78, repro,
2007-02-04,-1.56, 3.45, 21.99, 1.66, 1.79, 7.65, repro,
2007-02-05,-1.82, 0.42, 17.98, 1.66, 1.80, 7.70, repro,
2007-02-06,-2.26, 0.23, 16.15, 1.69, 1.81, 7.69, repro,
2007-02-07,-2.68, 2.10, 19.95, 1.67, 1.80, 7.72, repro,
2007-02-08,-1.32, 1.91, 18.55, 1.70, 1.84, 7.76, repro,
2007-02-09,-3.63, 1.71, 13.87, 1.71, 1.84, 7.80, repro,
2007-02-10,-2.64, 1.39, 26.86, 1.66, 1.82, 7.67, repro,
2007-02-11,-2.25, 3.67, 25.26, 1.66, 1.77, 7.63, repro,
2007-02-12,-2.05, 3.11, 21.62, 1.64, 1.75, 7.53, repro,
2007-02-13,-4.49, 1.69, 21.89, 1.64, 1.74, 7.50, repro,
2007-02-14,-2.92, 1.47, 17.72, 1.66, 1.79, 7.68, repro,
2007-02-15,-2.88, 1.85, 23.67, 1.66, 1.76, 7.55, repro,
2007-02-16,-3.29, 3.12, 21.00, 1.67, 1.76, 7.61, repro,
2007-02-17,-3.97, 3.26, 29.76, 1.70, 1.83, 7.75, repro,
2007-02-18,-2.06, 2.04, 21.20, 1.66, 1.76, 7.56, repro,
2007-02-19,-2.16, 0.16, 26.74, 1.96, 2.20, 8.80, repro,
2007-02-20,-2.29, 0.56, 28.73, 1.64, 1.75, 7.53, repro,
2007-02-21,-2.56, 2.14, 29.21, 1.66, 1.76, 7.60, repro,
2007-02-22,-3.58, 2.40, 24.66, 1.65, 1.73, 7.52, repro,
2007-02-23,-2.65, 2.57, 33.63, 1.73, 1.80, 8.21, repro,
2007-02-24,-3.11, 2.05, 29.45, 1.64, 1.72, 7.49, repro,
2007-02-25,-2.80, 2.91, 27.73, 1.64, 1.73, 7.53, repro,
2007-02-26,-3.61, 0.76, 21.22, 1.65, 1.74, 7.55, repro,
2007-02-27,-5.12, -0.51, 34.92, 1.65, 1.73, 7.59, repro,
2007-02-28,-3.17, 0.68, 31.39, 1.64, 1.71, 7.50, repro,
2007-03-01,-2.62, 2.72, 29.64, 1.69, 1.86, 7.88, repro,
2007-03-02,-2.07, 1.41, 18.12, 1.69, 1.84, 7.79, repro,
2007-03-03,-3.81, 1.47, 17.03, 1.65, 1.77, 7.67, repro,
2007-03-04,-3.43, 2.01, 24.25, 1.66, 1.77, 7.69, repro,
2007-03-05,-3.55, 2.90, 17.54, 1.66, 1.76, 7.68, repro,
2007-03-06,-3.21, 2.87, 22.64, 1.65, 1.77, 7.68, repro,
2007-03-07,-2.51, 1.29, 18.59, 1.65, 1.79, 7.71, repro,
2007-03-08,-2.95, 1.89, 24.41, 1.66, 1.78, 7.75, repro,
2007-03-09,-3.10, 0.66, 27.23, 1.66, 1.79, 7.76, repro,
2007-03-10,-3.82, 2.56, 26.94, 1.69, 1.81, 7.75, repro,
2007-03-11,-4.27, 1.71, 21.58, 1.65, 1.76, 7.66, repro,
2007-03-12,-2.62, 2.06, 20.47, 1.68, 1.80, 7.89, repro,
2007-03-13,-2.24, 1.65, 23.84, 1.66, 1.74, 7.66, repro,
2007-03-14,-4.05, 3.39, 22.74, 1.65, 1.73, 7.60, repro,
2007-03-15,-3.49, 0.40, 22.48, 1.70, 1.80, 7.86, repro,
2007-03-16,-3.16, 2.50, 17.23, 1.68, 1.77, 7.69, repro,
2007-03-17,-2.66, 2.48, 20.98, 1.65, 1.73, 7.59, repro,
2007-03-18,-2.20, 0.23, 21.07, 1.66, 1.76, 7.75, repro,
2007-03-19,-1.51, 0.10, 27.73, 1.66, 1.73, 7.64, repro,
2007-03-20,-0.79, -1.62, 18.57, 1.71, 1.80, 8.04, repro,
2007-03-21,-0.96, 0.72, 20.55, 1.71, 1.79, 8.06, repro,
2007-03-22,-0.14, 1.36, 24.05, 1.68, 1.79, 7.84, repro,
2007-03-23,-1.96, 1.82, 21.26, 1.66, 1.76, 7.71, repro,
2007-03-24,-1.15, 0.27, 26.86, 1.67, 1.77, 7.74, repro,
