PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSHT
Station name,HATTIESBURG
Begin Date, 2006-08-08
End Date, 2013-02-19
Release Date, 2021-02-19
Reference position, 31.3275446641 North Latitude, -89.3362927275 East Longitude, 64.47476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-08,0.00, 0.00, 0.00, 1.87, 1.72, 7.77, repro,
2006-08-09,-2.73, 1.78, 4.10, 2.12, 1.96, 8.87, repro,
2006-08-10,-3.83, 0.85, 5.28, 1.86, 1.70, 7.70, repro,
2006-08-11,-1.91, -0.02, -0.75, 1.86, 1.70, 7.67, repro,
2006-08-12,-4.69, -1.16, 3.03, 1.85, 1.70, 7.66, repro,
2006-08-13,-1.05, 0.75, 0.86, 1.88, 1.72, 7.77, repro,
2006-08-14,-3.91, -0.80, 6.34, 2.09, 1.80, 8.80, repro,
2006-08-15,-1.52, -2.00, 13.21, 1.97, 1.82, 8.22, repro,
2006-08-16,-4.66, 1.34, 4.59, 1.98, 1.80, 8.06, repro,
2006-08-17,-3.88, 1.39, 0.08, 1.89, 1.77, 8.04, repro,
2006-08-18,-4.29, 0.41, -2.77, 2.07, 1.81, 8.57, repro,
2006-08-19,-3.50, -0.68, 1.12, 1.89, 1.80, 8.05, repro,
2006-08-20,-3.90, -0.88, 13.54, 1.85, 1.72, 7.79, repro,
2006-08-21,-3.81, -1.16, 3.06, 1.89, 1.72, 7.84, repro,
2006-08-22,-1.90, 0.49, -16.54, 2.00, 1.76, 8.37, repro,
2006-08-23,-1.19, 0.60, 5.44, 2.07, 1.84, 8.90, repro,
2006-08-24,-0.17, -2.44, 0.25, 2.18, 1.87, 8.87, repro,
2006-08-25,-3.36, 1.50, 1.50, 1.96, 1.82, 8.18, repro,
2006-08-26,-1.40, 3.13, -0.20, 2.00, 1.85, 8.31, repro,
2006-08-27,-3.16, -0.20, 4.11, 1.96, 1.78, 8.07, repro,
2006-08-28,-1.96, 2.05, 4.31, 1.98, 1.79, 8.09, repro,
2006-08-29,0.51, -4.71, 2.76, 2.83, 2.60, 11.45, repro,
2006-08-30,-2.93, -1.62, 6.24, 2.00, 1.80, 8.17, repro,
2006-08-31,-2.06, -2.15, 4.52, 2.01, 1.85, 8.10, repro,
2006-09-01,-2.09, -0.55, 7.79, 1.95, 1.78, 7.96, repro,
2006-09-02,-1.70, 0.05, -0.32, 1.98, 1.82, 8.12, repro,
2006-09-03,-0.88, 1.52, 4.25, 1.97, 1.79, 8.05, repro,
2006-09-04,-2.03, -0.87, 3.83, 2.06, 1.91, 8.39, repro,
2006-09-05,-1.70, 0.37, -2.00, 1.99, 1.85, 8.12, repro,
2006-09-06,-2.67, 0.45, 5.01, 1.95, 1.78, 7.99, repro,
2006-09-07,-1.50, 1.31, 6.13, 2.10, 1.89, 8.52, repro,
2006-09-08,-1.91, -0.96, 8.99, 2.07, 1.97, 8.41, repro,
2006-09-09,-1.01, -0.26, -2.98, 1.93, 1.76, 7.98, repro,
2006-09-10,-3.05, 0.78, 14.50, 1.97, 1.83, 8.07, repro,
2006-09-11,-3.70, -1.45, -0.58, 2.00, 1.86, 8.23, repro,
2006-09-12,-3.10, -1.44, 12.55, 2.28, 2.02, 9.42, repro,
2006-09-13,-2.08, -1.27, -1.68, 1.97, 1.80, 8.07, repro,
2006-09-14,-3.17, 1.87, 6.32, 2.06, 1.83, 8.64, repro,
2006-09-15,-2.95, 0.62, 2.89, 1.91, 1.76, 7.98, repro,
2006-09-16,-2.71, 1.20, 3.48, 1.89, 1.71, 7.88, repro,
2006-09-17,-2.43, -0.23, -7.12, 2.11, 1.89, 8.90, repro,
2006-09-18,-1.55, 0.24, -7.84, 2.17, 2.13, 9.26, repro,
2006-09-19,-3.42, 1.15, 4.83, 2.13, 1.95, 9.47, repro,
2006-09-20,-2.97, -0.52, 0.61, 1.89, 1.72, 7.88, repro,
2006-09-21,-0.46, 0.69, 13.77, 1.94, 1.76, 8.02, repro,
2006-09-22,-1.94, 1.50, 15.50, 1.99, 1.79, 8.28, repro,
2006-09-23,-0.59, -2.63, 13.92, 1.98, 1.80, 8.29, repro,
2006-09-24,0.19, 0.21, 16.26, 2.01, 1.84, 8.37, repro,
2006-09-25,-2.92, 1.04, 5.92, 1.96, 1.77, 7.98, repro,
2006-09-26,-3.02, -1.59, 5.17, 2.04, 1.85, 8.31, repro,
