PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P784
Station name,YorkMn040gCN2008
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8308158570 North Latitude, -122.4204566168 East Longitude, 802.25112 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-22,0.00, 0.00, 0.00, 2.23, 1.60, 7.52, repro,
2008-08-23,-1.99, 0.43, 0.12, 2.20, 1.57, 7.42, repro,
2008-08-24,0.45, -1.27, 3.80, 2.31, 1.64, 7.80, repro,
2008-08-25,9.26, 9.82, 46.55, 12.94, 8.52, 45.65, repro,
2008-08-27,-3.68, -4.06, -10.82, 10.65, 7.73, 38.94, repro,
2008-09-03,1.20, 0.54, 3.12, 6.72, 4.60, 21.13, repro,
2008-09-04,-0.21, -0.75, -2.31, 2.81, 2.00, 9.74, repro,
2008-09-30,-30.07, 257.32, 172.69, 340.68, 580.53, 1075.23, repro,
2008-10-12,-7.33, -0.41, -2.63, 4.33, 3.32, 15.50, repro,
2008-10-13,0.74, -1.47, -5.87, 2.14, 1.54, 7.20, repro,
2008-10-14,0.57, -0.96, 0.17, 2.13, 1.54, 7.19, repro,
2008-10-15,-0.10, -0.66, -1.32, 2.21, 1.58, 7.45, repro,
2008-10-16,0.86, -1.66, -2.84, 2.20, 1.59, 7.50, repro,
2008-10-17,-0.13, -0.93, -9.24, 2.13, 1.56, 7.27, repro,
2008-10-18,0.90, -1.36, -2.33, 2.12, 1.54, 7.12, repro,
2008-10-19,0.15, -2.74, 0.18, 2.14, 1.55, 7.23, repro,
2008-10-20,-0.14, -4.68, 1.15, 2.19, 1.60, 7.41, repro,
2008-10-21,1.96, -2.70, 1.60, 2.13, 1.54, 7.19, repro,
2008-10-22,-0.64, -1.26, -3.39, 2.12, 1.56, 7.24, repro,
2008-10-23,0.14, -0.85, -2.82, 2.10, 1.54, 7.11, repro,
2008-10-24,1.29, -0.70, -3.29, 2.13, 1.54, 7.10, repro,
2008-10-25,0.55, -1.62, 1.71, 2.16, 1.55, 7.26, repro,
2008-10-26,1.00, -2.29, -7.48, 2.13, 1.55, 7.20, repro,
2008-10-27,-0.07, -1.58, -6.77, 2.11, 1.55, 7.16, repro,
2008-10-28,-0.12, -0.31, -5.89, 2.21, 1.57, 7.26, repro,
2008-10-29,-0.14, -1.48, -0.68, 2.23, 1.57, 7.32, repro,
2008-10-30,-0.81, -1.90, 9.21, 2.14, 1.54, 7.20, repro,
2008-10-31,2.48, -1.32, -9.74, 2.22, 1.60, 7.49, repro,
2008-11-01,-1.48, -1.79, -3.83, 2.16, 1.55, 7.27, repro,
2008-11-02,-0.55, -2.66, 8.07, 2.16, 1.61, 7.38, repro,
2008-11-03,-1.91, -2.85, 1.69, 2.17, 1.57, 7.30, repro,
2008-11-04,1.34, -3.82, 7.41, 2.16, 1.56, 7.23, repro,
2008-11-05,-2.66, -2.34, 3.27, 2.18, 1.59, 7.40, repro,
2008-11-06,-3.20, -1.53, -12.00, 2.13, 1.58, 7.29, repro,
2008-11-07,-0.60, -1.10, -8.01, 2.15, 1.60, 7.32, repro,
2008-11-08,-1.33, -0.88, -3.95, 2.19, 1.58, 7.34, repro,
2008-11-09,0.17, -2.05, -2.47, 2.14, 1.58, 7.24, repro,
2008-11-10,0.72, -1.79, -4.86, 2.17, 1.62, 7.40, repro,
2008-11-11,0.35, -1.69, -5.59, 2.18, 1.63, 7.50, repro,
2008-11-12,-1.08, -0.49, 7.60, 2.14, 1.56, 7.22, repro,
2008-11-13,-2.02, -1.17, 4.68, 2.21, 1.61, 7.47, repro,
2008-11-14,1.17, -1.67, -11.86, 2.16, 1.61, 7.38, repro,
2008-11-15,0.44, -0.17, -10.92, 2.18, 1.59, 7.41, repro,
2008-11-16,-1.35, -1.55, -7.41, 2.20, 1.66, 7.58, repro,
2008-11-17,-0.15, -2.08, -12.79, 2.23, 1.68, 7.66, repro,
2008-11-18,-0.36, -2.26, -9.39, 2.21, 1.68, 7.62, repro,
2008-11-19,0.54, -1.85, -15.20, 2.22, 1.67, 7.69, repro,
2008-11-20,-0.85, -1.24, -8.34, 2.25, 1.67, 7.65, repro,
2008-11-21,-2.25, 0.49, -9.54, 2.23, 1.73, 7.88, repro,
2008-11-22,0.54, -0.23, 1.69, 2.22, 1.68, 7.67, repro,
2008-11-23,0.71, -1.63, -8.31, 2.29, 1.70, 7.78, repro,
2008-11-24,0.45, -1.25, -3.66, 2.32, 1.76, 7.98, repro,
2008-11-25,0.11, -1.15, -7.53, 2.24, 1.70, 7.71, repro,
2008-11-26,-0.45, -1.16, -6.71, 2.13, 1.56, 7.22, repro,
