PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CVO1
Station name,CVO1
Begin Date, 2003-01-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6109203467 North Latitude, -122.4961329064 East Longitude, 66.67592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-05,0.00, 0.00, 0.00, 2.49, 1.91, 8.39, repro,
2003-01-06,0.22, 0.76, 2.97, 2.46, 1.84, 8.20, repro,
2003-01-07,-0.04, -0.23, 5.63, 2.52, 1.94, 8.54, repro,
2003-01-08,-1.07, 0.85, 11.12, 2.45, 1.86, 8.12, repro,
2003-01-09,0.50, -0.52, 11.93, 2.50, 1.84, 8.12, repro,
2003-01-10,0.01, -0.45, 12.52, 2.48, 1.87, 8.23, repro,
2003-01-11,-0.94, -0.23, 8.34, 2.44, 1.78, 8.03, repro,
2003-01-12,-1.88, 0.62, 5.74, 2.41, 1.75, 7.92, repro,
2003-01-13,-1.05, 0.53, -0.73, 2.43, 1.80, 8.04, repro,
2003-01-14,-1.93, -0.87, -0.54, 2.42, 1.75, 7.93, repro,
2003-01-15,-0.19, 0.90, 3.32, 2.43, 1.81, 8.12, repro,
2003-01-16,-0.68, 1.31, 6.65, 2.47, 1.81, 8.14, repro,
2003-01-17,-1.47, 0.55, 3.88, 2.42, 1.76, 7.96, repro,
2003-01-18,-1.78, 0.67, 13.86, 2.40, 1.76, 7.82, repro,
2003-01-19,-2.15, 0.61, 12.43, 2.45, 1.86, 8.24, repro,
2003-01-20,-2.71, 0.97, 12.74, 2.38, 1.72, 7.78, repro,
2003-01-21,-0.67, 0.76, 13.54, 2.47, 1.81, 8.12, repro,
2003-01-22,-0.78, -0.59, 15.68, 2.43, 1.75, 7.89, repro,
2003-01-23,-0.18, 2.42, 14.11, 2.60, 1.81, 8.13, repro,
2003-01-24,-1.54, 0.19, 10.12, 2.53, 1.76, 8.03, repro,
2003-01-25,-0.40, 1.99, -0.05, 2.52, 1.91, 8.48, repro,
2003-01-26,1.92, 1.27, 9.67, 2.48, 1.84, 8.25, repro,
2003-01-27,1.05, 1.09, 8.51, 2.81, 2.03, 9.03, repro,
2003-01-28,0.48, 1.40, 4.96, 2.81, 2.17, 9.38, repro,
2003-01-29,-0.30, 2.58, 5.39, 2.70, 1.93, 8.68, repro,
2003-01-30,-0.07, 0.97, 2.27, 2.85, 1.99, 9.01, repro,
2003-01-31,1.46, 3.62, 6.14, 2.64, 1.94, 8.70, repro,
2003-02-01,0.36, 0.94, 6.36, 2.54, 1.95, 8.61, repro,
2003-02-02,0.42, 1.32, 2.67, 2.59, 1.87, 8.32, repro,
2003-02-03,-0.02, -0.04, 4.62, 2.67, 1.88, 8.30, repro,
2003-02-04,-3.42, 3.45, 9.11, 4.86, 3.58, 19.07, repro,
2003-02-05,-0.17, 2.47, 7.51, 2.73, 2.06, 9.02, repro,
2003-02-06,1.21, 3.74, 10.72, 2.77, 2.11, 9.15, repro,
2003-02-07,1.57, 0.72, 10.23, 2.89, 2.19, 9.83, repro,
2003-02-08,-0.52, 1.29, 10.14, 2.63, 2.06, 8.77, repro,
2003-02-09,1.20, 1.22, 7.61, 3.07, 2.30, 10.07, repro,
2003-02-10,-0.22, 1.34, 10.64, 2.81, 2.05, 8.88, repro,
2003-02-11,-0.16, 0.34, 10.94, 2.65, 2.07, 9.00, repro,
2003-02-12,1.15, 0.82, 21.42, 2.58, 1.94, 8.54, repro,
2003-02-13,0.46, -0.70, 9.12, 2.71, 1.98, 8.84, repro,
2003-02-14,0.61, 0.91, 11.01, 2.42, 1.75, 7.84, repro,
2003-02-15,0.03, -0.18, 10.50, 2.59, 1.91, 8.30, repro,
2003-02-16,-0.90, 2.46, 15.97, 2.64, 1.94, 8.58, repro,
2003-02-17,1.80, 2.24, 12.31, 2.80, 2.17, 9.50, repro,
2003-02-18,0.46, 1.08, 10.96, 2.76, 2.14, 9.37, repro,
2003-02-19,0.96, 0.55, 12.63, 2.47, 1.81, 8.13, repro,
2003-02-20,1.14, 1.29, 10.63, 2.43, 1.76, 7.98, repro,
2003-02-21,-0.35, 1.42, 12.72, 2.49, 1.74, 8.00, repro,
2003-02-22,-1.73, 2.09, 15.71, 2.47, 1.77, 8.08, repro,
2003-02-23,0.03, 0.43, 12.41, 2.42, 1.74, 7.81, repro,
2003-02-24,0.18, -0.26, 14.77, 2.41, 1.74, 7.81, repro,
2003-02-25,0.07, -0.84, 10.21, 2.39, 1.72, 7.81, repro,
2003-02-26,-0.08, 0.02, 16.56, 2.36, 1.68, 7.65, repro,
2003-02-27,-0.64, 0.18, 14.54, 2.50, 1.77, 8.30, repro,
2003-02-28,-0.16, -0.10, 18.64, 2.37, 1.71, 7.77, repro,
2003-03-01,1.09, 0.47, 6.58, 2.46, 1.79, 8.13, repro,
2003-03-02,0.19, 0.18, 13.03, 2.49, 1.79, 7.97, repro,
2003-03-03,0.20, -0.12, 13.50, 2.42, 1.76, 7.88, repro,
2003-03-04,0.51, -0.31, 14.57, 2.46, 1.74, 7.91, repro,
2003-03-05,-0.68, -0.00, 11.99, 2.52, 1.82, 8.13, repro,
2003-03-06,-0.74, -0.45, 18.33, 2.37, 1.70, 7.78, repro,
2003-03-07,0.29, 0.16, 13.08, 2.46, 1.78, 8.23, repro,
2003-03-08,2.03, 0.15, 10.17, 2.53, 1.82, 8.35, repro,
2003-03-09,-1.10, -0.06, 6.89, 2.36, 1.68, 7.63, repro,
2003-03-10,-0.76, 0.05, 7.20, 2.44, 1.75, 7.85, repro,
2003-03-11,-0.33, -0.32, 15.25, 2.43, 1.75, 7.87, repro,
2003-03-12,-2.11, 0.28, 11.52, 2.50, 1.79, 8.10, repro,
2003-03-13,-0.77, 0.74, 19.46, 2.51, 1.78, 8.15, repro,
2003-03-14,0.00, -0.22, 13.62, 2.42, 1.74, 7.94, repro,
2003-03-15,0.76, 0.56, 19.56, 2.48, 1.77, 8.13, repro,
2003-03-16,-0.06, -1.61, 15.60, 2.40, 1.73, 7.93, repro,
2003-03-17,-2.06, 0.89, 17.62, 2.42, 1.74, 7.94, repro,
2003-03-18,0.30, 1.10, 13.15, 2.44, 1.76, 8.08, repro,
2003-03-19,0.43, 1.77, 9.12, 2.42, 1.70, 7.86, repro,
2003-03-20,0.60, 1.52, 13.28, 2.39, 1.74, 7.96, repro,
2003-03-21,1.51, 2.17, 12.43, 2.42, 1.73, 7.92, repro,
2003-03-22,1.73, 1.78, 15.90, 2.40, 1.73, 7.94, repro,
2003-03-27,0.24, -0.76, 4.88, 2.45, 1.79, 8.16, repro,
2003-03-28,0.76, 0.81, 3.55, 2.44, 1.77, 7.99, repro,
2003-03-29,1.74, 1.31, 1.81, 2.44, 1.79, 8.23, repro,
2003-03-30,0.60, 1.32, 6.52, 2.44, 1.74, 8.06, repro,
2003-03-31,1.37, 0.72, 10.23, 2.39, 1.71, 7.78, repro,
2003-04-01,-0.46, -0.26, 22.55, 2.45, 1.79, 8.15, repro,
2003-04-02,2.22, 0.12, 22.19, 2.35, 1.68, 7.73, repro,
2003-04-03,0.36, 2.44, 18.15, 3.57, 2.65, 12.36, repro,
2003-04-04,-0.46, 2.29, 14.82, 2.48, 1.83, 8.35, repro,
2003-04-05,1.69, 1.25, 8.76, 2.41, 1.71, 7.84, repro,
2003-04-07,2.02, 0.26, 8.21, 4.05, 2.98, 13.48, repro,
2003-04-08,0.96, 0.38, 12.59, 2.35, 1.70, 7.71, repro,
2003-04-09,-1.64, -0.28, 10.11, 3.05, 2.16, 10.06, repro,
2003-04-10,-0.21, -0.21, 19.69, 3.87, 3.02, 13.94, repro,
2003-04-11,1.19, 2.31, 11.97, 2.37, 1.70, 7.74, repro,
2003-04-12,0.05, -0.60, 16.23, 2.35, 1.68, 7.63, repro,
2003-04-13,0.79, -0.09, 16.70, 2.95, 2.37, 10.18, repro,
2003-04-14,-0.13, -0.88, 13.84, 2.32, 1.66, 7.58, repro,
2003-04-15,1.16, -0.02, 13.14, 2.35, 1.69, 7.60, repro,
2003-04-16,-0.49, 0.74, 13.87, 2.34, 1.67, 7.57, repro,
2003-04-17,-0.10, -0.53, 18.10, 2.35, 1.69, 7.66, repro,
2003-04-18,0.79, 0.69, 21.44, 2.37, 1.71, 7.74, repro,
2003-04-19,0.46, -0.90, 8.65, 2.35, 1.67, 7.60, repro,
2003-04-20,0.75, -0.78, 18.10, 2.39, 1.71, 7.78, repro,
2003-04-21,-1.05, -0.26, 15.18, 2.36, 1.68, 7.66, repro,
2003-04-22,0.03, 0.51, 18.91, 2.36, 1.70, 7.67, repro,
2003-04-23,0.65, 0.69, 23.02, 2.37, 1.68, 7.71, repro,
2003-04-24,0.93, -0.21, 13.48, 2.36, 1.70, 7.63, repro,
2003-04-25,2.29, 0.29, 16.53, 2.33, 1.68, 7.64, repro,
2003-04-26,0.34, 0.15, 17.19, 2.35, 1.68, 7.71, repro,
2003-04-27,0.61, 1.76, 10.55, 2.40, 1.73, 7.85, repro,
2003-04-28,0.65, 0.92, 19.69, 2.43, 1.71, 7.83, repro,
2003-04-29,0.01, 0.74, 21.68, 2.36, 1.70, 7.73, repro,
2003-04-30,-1.88, 0.73, 13.43, 2.42, 1.71, 7.88, repro,
2003-05-11,-0.54, 0.74, 17.90, 2.33, 1.64, 7.42, repro,
2003-05-12,-1.20, 1.12, 15.51, 2.35, 1.64, 7.51, repro,
2003-05-13,-0.88, 1.60, 15.35, 2.36, 1.65, 7.56, repro,
2003-05-14,0.19, 0.52, 30.37, 2.41, 1.67, 7.76, repro,
2003-05-15,-0.56, 0.19, 20.67, 2.44, 1.70, 7.94, repro,
2003-05-16,-1.56, 0.63, 15.24, 2.37, 1.67, 7.65, repro,
2003-05-17,-0.43, 0.81, 5.29, 2.38, 1.69, 7.67, repro,
2003-05-18,-0.32, 1.12, 1.38, 2.32, 1.65, 7.47, repro,
2003-05-19,-0.68, 1.52, 9.20, 2.35, 1.63, 7.46, repro,
2003-05-20,0.33, 0.12, 12.63, 2.40, 1.67, 7.74, repro,
2003-05-21,0.44, 0.47, 14.83, 2.40, 1.67, 7.79, repro,
2003-05-22,0.19, 1.69, 21.16, 2.41, 1.72, 7.83, repro,
2003-05-23,1.14, 1.61, 14.61, 2.34, 1.67, 7.57, repro,
2003-05-24,0.64, 0.60, 13.54, 2.41, 1.67, 7.87, repro,
2003-05-25,-1.95, 0.03, 21.67, 2.35, 1.66, 7.61, repro,
2003-05-26,0.95, 0.09, 29.73, 2.40, 1.68, 7.67, repro,
2003-05-27,-0.16, 1.27, 17.23, 3.79, 3.09, 14.43, repro,
2003-05-28,-0.71, 1.27, 16.47, 2.48, 1.79, 8.11, repro,
2003-05-29,-1.10, 1.94, 18.89, 2.41, 1.77, 7.86, repro,
2003-05-30,0.72, 0.53, 16.19, 2.40, 1.73, 7.77, repro,
2003-05-31,-1.57, 1.58, 21.06, 2.37, 1.66, 7.58, repro,
2003-06-01,-1.35, 1.73, 15.13, 2.34, 1.65, 7.49, repro,
2003-06-02,0.97, 1.42, 15.21, 2.43, 1.72, 7.74, repro,
2003-06-03,-0.11, 1.35, 23.77, 2.49, 1.71, 7.86, repro,
2003-06-04,1.36, 1.51, 15.27, 2.40, 1.66, 7.56, repro,
2003-06-05,0.44, 1.86, 15.39, 2.39, 1.67, 7.60, repro,
2003-06-06,1.53, 2.14, 17.02, 2.44, 1.69, 7.73, repro,
2003-06-07,1.35, 2.01, 14.18, 2.41, 1.65, 7.58, repro,
2003-06-08,-0.79, 1.76, 18.47, 2.38, 1.65, 7.55, repro,
2003-06-09,0.29, 1.85, 23.39, 2.40, 1.68, 7.65, repro,
2003-06-10,-1.12, 1.51, 22.09, 2.34, 1.64, 7.55, repro,
2003-06-11,-0.25, 1.55, 29.56, 2.34, 1.68, 7.60, repro,
2003-06-12,1.22, 0.93, 10.90, 2.48, 1.73, 7.93, repro,
2003-06-13,0.15, 2.84, 25.51, 2.43, 1.70, 7.81, repro,
2003-06-14,-0.31, 0.91, 18.23, 2.31, 1.65, 7.48, repro,
2003-06-15,-0.14, 1.81, 16.07, 2.36, 1.65, 7.59, repro,
2003-06-16,-0.06, 1.83, 19.83, 2.38, 1.67, 7.60, repro,
2003-06-17,0.44, 1.87, 17.08, 2.40, 1.68, 7.72, repro,
2003-06-18,0.14, 1.27, 10.07, 2.36, 1.66, 7.55, repro,
2003-06-19,-0.69, 1.72, 15.74, 2.32, 1.63, 7.49, repro,
2003-06-20,-0.44, 0.79, 16.52, 2.33, 1.66, 7.62, repro,
2003-06-21,-0.45, 0.58, 21.44, 2.37, 1.69, 7.72, repro,
2003-06-22,-0.12, 1.41, 16.45, 2.36, 1.66, 7.65, repro,
2003-06-23,-0.73, 2.01, 21.80, 2.33, 1.62, 7.40, repro,
2003-06-24,-0.34, 1.68, 19.92, 2.31, 1.67, 7.51, repro,
2003-06-25,0.71, 1.58, 17.82, 2.40, 1.65, 7.62, repro,
2003-06-26,-1.11, 1.77, 21.35, 2.38, 1.69, 7.67, repro,
2003-06-27,-0.01, 2.10, 15.52, 2.40, 1.67, 7.70, repro,
2003-06-28,0.02, 2.26, 20.96, 2.40, 1.68, 7.67, repro,
2003-06-29,0.96, 0.84, 20.94, 2.36, 1.68, 7.65, repro,
2003-06-30,3.24, 1.81, 12.14, 2.36, 1.69, 7.67, repro,
2003-07-01,0.38, 0.80, 19.52, 2.33, 1.66, 7.51, repro,
2003-07-02,1.45, 1.51, 10.45, 2.35, 1.67, 7.60, repro,
2003-07-03,1.34, 1.48, 10.98, 2.40, 1.72, 7.88, repro,
2003-07-04,0.29, 1.60, 7.01, 2.38, 1.72, 7.85, repro,
2003-07-05,0.94, 1.69, 20.40, 2.36, 1.68, 7.61, repro,
2003-07-06,1.72, 2.04, 16.37, 2.39, 1.68, 7.69, repro,
2003-07-07,0.65, 2.30, 16.13, 2.35, 1.69, 7.66, repro,
2003-07-08,-0.37, 2.28, 15.81, 2.37, 1.66, 7.61, repro,
2003-07-09,0.05, 2.28, 23.10, 2.39, 1.70, 7.85, repro,
2003-07-10,1.57, -0.37, 19.72, 2.38, 1.69, 7.70, repro,
2003-07-11,2.66, 2.28, 14.90, 2.49, 1.71, 7.99, repro,
2003-07-12,3.42, 2.48, 20.18, 2.36, 1.68, 7.68, repro,
2003-07-13,3.75, 1.54, 10.67, 2.37, 1.67, 7.63, repro,
2003-07-14,1.13, 2.91, 12.34, 2.38, 1.69, 7.71, repro,
2003-07-15,0.57, 0.90, 18.66, 3.42, 2.73, 12.34, repro,
2003-07-16,3.22, 0.48, 16.35, 2.49, 1.70, 7.68, repro,
2003-07-17,1.46, 1.02, 18.81, 2.51, 1.71, 7.78, repro,
2003-07-18,2.42, 0.99, 9.86, 2.50, 1.74, 7.84, repro,
2003-07-19,3.25, 0.95, 11.14, 2.37, 1.67, 7.58, repro,
2003-07-20,0.83, 2.86, 15.69, 2.39, 1.70, 7.69, repro,
2003-07-21,1.89, 1.93, 7.87, 2.41, 1.72, 7.66, repro,
2003-07-22,2.64, 0.38, 8.74, 2.46, 1.71, 7.67, repro,
2003-07-23,3.10, 1.24, 23.41, 2.37, 1.70, 7.71, repro,
2003-07-24,1.20, 1.46, 17.44, 2.43, 1.68, 7.56, repro,
2003-07-25,1.66, 1.34, 20.05, 2.39, 1.67, 7.58, repro,
2003-07-26,-0.19, 0.38, 16.99, 2.52, 1.75, 7.86, repro,
2003-07-27,-0.08, 0.65, 14.11, 2.42, 1.71, 7.75, repro,
2003-07-28,-0.55, 1.08, 17.97, 2.44, 1.73, 7.90, repro,
2003-07-29,-0.16, 1.00, 15.24, 2.46, 1.77, 7.84, repro,
2003-07-30,-1.02, 1.74, 15.99, 2.48, 1.70, 7.85, repro,
2003-07-31,-0.45, 0.42, 16.04, 2.40, 1.71, 7.80, repro,
2003-08-01,-0.47, 0.01, 8.91, 2.45, 1.76, 7.93, repro,
2003-08-02,-0.15, 1.00, 21.08, 2.37, 1.71, 7.71, repro,
2003-08-03,-0.70, 1.44, 24.22, 2.41, 1.76, 8.00, repro,
2003-08-04,1.53, 1.00, 9.72, 2.43, 1.73, 7.99, repro,
2003-08-05,-0.07, 0.94, 14.34, 2.38, 1.67, 7.69, repro,
2003-08-06,0.48, 1.36, 12.31, 2.34, 1.65, 7.54, repro,
2003-08-07,-0.07, 1.24, 17.43, 2.33, 1.66, 7.53, repro,
2003-08-08,0.96, 1.41, 13.99, 2.31, 1.65, 7.54, repro,
2003-08-09,-1.24, 1.46, 17.39, 2.32, 1.66, 7.60, repro,
2003-08-10,-198.77, 182.02, -174.61, 701.60, 606.24, 2259.55, repro,
2003-08-11,-4.75, 5.06, 6.89, 5.27, 3.38, 17.84, repro,
2003-08-12,0.32, 0.89, 12.66, 2.32, 1.64, 7.49, repro,
2003-08-13,-0.54, 0.41, 11.24, 2.32, 1.65, 7.53, repro,
2003-08-14,-0.42, 0.30, 12.11, 2.32, 1.63, 7.44, repro,
2003-08-15,0.74, 1.31, 14.61, 2.38, 1.68, 7.60, repro,
2003-08-16,-1.37, 1.26, 13.34, 2.28, 1.62, 7.34, repro,
2003-08-17,0.05, 1.54, 12.77, 2.35, 1.65, 7.52, repro,
2003-08-18,0.87, 0.56, 19.13, 2.34, 1.64, 7.51, repro,
2003-08-19,-1.04, 1.90, 11.77, 2.29, 1.64, 7.44, repro,
2003-08-20,-0.35, 0.35, 14.04, 2.30, 1.62, 7.42, repro,
2003-08-21,-1.48, 0.68, 14.42, 2.31, 1.64, 7.46, repro,
2003-08-22,-0.91, 0.70, 22.80, 2.30, 1.64, 7.45, repro,
2003-08-23,-1.30, 1.86, 15.11, 2.37, 1.69, 7.71, repro,
2003-08-24,-0.48, 1.43, 12.97, 2.94, 2.12, 9.85, repro,
2003-08-25,-1.12, 1.34, 12.91, 2.31, 1.66, 7.58, repro,
2003-08-26,-0.78, 0.92, 8.49, 2.34, 1.66, 7.61, repro,
2003-08-27,0.30, 1.65, 13.64, 2.29, 1.64, 7.40, repro,
2003-08-28,0.10, 1.53, 8.75, 2.34, 1.69, 7.68, repro,
2003-08-29,-0.50, 1.63, 9.76, 2.33, 1.67, 7.54, repro,
2003-08-30,-1.40, 0.89, 10.14, 2.31, 1.67, 7.56, repro,
2003-08-31,-1.21, 0.45, 11.59, 2.33, 1.67, 7.59, repro,
2003-09-01,-0.57, 0.16, 12.71, 2.34, 1.69, 7.58, repro,
2003-09-02,-0.66, 1.32, 10.78, 2.30, 1.65, 7.43, repro,
2003-09-03,0.48, 0.44, 13.48, 2.34, 1.73, 7.68, repro,
2003-09-04,-2.36, 0.13, 16.85, 2.32, 1.64, 7.46, repro,
2003-09-05,-1.42, 0.33, 16.36, 2.30, 1.65, 7.45, repro,
2003-09-06,-0.78, 0.45, 13.21, 2.30, 1.65, 7.44, repro,
2003-09-07,-1.54, -0.31, 17.81, 2.32, 1.65, 7.50, repro,
2003-09-08,-1.68, 1.44, 9.76, 2.38, 1.71, 7.83, repro,
2003-09-09,-2.89, 0.68, 14.64, 2.37, 1.68, 7.59, repro,
2003-09-10,-1.99, 1.30, 20.49, 2.37, 1.67, 7.69, repro,
2003-09-11,-4.43, 0.62, 19.77, 2.40, 1.77, 7.96, repro,
2003-09-12,1.33, -0.63, 15.87, 2.32, 1.67, 7.53, repro,
2003-09-13,-1.07, 1.11, 11.03, 2.36, 1.71, 7.67, repro,
2003-09-14,-9.91, 16.58, 13.68, 11.51, 8.20, 45.11, repro,
2003-09-15,-1.54, 0.26, 7.17, 2.35, 1.67, 7.59, repro,
2003-09-16,-1.84, 0.67, 12.67, 2.40, 1.73, 7.85, repro,
2003-09-17,-0.44, -0.46, 9.00, 2.33, 1.66, 7.51, repro,
2003-09-18,-1.98, 0.08, 10.16, 2.33, 1.67, 7.57, repro,
2003-09-19,-0.78, 0.60, 20.33, 2.44, 1.78, 8.00, repro,
2003-09-20,-0.42, 0.22, 4.29, 2.34, 1.65, 7.48, repro,
2003-09-21,-0.18, 1.45, 8.33, 2.44, 1.74, 7.93, repro,
2003-09-22,-1.14, 0.13, 6.53, 2.51, 1.82, 8.22, repro,
2003-09-23,0.19, -0.28, 5.49, 2.38, 1.69, 7.67, repro,
2003-09-24,-0.78, 0.28, 5.04, 2.48, 1.78, 8.13, repro,
2003-09-25,0.11, -0.09, 5.38, 2.46, 1.70, 7.76, repro,
2003-09-26,0.15, 0.85, 17.01, 2.53, 1.78, 8.16, repro,
2003-09-27,1.27, 1.35, 11.25, 2.50, 1.78, 8.13, repro,
2003-09-28,0.29, 0.83, 12.46, 2.52, 1.78, 8.15, repro,
2003-09-29,-0.84, -0.42, 12.71, 2.53, 1.76, 8.03, repro,
2003-09-30,0.29, 1.47, 11.80, 2.55, 1.80, 8.06, repro,
2003-10-01,1.64, 1.56, 10.05, 2.53, 1.81, 8.18, repro,
2003-10-02,1.32, -0.03, 17.45, 2.49, 1.79, 8.02, repro,
2003-10-03,0.50, 0.78, 21.89, 2.51, 1.82, 8.27, repro,
2003-10-04,-1.49, 0.39, 22.05, 2.86, 1.95, 9.07, repro,
2003-10-05,0.05, 0.02, 13.72, 2.44, 1.72, 7.78, repro,
2003-10-06,0.70, 0.48, 19.60, 2.51, 1.81, 8.16, repro,
2003-10-07,-2.62, -0.07, 25.50, 2.83, 2.05, 9.49, repro,
2003-10-08,0.57, 1.90, 16.00, 2.50, 1.79, 8.11, repro,
2003-10-09,1.12, 0.67, 23.25, 2.46, 1.74, 7.81, repro,
2003-10-10,0.31, 0.95, 14.75, 2.37, 1.64, 7.46, repro,
2003-10-11,0.64, 1.63, 19.08, 2.40, 1.68, 7.60, repro,
2003-10-12,1.90, 0.32, 23.31, 2.46, 1.76, 7.98, repro,
2003-10-13,0.64, 1.09, 17.36, 2.45, 1.75, 7.93, repro,
2003-10-14,1.36, 0.23, 26.36, 2.45, 1.77, 8.10, repro,
2003-10-15,1.06, 0.41, 11.94, 2.42, 1.78, 8.01, repro,
2003-10-16,0.02, 1.01, 21.68, 2.29, 1.65, 7.38, repro,
2003-10-17,3.88, -0.74, 25.46, 2.36, 1.71, 7.71, repro,
2003-10-18,-0.79, 0.52, 12.97, 2.37, 1.76, 7.85, repro,
2003-10-19,1.25, 1.23, 15.86, 2.32, 1.68, 7.59, repro,
2003-10-20,0.11, 3.48, 15.22, 2.36, 1.74, 7.85, repro,
2003-10-21,3.40, 0.17, 13.98, 2.33, 1.65, 7.46, repro,
2003-10-22,0.32, -0.13, 12.31, 2.48, 1.76, 8.05, repro,
2003-10-23,0.27, 0.65, 13.74, 2.38, 1.70, 7.76, repro,
2003-10-24,0.15, 1.25, 10.18, 2.42, 1.76, 7.96, repro,
2003-10-25,0.51, 0.29, 9.26, 2.33, 1.67, 7.59, repro,
2003-10-26,0.48, -0.56, 4.24, 2.42, 1.79, 8.06, repro,
2003-10-27,0.32, 1.58, 10.40, 2.31, 1.68, 7.60, repro,
2003-10-28,-1.51, -0.50, 18.43, 2.33, 1.68, 7.68, repro,
2003-10-29,3.20, 1.16, 13.72, 2.52, 1.91, 8.63, repro,
2003-10-30,1.52, -0.19, 5.90, 2.64, 1.93, 8.85, repro,
2003-10-31,0.52, -0.22, 6.68, 2.40, 1.70, 7.64, repro,
2003-11-01,-0.72, 1.13, 6.30, 2.29, 1.64, 7.42, repro,
2003-11-02,-0.50, 0.06, 15.19, 2.29, 1.64, 7.39, repro,
2003-11-03,0.67, 0.66, 15.03, 2.37, 1.68, 7.77, repro,
2003-11-04,0.50, -0.21, 11.45, 2.34, 1.68, 7.70, repro,
2003-11-05,-0.10, 1.37, 3.98, 2.31, 1.65, 7.45, repro,
2003-11-06,1.08, -0.16, 7.84, 2.33, 1.68, 7.61, repro,
2003-11-07,0.55, 0.91, 10.94, 2.32, 1.64, 7.46, repro,
2003-11-08,0.17, 1.16, 6.73, 2.35, 1.70, 7.70, repro,
2003-11-09,0.27, 0.06, 16.57, 2.39, 1.67, 7.74, repro,
2003-11-10,-1.82, -0.08, 17.46, 2.37, 1.71, 7.69, repro,
2003-11-11,-0.73, -1.09, 19.32, 2.39, 1.73, 7.79, repro,
2003-11-12,0.30, 1.57, 6.08, 2.36, 1.68, 7.70, repro,
2003-11-13,0.01, 0.84, 11.73, 2.47, 1.75, 7.90, repro,
2003-11-14,-0.55, -0.62, 18.43, 2.51, 1.77, 8.10, repro,
2003-11-15,0.37, 0.28, 13.19, 2.33, 1.67, 7.54, repro,
2003-11-16,-0.23, -0.13, 19.69, 2.35, 1.70, 7.65, repro,
2003-11-17,0.80, -0.28, 21.51, 2.41, 1.75, 7.80, repro,
2003-11-18,1.89, 2.38, 18.92, 2.43, 1.77, 7.95, repro,
2003-11-19,-1.64, 0.93, 14.53, 2.36, 1.70, 7.67, repro,
2003-11-20,-1.20, -0.03, 18.52, 2.54, 1.84, 8.57, repro,
2003-11-21,-0.18, 0.36, 11.03, 2.37, 1.72, 7.80, repro,
2003-11-22,-1.35, 1.69, 6.08, 2.51, 1.90, 8.44, repro,
2003-11-23,0.54, 2.05, 4.32, 2.41, 1.79, 7.98, repro,
2003-11-24,-0.23, 1.48, 19.80, 2.32, 1.67, 7.52, repro,
2003-11-25,0.85, 0.70, 18.43, 2.47, 1.73, 8.01, repro,
2003-11-26,-1.12, 2.29, 15.53, 2.29, 1.65, 7.44, repro,
2003-11-27,0.33, 3.27, 7.20, 2.31, 1.69, 7.62, repro,
2003-11-28,-0.97, 3.39, 7.86, 2.39, 1.73, 8.00, repro,
2003-11-29,0.07, 1.79, 15.96, 2.27, 1.65, 7.49, repro,
2003-11-30,0.69, 0.63, 11.26, 2.30, 1.68, 7.59, repro,
2003-12-01,1.28, 2.07, 9.28, 2.32, 1.66, 7.59, repro,
2003-12-02,-0.71, 2.16, 13.50, 2.47, 1.74, 7.87, repro,
2003-12-03,-0.90, 2.12, 14.66, 2.43, 1.73, 7.83, repro,
2003-12-04,-0.48, 1.57, 13.38, 2.38, 1.74, 7.91, repro,
2003-12-05,0.57, 2.06, 13.33, 2.31, 1.70, 7.72, repro,
2003-12-06,0.56, 0.23, 17.36, 2.31, 1.68, 7.66, repro,
2003-12-07,0.81, 0.64, 10.86, 2.51, 1.80, 8.10, repro,
2003-12-08,1.68, 2.76, 8.36, 2.59, 1.88, 8.47, repro,
2003-12-09,0.95, 1.12, 3.68, 2.51, 1.81, 8.17, repro,
2003-12-10,-0.22, 1.17, 13.20, 2.27, 1.65, 7.45, repro,
2003-12-11,-0.44, 0.75, 14.49, 2.54, 1.79, 8.29, repro,
2003-12-12,-2.04, 1.04, 9.49, 2.33, 1.71, 7.66, repro,
2003-12-13,-0.74, 2.01, 18.44, 2.33, 1.71, 7.68, repro,
2003-12-14,-1.72, 1.65, 8.61, 2.33, 1.69, 7.60, repro,
2003-12-15,0.41, 0.54, 8.92, 2.30, 1.68, 7.65, repro,
2003-12-16,-0.63, 0.96, 4.52, 2.44, 1.74, 7.96, repro,
2003-12-17,0.52, 1.80, 7.42, 2.33, 1.65, 7.47, repro,
2003-12-18,-0.16, 0.93, 15.89, 2.37, 1.72, 7.82, repro,
2003-12-19,-0.84, 0.35, 22.55, 2.40, 1.77, 7.97, repro,
2003-12-20,0.45, 1.51, 14.89, 2.42, 1.77, 8.10, repro,
2003-12-21,0.34, -0.11, 13.58, 2.52, 1.85, 8.61, repro,
2003-12-22,1.52, 0.60, 13.10, 2.28, 1.65, 7.46, repro,
2003-12-23,1.27, 0.33, 15.94, 2.34, 1.68, 7.66, repro,
2003-12-24,1.94, -0.13, 17.34, 2.38, 1.72, 7.82, repro,
2003-12-25,1.20, 1.07, 14.61, 2.31, 1.69, 7.65, repro,
