PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXSO
Station name,Stanton
Begin Date, 2010-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.1411718066 North Latitude, -101.8076105690 East Longitude, 801.53435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-16,0.00, 0.00, 0.00, 1.83, 1.67, 7.35, repro,
2010-10-17,0.72, -0.44, -6.51, 1.93, 1.76, 7.68, repro,
2010-10-18,-1.31, 1.68, -3.40, 1.92, 1.76, 7.69, repro,
2010-10-19,1.43, 0.76, -1.85, 1.82, 1.67, 7.35, repro,
2010-10-20,0.38, 0.44, -6.85, 1.85, 1.71, 7.46, repro,
2010-10-21,0.45, 0.34, 1.43, 1.81, 1.63, 7.27, repro,
2010-10-22,-0.40, -0.99, -7.20, 1.86, 1.69, 7.47, repro,
2010-10-23,1.12, 0.81, 4.29, 1.86, 1.70, 7.49, repro,
2010-10-24,1.72, 0.49, -0.82, 1.82, 1.67, 7.29, repro,
2010-10-25,0.02, -0.43, 6.43, 1.82, 1.66, 7.30, repro,
2010-10-26,-0.25, 0.03, 4.35, 1.79, 1.59, 7.13, repro,
2010-10-27,1.05, 1.30, 5.54, 1.80, 1.61, 7.17, repro,
2010-10-28,1.49, 1.28, -5.63, 1.79, 1.58, 7.09, repro,
2010-10-29,1.36, 0.48, -6.91, 1.80, 1.63, 7.24, repro,
2010-10-30,1.14, 0.59, -1.37, 1.78, 1.61, 7.13, repro,
2010-10-31,1.74, 1.21, -3.49, 1.90, 1.79, 7.70, repro,
2010-11-01,0.27, -0.18, -5.88, 1.87, 1.73, 7.54, repro,
2010-11-02,0.15, -0.64, -8.98, 1.81, 1.61, 7.19, repro,
2010-11-03,0.57, 2.87, -1.60, 1.85, 1.71, 7.51, repro,
2010-11-04,0.79, 1.11, -5.59, 1.79, 1.59, 7.11, repro,
2010-11-05,2.04, 1.05, -7.23, 1.81, 1.63, 7.26, repro,
2010-11-06,1.93, 1.46, -7.00, 1.84, 1.69, 7.40, repro,
2010-11-07,1.38, 1.09, -6.50, 1.82, 1.65, 7.22, repro,
2010-11-08,-0.41, 0.28, -3.48, 1.80, 1.59, 7.18, repro,
2010-11-09,1.37, 0.98, 0.64, 1.80, 1.60, 7.15, repro,
2010-11-10,1.19, 1.26, 2.76, 1.82, 1.62, 7.25, repro,
2010-11-11,1.46, 1.49, -4.64, 1.79, 1.60, 7.14, repro,
2010-11-12,1.22, 1.40, -8.23, 1.78, 1.58, 7.10, repro,
2010-11-13,1.57, 0.38, -6.03, 1.80, 1.59, 7.15, repro,
2010-11-14,1.02, 1.12, -1.65, 1.79, 1.59, 7.14, repro,
2010-11-15,1.30, 2.24, 1.27, 1.78, 1.59, 7.09, repro,
2010-11-16,2.09, 0.99, 7.98, 1.81, 1.62, 7.19, repro,
2010-11-17,0.18, 1.66, -1.36, 1.89, 1.69, 7.48, repro,
2010-11-18,1.17, 1.38, -8.15, 1.83, 1.61, 7.27, repro,
2010-11-19,0.19, 1.06, 1.48, 1.86, 1.61, 7.50, repro,
2010-11-20,0.99, 0.69, -5.35, 1.80, 1.60, 7.16, repro,
2010-11-21,2.47, 2.09, -3.99, 1.86, 1.64, 7.34, repro,
2010-11-22,1.82, 0.09, -3.00, 1.87, 1.66, 7.45, repro,
2010-11-23,2.46, 0.67, -3.88, 1.82, 1.62, 7.26, repro,
2010-11-24,1.57, 0.86, 0.72, 1.81, 1.59, 7.14, repro,
2010-11-25,1.53, 0.32, 4.68, 1.84, 1.63, 7.38, repro,
2010-11-26,2.50, 2.14, -6.12, 1.80, 1.59, 7.09, repro,
2010-11-27,1.23, 1.34, -7.70, 1.83, 1.59, 7.23, repro,
2010-11-28,-0.08, 1.91, 0.23, 1.89, 1.63, 7.46, repro,
2010-11-29,1.46, 2.37, 4.26, 1.84, 1.60, 7.31, repro,
2010-11-30,1.71, 1.18, -8.13, 1.80, 1.60, 7.16, repro,
2010-12-01,1.21, 1.30, -7.51, 1.79, 1.59, 7.11, repro,
2010-12-02,1.79, 1.77, -9.59, 1.79, 1.57, 7.09, repro,
2010-12-03,1.75, 1.78, -12.22, 1.83, 1.59, 7.24, repro,
2010-12-04,1.14, 0.87, -7.45, 1.83, 1.60, 7.28, repro,
2010-12-05,2.55, 0.91, -8.79, 1.89, 1.65, 7.51, repro,
2010-12-06,2.09, 0.55, -11.64, 1.85, 1.63, 7.41, repro,
2010-12-07,1.63, -0.21, -11.18, 1.81, 1.62, 7.20, repro,
2010-12-08,1.50, 0.64, -19.46, 1.83, 1.59, 7.32, repro,
2010-12-09,2.39, 1.35, -7.83, 1.80, 1.59, 7.15, repro,
2010-12-10,1.48, -0.48, -7.28, 1.84, 1.62, 7.37, repro,
2010-12-11,1.39, 0.54, -5.81, 1.81, 1.60, 7.17, repro,
2010-12-12,0.91, 1.03, -9.14, 1.83, 1.61, 7.28, repro,
2010-12-13,0.47, 0.20, -8.84, 1.84, 1.60, 7.33, repro,
2010-12-14,1.12, 0.77, -1.31, 1.92, 1.65, 7.78, repro,
2010-12-15,1.69, 0.39, 2.02, 1.81, 1.62, 7.19, repro,
2010-12-16,2.11, 0.36, -2.35, 1.81, 1.62, 7.20, repro,
2010-12-17,1.27, 0.95, -9.92, 1.84, 1.61, 7.35, repro,
2010-12-18,0.78, 1.81, -10.16, 1.79, 1.59, 7.16, repro,
2010-12-19,1.24, 1.58, -4.15, 1.81, 1.64, 7.23, repro,
2010-12-20,2.27, 0.20, -5.73, 1.80, 1.63, 7.17, repro,
2010-12-21,2.37, 1.60, -1.84, 1.92, 1.71, 7.63, repro,
2010-12-22,1.43, 0.64, -8.49, 1.91, 1.70, 7.59, repro,
2010-12-23,1.62, 1.68, -9.19, 1.94, 1.72, 7.68, repro,
2010-12-24,-0.45, 0.16, -10.03, 1.82, 1.63, 7.22, repro,
2010-12-25,3.51, 1.20, -6.13, 1.78, 1.60, 7.09, repro,
2010-12-26,2.08, 2.28, -10.29, 1.81, 1.64, 7.21, repro,
2010-12-27,1.03, 0.78, -7.62, 1.81, 1.64, 7.17, repro,
2010-12-28,1.45, 2.70, -5.49, 1.84, 1.70, 7.43, repro,
2010-12-29,0.77, 1.87, -5.37, 1.87, 1.72, 7.49, repro,
2010-12-30,1.88, 2.18, 5.95, 1.86, 1.68, 7.39, repro,
2010-12-31,2.29, 1.91, 1.53, 1.83, 1.65, 7.22, repro,
2011-01-01,2.47, 1.17, -5.91, 1.82, 1.65, 7.21, repro,
2011-01-02,-0.37, 0.83, -8.76, 1.94, 1.72, 7.70, repro,
2011-01-03,1.68, 1.56, -5.49, 1.87, 1.66, 7.29, repro,
2011-01-04,2.55, 2.05, -2.90, 1.87, 1.66, 7.46, repro,
2011-01-05,2.02, 1.30, -1.18, 1.85, 1.68, 7.34, repro,
2011-01-06,2.45, 2.50, -2.63, 1.82, 1.66, 7.27, repro,
2011-01-07,0.25, 0.98, -4.61, 1.82, 1.67, 7.39, repro,
2011-01-08,0.27, 1.03, -5.45, 1.85, 1.73, 7.48, repro,
2011-01-09,0.50, 2.45, 1.31, 1.80, 1.65, 7.26, repro,
2011-01-10,2.54, 2.56, -3.33, 1.85, 1.70, 7.34, repro,
2011-01-11,1.69, 2.37, -13.71, 1.86, 1.76, 7.52, repro,
2011-01-12,0.99, 2.83, -15.01, 1.79, 1.61, 7.14, repro,
2011-01-13,1.28, 2.96, -14.86, 1.82, 1.67, 7.31, repro,
2011-01-14,1.02, 1.91, -6.64, 1.81, 1.65, 7.22, repro,
2011-01-15,2.20, 2.12, -7.47, 1.81, 1.66, 7.27, repro,
2011-01-16,3.31, 1.99, -6.51, 1.78, 1.61, 7.12, repro,
2011-01-17,2.08, 1.90, -5.01, 1.78, 1.61, 7.18, repro,
2011-01-18,2.30, 2.94, -1.14, 1.86, 1.69, 7.42, repro,
2011-01-19,0.64, 2.17, -2.12, 1.85, 1.65, 7.27, repro,
2011-01-20,0.53, 2.03, -0.05, 1.79, 1.60, 7.09, repro,
2011-01-21,1.90, 2.24, -2.81, 1.83, 1.67, 7.30, repro,
2011-01-22,2.33, 1.75, -3.74, 1.84, 1.70, 7.44, repro,
2011-01-23,2.70, 3.35, 1.12, 1.84, 1.71, 7.48, repro,
2011-01-24,1.61, 1.64, -6.03, 1.85, 1.75, 7.55, repro,
2011-01-25,1.43, 2.85, -3.23, 1.85, 1.65, 7.33, repro,
2011-01-26,2.06, 2.32, -1.41, 1.99, 1.80, 7.86, repro,
2011-01-27,2.40, 2.77, -9.11, 1.89, 1.72, 7.77, repro,
2011-01-28,2.54, 2.47, -8.45, 1.80, 1.65, 7.30, repro,
2011-01-29,1.55, 1.84, -11.81, 1.82, 1.68, 7.39, repro,
2011-01-30,1.23, 2.59, -9.76, 1.81, 1.63, 7.21, repro,
2011-01-31,0.46, 3.02, -9.87, 1.87, 1.74, 7.56, repro,
2011-02-01,3.08, 1.77, -5.25, 1.97, 1.83, 8.09, repro,
2011-02-02,1.43, 2.05, -13.01, 1.81, 1.66, 7.28, repro,
2011-02-03,3.20, 2.52, -13.73, 1.82, 1.66, 7.29, repro,
2011-02-04,2.29, 1.60, -7.07, 1.88, 1.72, 7.50, repro,
2011-02-05,1.41, 3.19, -5.73, 2.01, 1.85, 8.25, repro,
2011-02-06,1.13, 2.01, -7.78, 2.04, 1.81, 8.20, repro,
2011-02-07,1.82, 2.35, -6.96, 1.84, 1.68, 7.39, repro,
2011-02-08,1.80, 2.94, -0.75, 1.83, 1.68, 7.36, repro,
2011-02-09,1.92, 3.23, -1.77, 1.83, 1.64, 7.26, repro,
2011-02-10,1.95, 2.88, -3.82, 1.82, 1.63, 7.23, repro,
2011-02-11,3.18, 1.98, -12.02, 1.86, 1.74, 7.58, repro,
2011-02-12,2.65, 2.86, -6.41, 1.87, 1.73, 7.62, repro,
2011-02-13,2.57, 2.19, -3.69, 1.83, 1.64, 7.30, repro,
2011-02-14,1.42, 2.41, -0.17, 1.87, 1.70, 7.51, repro,
2011-02-15,1.70, 2.56, -6.25, 1.92, 1.77, 7.77, repro,
2011-02-16,3.99, 2.51, -7.75, 2.02, 1.83, 8.32, repro,
2011-02-17,2.67, 3.20, 0.27, 1.85, 1.69, 7.41, repro,
2011-02-18,0.68, 3.57, 2.84, 1.85, 1.70, 7.45, repro,
2011-02-19,1.74, 3.13, -5.08, 1.83, 1.65, 7.35, repro,
2011-02-20,0.86, 2.35, -1.68, 1.83, 1.63, 7.30, repro,
2011-02-21,1.68, 3.28, -1.96, 1.87, 1.66, 7.38, repro,
2011-02-22,1.83, 4.53, -7.36, 1.83, 1.65, 7.32, repro,
2011-02-23,0.98, 2.31, -1.35, 1.87, 1.70, 7.51, repro,
2011-02-24,1.93, 2.03, 1.90, 1.80, 1.62, 7.15, repro,
2011-02-25,2.09, 2.16, -3.15, 1.80, 1.61, 7.18, repro,
2011-02-26,1.26, 2.67, -0.22, 1.79, 1.61, 7.18, repro,
2011-02-27,1.83, 1.82, 5.08, 1.78, 1.60, 7.13, repro,
2011-02-28,2.14, 3.21, -5.00, 1.79, 1.61, 7.17, repro,
2011-03-01,1.57, 2.39, -5.61, 1.80, 1.60, 7.16, repro,
2011-03-02,2.99, 2.23, -10.51, 1.87, 1.72, 7.62, repro,
2011-03-03,1.48, 2.72, -1.58, 1.80, 1.61, 7.18, repro,
2011-03-04,2.46, 2.80, -8.36, 1.76, 1.58, 7.04, repro,
2011-03-05,2.30, 2.56, -8.00, 1.80, 1.60, 7.16, repro,
2011-03-06,0.75, 4.68, -13.23, 1.80, 1.60, 7.19, repro,
2011-03-07,1.39, 3.23, -5.56, 1.81, 1.60, 7.17, repro,
2011-03-08,2.83, 0.89, -8.63, 1.82, 1.62, 7.27, repro,
2011-03-09,2.08, 2.01, -7.82, 1.77, 1.58, 7.03, repro,
2011-03-10,3.71, 1.82, -7.69, 1.85, 1.61, 7.42, repro,
2011-03-11,0.29, 2.56, -4.45, 1.82, 1.62, 7.15, repro,
2011-03-12,0.48, 2.00, -11.84, 1.81, 1.60, 7.16, repro,
2011-03-13,2.55, 0.94, -11.07, 1.88, 1.73, 7.53, repro,
2011-03-14,3.18, 2.24, -9.47, 1.82, 1.65, 7.22, repro,
2011-03-15,2.95, 3.56, -2.75, 1.81, 1.63, 7.18, repro,
2011-03-16,-0.23, 2.14, 2.98, 1.83, 1.66, 7.29, repro,
2011-03-17,1.05, 3.02, -5.28, 1.90, 1.68, 7.60, repro,
2011-03-18,-1.56, 2.64, -9.69, 1.97, 1.71, 7.81, repro,
2011-03-19,0.81, 0.96, 7.61, 1.95, 1.71, 7.64, repro,
2011-03-20,0.89, 2.35, -9.09, 1.82, 1.65, 7.31, repro,
2011-03-21,1.37, 0.94, -3.74, 1.91, 1.71, 7.69, repro,
2011-03-22,1.83, 2.15, 7.37, 1.91, 1.72, 7.71, repro,
2011-03-23,1.27, 2.34, -6.21, 1.91, 1.68, 7.65, repro,
2011-03-24,1.20, 1.45, -4.25, 1.89, 1.64, 7.45, repro,
2011-03-25,0.83, 2.10, -0.36, 1.93, 1.70, 7.80, repro,
2011-03-26,1.93, 0.66, 1.86, 1.92, 1.69, 7.74, repro,
2011-03-27,2.28, 1.46, 1.58, 1.83, 1.61, 7.28, repro,
2011-03-28,0.92, 3.33, 2.27, 1.83, 1.64, 7.26, repro,
2011-03-29,0.09, 1.05, -4.44, 1.84, 1.65, 7.34, repro,
2011-03-30,0.33, 1.72, -5.64, 1.83, 1.66, 7.32, repro,
2011-03-31,1.48, 1.13, -7.22, 1.89, 1.73, 7.80, repro,
2011-04-01,2.20, 0.45, 2.02, 1.91, 1.67, 7.73, repro,
2011-04-02,0.59, 1.52, 5.13, 1.88, 1.70, 7.54, repro,
2011-04-03,0.79, 2.25, 7.63, 1.85, 1.65, 7.34, repro,
2011-04-04,1.30, 1.45, -0.06, 1.85, 1.66, 7.37, repro,
2011-04-05,0.36, 1.44, -2.67, 1.85, 1.70, 7.48, repro,
2011-04-06,1.16, 0.98, 4.86, 1.84, 1.66, 7.38, repro,
2011-04-07,1.50, 0.38, 2.05, 1.86, 1.70, 7.53, repro,
2011-04-08,0.31, 0.88, 3.17, 1.82, 1.61, 7.20, repro,
2011-04-09,1.39, 2.15, 6.29, 1.86, 1.67, 7.45, repro,
2011-04-10,1.25, 0.82, 5.72, 1.95, 1.81, 8.03, repro,
2011-04-11,4.23, 0.81, -11.19, 1.88, 1.69, 7.50, repro,
2011-04-12,1.33, 2.50, -4.00, 1.87, 1.73, 7.60, repro,
2011-04-13,-0.13, 1.64, -3.98, 1.83, 1.66, 7.32, repro,
2011-04-14,1.37, 2.34, 0.04, 1.83, 1.67, 7.36, repro,
2011-04-15,4.99, 0.45, -2.14, 1.81, 1.65, 7.25, repro,
2011-04-16,1.28, 0.99, -5.58, 1.79, 1.59, 7.06, repro,
2011-04-17,0.43, 0.17, -1.55, 1.81, 1.61, 7.19, repro,
2011-04-18,-0.39, 0.94, -1.29, 1.80, 1.59, 7.08, repro,
2011-04-19,1.86, 1.26, 1.62, 1.81, 1.61, 7.16, repro,
2011-04-20,2.77, 2.18, -3.87, 1.89, 1.66, 7.60, repro,
2011-04-21,2.34, -1.04, -6.95, 1.89, 1.65, 7.68, repro,
2011-04-22,1.65, 0.55, 3.91, 1.82, 1.62, 7.22, repro,
2011-04-23,-0.06, 1.50, 4.34, 1.82, 1.63, 7.22, repro,
2011-04-24,1.26, 1.03, -1.46, 1.80, 1.61, 7.15, repro,
2011-04-25,-0.27, 2.61, -2.26, 1.82, 1.63, 7.29, repro,
2011-04-26,1.13, 1.88, 6.04, 1.79, 1.60, 7.09, repro,
2011-04-27,1.08, 0.73, 0.50, 1.84, 1.63, 7.37, repro,
2011-04-28,1.31, 2.71, -7.96, 1.80, 1.59, 7.13, repro,
2011-04-29,1.21, 2.75, -2.10, 1.81, 1.61, 7.16, repro,
2011-04-30,0.27, 2.34, -1.21, 1.80, 1.60, 7.12, repro,
2011-05-01,0.72, 1.64, -3.03, 1.79, 1.60, 7.06, repro,
2011-05-02,1.41, 1.34, -3.25, 1.80, 1.61, 7.11, repro,
2011-05-03,1.23, 2.02, -8.44, 1.83, 1.63, 7.27, repro,
2011-05-04,1.44, 2.48, -12.39, 1.84, 1.70, 7.40, repro,
2011-05-05,1.16, 1.68, -8.14, 1.89, 1.67, 7.49, repro,
2011-05-06,1.71, 2.05, -1.22, 1.86, 1.62, 7.38, repro,
2011-05-07,0.94, 0.91, 4.29, 1.83, 1.67, 7.28, repro,
2011-05-08,-0.06, 1.35, 3.41, 1.86, 1.68, 7.35, repro,
2011-05-09,1.45, 1.46, -1.35, 1.86, 1.70, 7.46, repro,
2011-05-10,1.79, 1.85, 4.13, 1.90, 1.73, 7.62, repro,
2011-05-11,0.97, 2.70, 3.71, 1.82, 1.64, 7.23, repro,
2011-05-12,-0.04, 2.14, -6.40, 1.81, 1.63, 7.20, repro,
2011-05-13,0.90, 2.03, -1.24, 1.82, 1.62, 7.20, repro,
2011-05-14,2.68, 1.33, -1.29, 1.93, 1.72, 7.61, repro,
2011-05-15,2.50, 2.22, -5.49, 1.87, 1.68, 7.27, repro,
2011-05-16,2.12, 2.62, -4.18, 1.88, 1.69, 7.32, repro,
2011-05-17,1.02, 1.61, 0.40, 1.85, 1.65, 7.27, repro,
2011-05-18,1.90, 2.84, 0.35, 1.87, 1.71, 7.44, repro,
2011-05-19,0.93, 1.98, 1.34, 1.93, 1.72, 7.67, repro,
2011-05-20,3.55, 0.94, -8.37, 1.99, 1.79, 7.90, repro,
2011-05-21,0.77, 2.30, 0.37, 1.90, 1.71, 7.44, repro,
2011-05-22,1.32, 3.37, 4.08, 1.92, 1.71, 7.51, repro,
2011-05-23,0.55, 1.97, 3.48, 1.90, 1.73, 7.52, repro,
2011-05-24,0.28, 0.86, -4.66, 1.89, 1.73, 7.52, repro,
2011-05-25,-0.39, 1.59, -0.79, 1.89, 1.69, 7.45, repro,
2011-05-26,1.62, 1.52, -6.10, 1.87, 1.69, 7.33, repro,
2011-05-27,0.79, 3.14, 0.01, 1.88, 1.70, 7.38, repro,
2011-05-28,0.48, 4.17, -0.49, 1.86, 1.69, 7.33, repro,
2011-05-29,1.10, 4.86, 3.08, 1.93, 1.77, 7.68, repro,
2011-05-30,1.92, 3.02, -9.34, 1.97, 1.78, 7.85, repro,
2011-05-31,2.02, -0.28, -0.32, 1.90, 1.71, 7.56, repro,
2011-06-01,0.69, 1.23, -9.10, 1.93, 1.73, 7.67, repro,
2011-06-02,0.43, 4.43, -2.01, 1.91, 1.73, 7.57, repro,
2011-06-03,0.77, 3.88, 6.57, 1.87, 1.66, 7.37, repro,
2011-06-04,0.61, 2.68, -1.79, 1.88, 1.66, 7.42, repro,
2011-06-05,1.41, 2.66, -4.51, 1.85, 1.63, 7.23, repro,
2011-06-06,1.16, 1.95, -6.62, 1.84, 1.65, 7.29, repro,
2011-06-07,0.94, 3.05, 0.64, 1.93, 1.76, 7.66, repro,
2011-06-08,1.25, 3.82, -3.28, 1.87, 1.68, 7.41, repro,
2011-06-09,0.91, 0.93, 3.17, 1.86, 1.65, 7.31, repro,
2011-06-10,0.23, 3.97, 1.10, 1.88, 1.67, 7.42, repro,
2011-06-11,1.04, 2.96, 6.28, 1.91, 1.75, 7.54, repro,
2011-06-12,3.23, 1.55, -2.06, 1.88, 1.68, 7.46, repro,
2011-06-13,0.94, 3.30, -4.83, 1.84, 1.63, 7.18, repro,
2011-06-14,2.23, 2.13, -0.27, 1.85, 1.69, 7.32, repro,
2011-06-15,3.85, 3.00, 7.45, 1.91, 1.73, 7.60, repro,
2011-06-16,3.10, 2.60, 4.44, 1.88, 1.66, 7.38, repro,
2011-06-17,1.38, 0.53, 9.03, 1.89, 1.73, 7.49, repro,
2011-06-18,4.74, -0.05, 4.78, 1.94, 1.78, 7.72, repro,
2011-06-19,0.75, 2.77, 8.55, 1.87, 1.68, 7.37, repro,
2011-06-20,0.42, 3.30, 15.92, 1.88, 1.68, 7.50, repro,
2011-06-21,1.72, 3.00, 3.38, 1.90, 1.70, 7.56, repro,
2011-06-22,1.10, 2.37, -5.21, 1.89, 1.71, 7.51, repro,
2011-06-23,2.34, 1.69, -2.32, 1.89, 1.69, 7.47, repro,
2011-06-24,2.51, 1.31, -0.44, 1.89, 1.71, 7.48, repro,
2011-06-25,0.51, 1.76, 2.47, 1.90, 1.73, 7.60, repro,
2011-06-26,2.93, 3.03, 5.47, 1.88, 1.71, 7.47, repro,
2011-06-27,2.47, 0.37, -10.96, 1.94, 1.73, 7.66, repro,
2011-06-28,3.14, 2.79, 4.51, 1.91, 1.68, 7.48, repro,
2011-06-29,2.73, 3.53, -7.52, 1.92, 1.68, 7.59, repro,
2011-06-30,1.50, 1.57, 4.39, 1.89, 1.70, 7.44, repro,
2011-07-01,1.70, 1.84, -5.41, 1.86, 1.69, 7.37, repro,
2011-07-02,2.94, -0.31, -2.45, 1.88, 1.68, 7.42, repro,
2011-07-03,3.50, 3.00, 0.96, 1.91, 1.70, 7.50, repro,
2011-07-04,1.48, 4.39, 5.50, 1.89, 1.67, 7.42, repro,
2011-07-05,3.14, 0.52, -0.79, 1.89, 1.69, 7.47, repro,
2011-07-06,1.63, 2.35, -1.60, 1.91, 1.69, 7.50, repro,
2011-07-07,2.28, 3.49, -3.91, 1.87, 1.66, 7.29, repro,
2011-07-08,2.95, 1.45, -1.62, 1.86, 1.65, 7.25, repro,
2011-07-09,1.67, 2.56, -3.80, 1.86, 1.68, 7.28, repro,
2011-07-10,2.51, 2.67, -1.56, 1.88, 1.66, 7.35, repro,
2011-07-11,2.74, 3.14, -7.15, 1.92, 1.70, 7.56, repro,
2011-07-12,0.97, 2.58, 9.30, 1.94, 1.77, 7.65, repro,
2011-07-13,4.00, 3.15, 2.62, 1.86, 1.64, 7.22, repro,
2011-07-14,3.68, 3.13, -6.34, 1.86, 1.65, 7.21, repro,
2011-07-15,2.58, 2.83, -8.84, 1.86, 1.65, 7.26, repro,
2011-07-16,3.47, 3.03, -9.38, 1.88, 1.67, 7.39, repro,
2011-07-17,0.90, 0.20, 4.05, 1.87, 1.66, 7.32, repro,
2011-07-18,1.62, 1.39, -0.84, 1.86, 1.67, 7.26, repro,
2011-07-19,1.02, 3.11, 5.42, 1.88, 1.71, 7.46, repro,
2011-07-20,3.20, 1.83, -4.21, 1.91, 1.72, 7.41, repro,
2011-07-21,3.54, 1.65, 0.80, 1.87, 1.71, 7.43, repro,
2011-07-22,3.71, 2.10, -3.36, 1.88, 1.66, 7.38, repro,
2011-07-23,1.88, 1.65, 5.16, 1.85, 1.64, 7.16, repro,
2011-07-24,3.13, 1.16, -3.01, 1.89, 1.72, 7.40, repro,
2011-07-25,5.51, 2.49, -0.90, 1.89, 1.68, 7.34, repro,
2011-07-26,2.43, 1.76, 0.30, 1.86, 1.66, 7.30, repro,
2011-07-27,2.20, 1.81, -2.30, 1.88, 1.70, 7.38, repro,
2011-07-28,3.88, 1.91, -1.05, 1.92, 1.73, 7.57, repro,
2011-07-29,4.99, 2.39, -11.53, 1.95, 1.74, 7.72, repro,
2011-07-30,3.05, 1.46, 2.12, 1.88, 1.68, 7.43, repro,
2011-07-31,4.36, 1.37, 0.50, 1.87, 1.66, 7.34, repro,
2011-08-01,1.61, 1.85, -9.59, 1.86, 1.65, 7.30, repro,
2011-08-02,3.77, 1.57, -1.38, 1.85, 1.64, 7.24, repro,
2011-08-03,3.36, 1.42, -4.68, 1.93, 1.77, 7.68, repro,
2011-08-04,2.39, 1.80, 3.19, 1.87, 1.65, 7.33, repro,
2011-08-05,3.53, 0.22, 5.23, 1.85, 1.65, 7.26, repro,
2011-08-06,3.01, 0.83, -3.46, 1.86, 1.67, 7.29, repro,
2011-08-07,4.10, -1.52, -10.65, 1.90, 1.67, 7.49, repro,
2011-08-08,2.91, 2.83, 7.64, 1.87, 1.66, 7.31, repro,
2011-08-09,-0.44, 1.73, 0.85, 1.91, 1.68, 7.60, repro,
2011-08-10,3.67, 1.55, 1.40, 1.89, 1.70, 7.39, repro,
2011-08-11,2.61, 1.95, 5.29, 1.93, 1.75, 7.43, repro,
2011-08-12,1.29, 1.46, -2.91, 1.99, 1.80, 7.76, repro,
2011-08-13,3.19, -0.63, -8.64, 2.01, 1.83, 7.84, repro,
2011-08-14,3.94, 1.65, -1.82, 1.95, 1.78, 7.73, repro,
2011-08-15,2.40, 0.43, 7.12, 1.91, 1.73, 7.56, repro,
2011-08-16,3.18, 2.03, 7.01, 1.89, 1.69, 7.35, repro,
2011-08-17,4.82, 0.02, -2.40, 1.87, 1.70, 7.39, repro,
2011-08-18,4.07, 0.24, -4.15, 1.84, 1.63, 7.14, repro,
2011-08-19,2.04, 0.44, -1.73, 1.88, 1.67, 7.32, repro,
2011-08-20,3.06, 2.25, 2.09, 1.86, 1.65, 7.24, repro,
2011-08-21,3.73, 0.84, 4.25, 1.86, 1.66, 7.24, repro,
2011-08-22,4.26, 1.25, -1.62, 1.86, 1.68, 7.23, repro,
2011-08-23,2.69, 0.24, 5.30, 1.87, 1.74, 7.47, repro,
2011-08-24,3.56, -0.12, 4.29, 1.85, 1.66, 7.23, repro,
2011-08-25,2.83, -0.73, -2.01, 2.00, 1.80, 7.82, repro,
2011-08-26,3.58, 0.18, 11.30, 1.94, 1.73, 7.66, repro,
2011-08-27,4.70, 1.02, 8.89, 1.89, 1.70, 7.38, repro,
2011-08-28,3.90, 1.00, 5.10, 1.87, 1.70, 7.33, repro,
2011-08-29,3.16, -0.28, 1.17, 1.89, 1.75, 7.55, repro,
2011-08-30,3.51, 0.65, -0.56, 1.92, 1.74, 7.51, repro,
2011-08-31,2.74, 1.53, 4.87, 1.89, 1.68, 7.35, repro,
2011-09-01,3.96, 0.12, -3.17, 1.94, 1.65, 7.46, repro,
2011-09-02,3.17, 0.92, 5.80, 1.93, 1.65, 7.40, repro,
2011-09-03,2.58, 0.50, 0.95, 1.86, 1.65, 7.25, repro,
2011-09-04,2.95, 0.78, -8.05, 1.88, 1.70, 7.30, repro,
2011-09-05,1.15, -0.95, -4.12, 2.00, 1.77, 7.84, repro,
2011-09-06,3.70, 2.43, -1.90, 1.86, 1.64, 7.12, repro,
2011-09-07,4.77, 0.80, -5.89, 1.88, 1.69, 7.30, repro,
2011-09-08,3.43, 1.92, -6.32, 1.88, 1.69, 7.34, repro,
2011-09-09,3.85, 0.67, -6.26, 1.88, 1.72, 7.36, repro,
2011-09-10,3.81, 0.60, -5.25, 1.87, 1.69, 7.24, repro,
2011-09-11,2.91, -0.45, -1.01, 1.88, 1.71, 7.36, repro,
2011-09-12,4.04, 0.50, -3.55, 1.89, 1.69, 7.39, repro,
2011-09-13,3.89, 0.37, 0.69, 1.88, 1.68, 7.28, repro,
2011-09-14,2.86, 0.54, -4.44, 1.90, 1.72, 7.36, repro,
2011-09-15,4.86, -1.96, -5.20, 1.87, 1.67, 7.26, repro,
2011-09-16,5.51, 0.44, -10.36, 1.92, 1.69, 7.39, repro,
2011-09-17,2.41, 1.71, 0.02, 1.87, 1.64, 7.18, repro,
2011-09-18,3.95, -0.54, -6.78, 1.91, 1.72, 7.39, repro,
2011-09-19,4.47, -0.36, -0.10, 1.92, 1.78, 7.60, repro,
2011-09-20,2.92, -0.21, -5.57, 1.93, 1.68, 7.42, repro,
2011-09-21,3.21, -0.32, -3.14, 1.90, 1.73, 7.41, repro,
2011-09-22,2.65, -0.33, 0.05, 1.95, 1.68, 7.43, repro,
2011-09-23,3.03, -0.30, -1.53, 1.89, 1.69, 7.31, repro,
2011-09-24,3.18, -1.07, 2.38, 1.89, 1.68, 7.29, repro,
