PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STJO
Station name,St._Johns
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5952404494 North Latitude, -52.6777505625 East Longitude, 152.83583 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.36, 2.65, 9.02, repro,
1996-01-02,1.01, -3.04, -7.60, 3.31, 2.60, 9.07, repro,
1996-01-03,1.21, -1.05, -4.77, 3.27, 2.60, 9.05, repro,
1996-01-04,0.51, -1.26, 6.27, 3.34, 2.66, 9.21, repro,
1996-01-05,0.16, 1.29, 9.58, 3.39, 2.70, 9.06, repro,
1996-01-06,-1.97, -0.37, 8.37, 3.21, 2.50, 9.24, repro,
1996-01-07,0.65, 0.20, 7.31, 3.10, 2.42, 9.01, repro,
1996-01-08,1.29, -1.15, 13.66, 3.50, 2.62, 9.39, repro,
1996-01-09,1.07, -3.76, 6.97, 3.46, 2.66, 10.08, repro,
1996-01-10,0.98, -1.47, 9.08, 3.33, 2.64, 9.18, repro,
1996-01-11,2.19, -2.04, 5.55, 3.29, 2.59, 9.21, repro,
1996-01-12,3.44, -1.35, -0.16, 3.21, 2.52, 8.90, repro,
1996-01-13,1.51, -1.32, 5.78, 3.14, 2.41, 9.00, repro,
1996-01-14,-0.64, 1.61, 4.95, 3.13, 2.45, 9.30, repro,
1996-01-15,0.18, 2.58, -2.40, 3.11, 2.38, 8.80, repro,
1996-01-16,-0.63, -1.34, -5.27, 3.11, 2.41, 9.02, repro,
1996-01-17,1.68, -0.31, 1.63, 3.07, 2.38, 8.89, repro,
1996-01-18,0.26, -2.37, -8.78, 2.92, 2.16, 8.68, repro,
1996-01-19,-1.75, 0.50, 4.11, 3.12, 2.44, 9.38, repro,
1996-01-20,0.26, -1.86, 8.72, 2.98, 2.31, 8.75, repro,
1996-01-21,-0.18, -3.24, -2.29, 3.37, 2.53, 9.89, repro,
1996-01-22,-1.22, -1.83, 0.19, 3.02, 2.36, 8.90, repro,
1996-01-23,-0.95, 0.05, 11.96, 3.35, 2.55, 10.05, repro,
1996-01-24,-0.80, 0.58, -0.83, 3.33, 2.47, 9.40, repro,
1996-01-25,-3.37, -1.61, 11.76, 3.41, 2.59, 10.85, repro,
1996-01-26,41.41, -60.13, -598.80, 193.22, 279.31, 1147.01, repro,
1996-01-27,-0.16, -1.47, -6.05, 3.28, 2.48, 9.48, repro,
1996-01-28,5.94, 0.17, 6.96, 3.17, 2.49, 9.15, repro,
1996-01-29,0.13, -0.91, 7.13, 3.07, 2.29, 9.00, repro,
1996-01-30,1.11, -0.22, -4.82, 3.07, 2.41, 9.30, repro,
1996-01-31,-0.08, -0.85, 1.23, 2.98, 2.27, 8.76, repro,
1996-02-01,1.26, -1.27, -0.23, 3.19, 2.40, 9.51, repro,
1996-02-02,0.24, -1.47, -3.50, 3.04, 2.24, 8.67, repro,
1996-02-03,1.35, -2.34, -3.44, 3.07, 2.35, 9.24, repro,
1996-02-04,0.33, -2.14, -2.51, 3.10, 2.47, 9.35, repro,
1996-02-05,-1.11, -2.18, -3.77, 2.93, 2.23, 8.76, repro,
1996-02-06,-2.01, -1.30, -9.13, 3.04, 2.30, 9.12, repro,
1996-02-07,-0.98, 1.35, -5.16, 3.10, 2.41, 9.31, repro,
1996-02-08,0.85, -1.53, 1.47, 3.06, 2.27, 8.90, repro,
1996-02-09,7.71, -10.47, -7.79, 3.73, 2.80, 10.23, repro,
1996-02-10,1.33, -5.49, 6.82, 2.95, 2.27, 9.02, repro,
1996-02-11,-1.92, -2.69, 5.50, 3.65, 2.65, 11.03, repro,
1996-02-12,-1.68, 1.27, 3.07, 3.38, 2.57, 9.52, repro,
1996-02-13,-0.86, -1.41, 3.90, 3.47, 2.66, 9.70, repro,
1996-02-14,2.98, -3.06, 9.18, 3.40, 2.60, 9.40, repro,
1996-02-15,-0.51, -4.70, 4.03, 3.43, 2.51, 9.68, repro,
1996-02-16,2.16, -1.50, 8.10, 3.54, 2.69, 10.41, repro,
1996-02-17,0.03, -1.10, -2.77, 3.27, 2.37, 9.37, repro,
1996-02-18,0.71, -2.37, 13.38, 3.52, 2.62, 9.94, repro,
1996-02-19,2.94, 0.67, 7.34, 3.39, 2.51, 9.55, repro,
1996-02-20,2.88, -0.12, 6.10, 3.57, 2.68, 10.10, repro,
1996-02-21,2.39, -0.71, 8.07, 3.44, 2.52, 9.31, repro,
1996-02-22,0.38, -0.46, 0.94, 3.28, 2.44, 9.19, repro,
1996-02-23,1.35, -3.84, 14.28, 3.40, 2.51, 9.62, repro,
1996-02-24,2.07, -4.05, 16.28, 3.35, 2.51, 9.49, repro,
1996-02-25,1.61, -0.83, 17.27, 3.22, 2.43, 8.80, repro,
1996-02-26,2.08, -3.01, 13.18, 3.27, 2.43, 9.03, repro,
1996-02-27,1.75, -1.52, 13.95, 3.22, 2.47, 9.20, repro,
1996-02-28,2.28, 0.24, 14.85, 3.35, 2.54, 9.68, repro,
1996-02-29,-2.06, 0.61, 13.84, 3.49, 2.48, 9.62, repro,
1996-03-01,0.44, -0.94, 14.58, 3.41, 2.41, 9.15, repro,
1996-03-02,0.30, -2.31, 5.72, 3.27, 2.43, 9.11, repro,
1996-03-03,-0.37, -2.82, 16.01, 3.33, 2.45, 9.40, repro,
1996-03-04,-3.16, -0.69, 14.43, 3.40, 2.48, 9.41, repro,
1996-03-05,1.10, -3.10, 1.93, 3.01, 2.34, 9.42, repro,
1996-03-06,-0.78, -1.19, -3.32, 3.19, 2.38, 9.62, repro,
1996-03-07,-3.07, -0.96, 12.08, 3.24, 2.44, 9.83, repro,
