PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC45
Station name,SitkinakIsAK2006
Begin Date, 2006-06-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.5644543025 North Latitude, -154.1809625627 East Longitude, 451.06660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-22,0.00, 0.00, 0.00, 2.38, 1.67, 7.55, repro,
2006-06-23,0.45, -0.52, 2.43, 2.40, 1.68, 7.63, repro,
2006-06-24,-0.81, 0.39, 5.38, 2.39, 1.67, 7.59, repro,
2006-06-25,0.85, -0.37, -0.04, 2.38, 1.68, 7.60, repro,
2006-06-26,0.19, 0.43, 0.76, 2.38, 1.68, 7.57, repro,
2006-06-27,-0.87, -0.32, 5.73, 2.47, 1.72, 7.79, repro,
2006-06-28,0.06, 0.11, 1.53, 2.42, 1.68, 7.65, repro,
2006-06-29,-0.18, 0.75, 2.94, 2.34, 1.62, 7.41, repro,
2006-06-30,-0.95, 0.58, 0.90, 2.31, 1.64, 7.62, repro,
2006-07-01,-0.43, 0.54, 3.67, 2.30, 1.64, 7.61, repro,
2006-07-02,-1.79, 1.16, 4.08, 2.33, 1.65, 7.66, repro,
2006-07-03,0.32, 1.71, -4.89, 2.32, 1.63, 7.61, repro,
2006-07-04,0.64, 0.88, -1.62, 2.30, 1.63, 7.56, repro,
2006-07-05,0.95, 0.02, -2.99, 2.28, 1.63, 7.53, repro,
2006-07-06,1.01, 0.47, 1.40, 2.31, 1.65, 7.62, repro,
2006-07-07,-0.28, 0.22, 2.24, 2.30, 1.62, 7.58, repro,
2006-07-08,0.46, 0.37, 2.21, 2.29, 1.62, 7.57, repro,
2006-07-09,-0.90, 0.19, 0.71, 2.30, 1.62, 7.57, repro,
2006-07-10,1.14, -1.11, 12.39, 2.31, 1.65, 7.65, repro,
2006-07-11,0.49, -0.27, 6.90, 2.32, 1.65, 7.64, repro,
2006-07-12,0.17, -0.17, 4.68, 2.30, 1.63, 7.57, repro,
2006-07-13,-3.84, 1.77, 2.06, 2.31, 1.63, 7.57, repro,
2006-07-14,1.45, 0.04, 6.87, 2.33, 1.64, 7.63, repro,
2006-07-15,0.50, 0.67, 3.90, 2.31, 1.64, 7.62, repro,
2006-07-16,0.95, -0.29, 1.67, 2.31, 1.64, 7.64, repro,
2006-07-17,1.50, -0.76, 2.74, 2.36, 1.67, 7.73, repro,
