PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UCSF
Station name,UC_San_Francisco
Begin Date, 2007-12-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7629687257 North Latitude, -122.4581518448 East Longitude, 154.60550 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-22,0.00, 0.00, 0.00, 2.05, 1.69, 7.72, repro,
2007-12-23,2.18, 2.75, 7.39, 2.04, 1.65, 7.59, repro,
2007-12-24,3.27, 0.56, -0.37, 2.04, 1.65, 7.60, repro,
2007-12-25,0.83, 2.26, -0.72, 2.04, 1.64, 7.53, repro,
2007-12-26,2.01, 3.93, 0.42, 2.05, 1.66, 7.57, repro,
2008-01-01,-0.33, 1.09, 3.87, 2.05, 1.61, 7.45, repro,
2008-01-02,0.08, 1.58, 1.10, 2.03, 1.62, 7.47, repro,
2008-01-03,-0.58, 0.67, 8.62, 2.01, 1.59, 7.43, repro,
2008-01-04,1.38, 0.20, 1.98, 2.06, 1.62, 7.61, repro,
2008-01-05,0.21, 0.55, 9.84, 2.02, 1.60, 7.44, repro,
2008-01-06,-0.70, 2.05, 11.56, 2.03, 1.60, 7.52, repro,
2008-01-07,-0.11, 1.18, 3.32, 2.00, 1.59, 7.40, repro,
2008-01-08,-0.12, 1.01, 7.55, 2.07, 1.63, 7.72, repro,
2008-01-09,-0.11, 2.04, -2.94, 2.08, 1.63, 7.68, repro,
2008-01-10,-1.55, 1.48, 1.13, 1.99, 1.60, 7.38, repro,
2008-01-11,0.89, 2.92, -13.93, 2.01, 1.60, 7.39, repro,
2008-01-12,-1.18, 2.59, 2.70, 2.00, 1.59, 7.34, repro,
2008-01-13,-2.38, 0.94, 3.13, 2.00, 1.60, 7.35, repro,
2008-01-14,-0.65, 2.00, 1.65, 1.99, 1.59, 7.33, repro,
2008-01-15,0.89, 1.01, 1.48, 2.00, 1.60, 7.35, repro,
2008-01-16,-0.10, 1.63, 2.63, 2.03, 1.61, 7.40, repro,
2008-01-17,-0.39, 1.07, 1.73, 2.04, 1.61, 7.49, repro,
2008-01-18,0.12, 1.50, 6.02, 1.99, 1.62, 7.38, repro,
2008-01-19,-0.58, 2.16, -2.07, 1.97, 1.59, 7.28, repro,
2008-01-20,0.29, 1.81, 2.12, 2.00, 1.60, 7.30, repro,
2008-01-21,-0.34, 1.71, 1.93, 1.98, 1.60, 7.34, repro,
2008-01-22,-1.11, 2.10, 7.41, 1.98, 1.60, 7.35, repro,
2008-01-23,-1.23, 2.90, 0.42, 2.00, 1.59, 7.37, repro,
2008-01-24,-0.73, 2.81, 3.76, 1.99, 1.59, 7.35, repro,
2008-01-25,0.25, 1.71, -4.98, 2.00, 1.60, 7.36, repro,
2008-01-26,1.84, 3.05, 0.32, 1.98, 1.60, 7.32, repro,
2008-01-27,1.12, 3.31, 7.89, 1.99, 1.61, 7.37, repro,
2008-01-28,-1.02, 4.05, 4.74, 2.00, 1.60, 7.39, repro,
2008-01-29,0.24, 2.16, 8.73, 2.05, 1.69, 7.54, repro,
2008-01-30,-0.86, 1.75, 6.42, 2.08, 1.68, 7.69, repro,
2008-01-31,0.76, 2.72, -0.40, 1.98, 1.61, 7.35, repro,
2008-02-01,-0.01, 4.28, -6.30, 1.96, 1.60, 7.29, repro,
2008-02-02,0.95, 0.97, -2.12, 1.96, 1.59, 7.23, repro,
2008-02-03,-1.25, 3.49, 5.47, 1.99, 1.60, 7.40, repro,
2008-02-04,0.35, 1.45, -0.03, 1.99, 1.60, 7.34, repro,
2008-02-05,0.37, 2.05, -0.17, 2.01, 1.67, 7.54, repro,
2008-02-06,1.79, 2.93, -3.54, 2.02, 1.68, 7.59, repro,
2008-02-07,1.55, 1.72, -1.35, 1.99, 1.63, 7.43, repro,
2008-02-08,0.76, 1.66, 1.61, 1.97, 1.59, 7.25, repro,
2008-02-09,1.06, 3.58, 2.64, 1.99, 1.59, 7.30, repro,
2008-02-10,1.85, 1.83, 7.91, 2.00, 1.60, 7.36, repro,
2008-02-11,0.59, 2.37, 10.54, 1.99, 1.60, 7.34, repro,
2008-02-12,0.74, 1.45, 6.61, 1.97, 1.59, 7.28, repro,
2008-02-13,1.85, -0.33, 8.09, 1.97, 1.60, 7.28, repro,
2008-02-14,0.02, 1.51, 5.37, 1.97, 1.59, 7.27, repro,
2008-02-16,-0.37, 1.28, 3.13, 1.99, 1.61, 7.38, repro,
2008-02-17,-0.41, 2.83, 0.75, 1.96, 1.59, 7.23, repro,
2008-02-18,-0.54, 2.02, 0.32, 1.96, 1.60, 7.26, repro,
2008-02-19,0.29, 1.50, -2.83, 1.97, 1.60, 7.27, repro,
2008-02-20,1.24, 2.83, -1.86, 1.97, 1.60, 7.31, repro,
2008-02-21,1.75, 0.70, 6.57, 1.99, 1.61, 7.40, repro,
2008-02-22,-0.80, 1.46, 7.21, 1.98, 1.60, 7.31, repro,
2008-02-23,-0.41, 1.14, 2.62, 1.98, 1.60, 7.39, repro,
2008-02-24,0.93, 5.39, -2.86, 1.98, 1.60, 7.33, repro,
2008-02-25,0.69, 2.30, 8.20, 1.98, 1.59, 7.35, repro,
2008-02-26,0.77, 1.70, -3.21, 1.98, 1.59, 7.31, repro,
2008-02-27,1.90, 1.58, -4.88, 2.01, 1.60, 7.40, repro,
2008-02-28,0.23, 0.75, 0.06, 1.96, 1.56, 7.25, repro,
2008-02-29,0.23, 0.81, 3.32, 1.94, 1.56, 7.15, repro,
2008-03-01,0.53, 1.48, -3.09, 1.96, 1.57, 7.29, repro,
2008-03-02,2.41, 1.37, 1.84, 1.99, 1.59, 7.37, repro,
2008-03-03,2.43, 1.37, -2.28, 1.97, 1.56, 7.28, repro,
2008-03-04,1.60, 1.34, 1.45, 1.97, 1.58, 7.34, repro,
2008-03-06,1.89, 1.21, 1.10, 1.95, 1.56, 7.19, repro,
2008-03-07,0.78, 1.01, 3.93, 1.96, 1.55, 7.26, repro,
2008-03-08,1.30, 0.91, 4.71, 1.99, 1.58, 7.50, repro,
2008-03-09,0.33, 1.08, -1.09, 1.96, 1.56, 7.28, repro,
2008-03-10,2.22, 0.16, -3.20, 1.97, 1.57, 7.33, repro,
2008-03-11,0.08, 1.58, 1.20, 1.95, 1.57, 7.24, repro,
2008-03-12,0.37, 0.43, 1.32, 1.96, 1.57, 7.30, repro,
2008-03-13,-0.75, 1.29, 6.31, 2.00, 1.59, 7.51, repro,
2008-03-15,-1.02, 1.51, -2.03, 1.96, 1.57, 7.29, repro,
2008-03-16,-0.79, 1.26, 5.96, 1.98, 1.57, 7.36, repro,
2008-03-17,0.78, 1.91, -0.92, 2.10, 1.70, 7.99, repro,
2008-03-18,0.37, 1.70, 5.61, 2.00, 1.61, 7.45, repro,
2008-03-19,0.87, 0.65, -2.23, 2.01, 1.59, 7.39, repro,
2008-03-20,0.12, 0.77, 4.59, 2.00, 1.59, 7.41, repro,
2008-03-21,0.63, 1.54, -0.17, 2.00, 1.59, 7.43, repro,
2008-03-22,1.98, 0.72, 0.73, 2.02, 1.60, 7.46, repro,
2008-03-23,1.44, 0.61, -6.72, 2.00, 1.60, 7.43, repro,
2008-03-24,1.19, 0.26, 2.73, 1.99, 1.58, 7.35, repro,
2008-03-25,0.31, 0.19, 6.45, 2.02, 1.63, 7.54, repro,
2008-03-26,-1.08, 0.49, 6.57, 2.02, 1.61, 7.47, repro,
2008-03-27,1.26, 0.89, -1.55, 2.05, 1.63, 7.64, repro,
2008-03-28,0.92, 0.70, -6.78, 2.01, 1.61, 7.50, repro,
2008-03-29,0.72, 0.04, 1.10, 1.97, 1.54, 7.26, repro,
2008-03-30,0.37, 0.10, 5.92, 1.98, 1.54, 7.23, repro,
2008-03-31,0.19, 2.20, 0.63, 1.98, 1.55, 7.26, repro,
2008-04-01,1.79, 1.09, 0.56, 1.99, 1.56, 7.31, repro,
2008-04-02,1.74, 1.05, -1.64, 2.04, 1.58, 7.56, repro,
2008-04-03,-0.34, 0.22, -0.98, 1.99, 1.56, 7.33, repro,
2008-04-04,1.13, -0.53, 1.54, 1.98, 1.54, 7.31, repro,
2008-04-05,-0.05, -0.57, 7.99, 1.98, 1.56, 7.33, repro,
2008-04-06,-0.47, -1.03, 7.81, 1.98, 1.55, 7.28, repro,
2008-04-07,-0.80, 1.16, -1.12, 1.97, 1.55, 7.28, repro,
2008-04-08,1.47, -1.19, 4.26, 1.99, 1.58, 7.37, repro,
2008-04-09,0.18, 0.89, 5.23, 1.98, 1.56, 7.28, repro,
2008-04-10,0.05, 0.68, 3.91, 1.98, 1.55, 7.29, repro,
2008-04-11,-0.39, 0.64, 1.92, 1.99, 1.56, 7.31, repro,
2008-04-12,1.21, 0.13, 0.55, 2.01, 1.60, 7.46, repro,
2008-04-13,2.10, 0.16, 2.29, 2.00, 1.57, 7.36, repro,
2008-04-14,0.93, 0.02, 11.14, 2.02, 1.59, 7.55, repro,
2008-04-15,0.46, 0.43, 4.59, 2.01, 1.60, 7.44, repro,
2008-04-16,0.98, 0.12, 7.67, 2.04, 1.61, 7.43, repro,
2008-04-17,-0.10, -0.33, 3.26, 1.98, 1.56, 7.36, repro,
2008-04-18,1.72, 1.97, 2.99, 2.00, 1.56, 7.34, repro,
2008-04-19,0.04, 1.02, 0.16, 1.99, 1.57, 7.38, repro,
2008-04-20,0.11, 1.38, 4.79, 2.00, 1.55, 7.32, repro,
2008-04-21,-1.01, 0.47, 1.83, 1.99, 1.56, 7.35, repro,
2008-04-22,0.23, 1.34, 2.71, 2.00, 1.56, 7.33, repro,
2008-04-23,1.14, 1.52, 3.52, 2.04, 1.58, 7.52, repro,
2008-04-24,1.79, 2.10, 3.44, 2.01, 1.59, 7.46, repro,
2008-04-25,1.49, 1.28, -1.96, 2.00, 1.55, 7.34, repro,
2008-04-26,1.34, 0.13, 1.09, 2.07, 1.57, 7.49, repro,
2008-04-27,1.01, 0.76, 2.23, 2.07, 1.57, 7.45, repro,
2008-04-28,1.69, -1.05, -2.41, 2.09, 1.59, 7.58, repro,
2008-04-29,0.76, -1.54, 5.36, 2.13, 1.59, 7.66, repro,
2008-04-30,0.26, 0.94, 9.00, 2.05, 1.61, 7.57, repro,
2008-05-01,0.84, 1.55, 2.55, 2.01, 1.55, 7.28, repro,
2008-05-02,0.27, 1.16, 4.10, 2.01, 1.55, 7.31, repro,
2008-05-03,-0.04, -0.34, 10.51, 2.01, 1.55, 7.30, repro,
2008-05-04,0.56, 1.98, 6.28, 2.01, 1.56, 7.34, repro,
2008-05-05,-0.21, 0.81, 3.98, 2.07, 1.60, 7.57, repro,
2008-05-06,-0.58, 0.22, 5.01, 2.04, 1.58, 7.38, repro,
2008-05-07,-0.87, -1.48, 10.91, 2.02, 1.54, 7.33, repro,
2008-05-08,-0.09, 0.40, 7.11, 2.03, 1.56, 7.33, repro,
2008-05-09,-0.03, 0.94, 2.33, 2.04, 1.58, 7.44, repro,
2008-05-10,0.32, 1.87, 0.91, 2.01, 1.55, 7.29, repro,
2008-05-11,0.17, 0.49, 6.64, 2.07, 1.60, 7.55, repro,
2008-05-12,-0.86, -0.74, 11.60, 2.01, 1.54, 7.24, repro,
2008-05-13,0.32, -1.29, 4.61, 2.01, 1.54, 7.32, repro,
2008-05-14,-0.34, -0.10, 3.21, 2.02, 1.56, 7.35, repro,
2008-05-15,1.57, -0.29, -0.86, 2.01, 1.55, 7.29, repro,
2008-05-16,1.44, 0.24, 1.07, 2.02, 1.56, 7.32, repro,
2008-05-17,0.22, -0.77, 4.63, 2.06, 1.58, 7.42, repro,
2008-05-18,-0.82, -1.20, 11.32, 2.05, 1.57, 7.39, repro,
2008-05-19,-1.60, 0.23, 6.60, 1.99, 1.55, 7.28, repro,
2008-05-20,-2.76, 2.34, 5.32, 1.99, 1.57, 7.34, repro,
2008-05-21,-0.31, 1.63, 9.46, 1.99, 1.56, 7.27, repro,
2008-05-22,-2.67, 0.42, 10.65, 2.01, 1.60, 7.42, repro,
2008-05-23,-1.14, -0.24, 15.75, 2.01, 1.60, 7.45, repro,
2008-05-24,-0.06, -0.20, 5.86, 1.99, 1.54, 7.26, repro,
2008-05-25,-0.66, 2.07, 3.99, 1.99, 1.56, 7.31, repro,
2008-05-26,-0.86, 0.55, 10.42, 1.99, 1.56, 7.29, repro,
2008-05-27,0.17, 2.00, 1.84, 1.99, 1.56, 7.29, repro,
2008-05-28,-1.06, 0.22, 7.96, 2.01, 1.56, 7.31, repro,
2008-05-29,-0.27, 0.43, 2.72, 1.98, 1.53, 7.19, repro,
2008-05-30,-1.05, 0.73, 9.89, 1.99, 1.54, 7.23, repro,
2008-05-31,-0.12, 2.43, 0.76, 1.98, 1.55, 7.25, repro,
2008-06-01,-0.45, 0.97, 6.42, 2.00, 1.56, 7.29, repro,
2008-06-02,0.80, 1.32, 7.48, 2.00, 1.56, 7.29, repro,
2008-06-03,-0.14, -0.47, 1.64, 2.07, 1.61, 7.54, repro,
2008-06-04,0.22, 0.43, 10.15, 2.00, 1.55, 7.32, repro,
2008-06-05,-0.95, 0.52, 5.79, 1.99, 1.54, 7.20, repro,
2008-06-06,1.77, 1.40, 3.29, 2.03, 1.58, 7.40, repro,
2008-06-07,0.35, 0.94, 13.27, 2.06, 1.64, 7.54, repro,
2008-06-08,-0.51, 0.00, 8.40, 2.03, 1.58, 7.32, repro,
2008-06-09,-0.47, 0.64, 11.19, 2.04, 1.59, 7.37, repro,
2008-06-10,-0.31, -0.17, 9.79, 2.01, 1.54, 7.24, repro,
2008-06-11,-0.65, 0.67, 4.90, 1.99, 1.54, 7.20, repro,
2008-06-12,-0.57, 1.56, 10.89, 2.00, 1.57, 7.31, repro,
2008-06-13,0.90, 1.55, 5.55, 1.99, 1.56, 7.27, repro,
2008-06-14,-0.01, 0.61, 10.99, 2.02, 1.57, 7.29, repro,
2008-06-15,-0.12, 1.59, 4.93, 2.05, 1.57, 7.35, repro,
2008-06-16,-2.32, 2.44, 4.77, 2.00, 1.54, 7.24, repro,
2008-06-17,-1.91, 0.43, -1.81, 1.98, 1.55, 7.23, repro,
2008-06-18,-0.12, 1.67, -0.34, 2.00, 1.55, 7.25, repro,
2008-06-19,0.42, -0.38, 7.70, 1.98, 1.59, 7.29, repro,
2008-06-20,1.66, -0.23, 3.27, 1.99, 1.54, 7.22, repro,
2008-06-21,0.94, 2.58, 3.41, 2.01, 1.55, 7.29, repro,
2008-06-22,0.23, 3.06, 3.49, 2.00, 1.55, 7.29, repro,
2008-06-23,-1.38, 2.17, 5.94, 1.99, 1.53, 7.16, repro,
2008-06-24,-2.02, 0.86, 7.51, 1.97, 1.53, 7.15, repro,
2008-06-25,-1.35, 1.03, 4.48, 1.98, 1.53, 7.15, repro,
2008-06-26,-0.59, 0.47, 14.25, 2.03, 1.59, 7.39, repro,
2008-06-27,-2.18, 0.91, 8.40, 2.00, 1.54, 7.23, repro,
2008-06-28,0.13, 3.43, -1.14, 2.00, 1.53, 7.19, repro,
2008-06-29,-1.07, 1.48, 2.15, 1.99, 1.54, 7.21, repro,
2008-06-30,-0.33, 0.84, 4.57, 1.98, 1.54, 7.19, repro,
2008-07-01,0.10, 1.59, 8.30, 2.02, 1.56, 7.35, repro,
2008-07-02,-0.41, 0.98, 3.73, 2.01, 1.56, 7.33, repro,
2008-07-03,-1.08, 1.35, 1.27, 1.99, 1.55, 7.24, repro,
2008-07-04,0.79, 0.81, 6.06, 1.98, 1.55, 7.21, repro,
2008-07-05,0.18, 1.45, 8.96, 2.00, 1.55, 7.25, repro,
2008-07-06,-1.12, 1.07, 11.46, 2.00, 1.54, 7.24, repro,
2008-07-07,-1.35, -0.17, 10.51, 2.00, 1.54, 7.25, repro,
2008-07-08,-1.00, -0.00, 8.34, 1.99, 1.54, 7.18, repro,
2008-07-09,0.26, 0.08, 10.99, 1.99, 1.55, 7.23, repro,
2008-07-10,1.34, 0.89, 11.87, 2.07, 1.58, 7.41, repro,
2008-07-11,0.96, 1.06, 8.37, 2.05, 1.58, 7.35, repro,
2008-07-12,-0.08, 1.32, 7.29, 2.01, 1.54, 7.28, repro,
2008-07-13,0.30, 1.73, 8.26, 1.98, 1.54, 7.21, repro,
2008-07-14,-1.21, 0.96, 11.35, 1.99, 1.54, 7.26, repro,
2008-07-15,0.20, 1.44, 10.01, 1.99, 1.54, 7.21, repro,
2008-07-16,-1.11, 0.49, 8.15, 2.01, 1.55, 7.31, repro,
2008-07-17,0.07, 0.64, 7.28, 2.01, 1.54, 7.26, repro,
2008-07-18,-1.77, 0.93, 7.38, 2.04, 1.54, 7.38, repro,
2008-07-19,-2.61, 1.60, 7.46, 2.04, 1.54, 7.35, repro,
2008-07-20,0.20, 0.80, 10.42, 1.98, 1.53, 7.13, repro,
2008-07-21,-1.27, 2.37, 6.88, 2.00, 1.55, 7.28, repro,
2008-07-22,-0.59, 0.81, 6.61, 2.01, 1.57, 7.37, repro,
2008-07-23,-1.46, 1.47, 10.63, 2.06, 1.55, 7.42, repro,
2008-07-24,-1.19, 1.53, 4.18, 1.98, 1.54, 7.19, repro,
2008-07-25,-1.00, 0.67, 9.42, 1.96, 1.53, 7.11, repro,
2008-07-26,0.49, 0.34, 8.10, 1.98, 1.53, 7.16, repro,
2008-07-27,-0.28, -0.92, 12.74, 2.00, 1.55, 7.32, repro,
2008-07-28,-0.70, 2.42, 5.37, 2.09, 1.57, 7.42, repro,
2008-07-29,-0.36, 1.91, 13.94, 2.07, 1.55, 7.55, repro,
2008-07-30,-0.58, 1.28, 12.98, 2.05, 1.54, 7.45, repro,
2008-07-31,0.66, -0.06, 19.22, 1.98, 1.53, 7.21, repro,
2008-08-01,0.78, -0.10, 17.83, 2.00, 1.54, 7.23, repro,
2008-08-02,0.15, 1.22, 10.81, 2.00, 1.54, 7.27, repro,
2008-08-03,1.04, -0.55, 4.64, 2.04, 1.58, 7.37, repro,
2008-08-04,-0.22, 1.77, 17.80, 1.99, 1.53, 7.20, repro,
2008-08-05,0.21, 3.38, 9.14, 1.99, 1.54, 7.21, repro,
2008-08-06,0.41, -0.64, 16.54, 2.05, 1.55, 7.42, repro,
2008-08-07,-0.61, 2.55, 11.48, 2.09, 1.62, 7.56, repro,
2008-08-08,0.57, 0.95, 17.56, 2.11, 1.61, 7.58, repro,
2008-08-09,-0.65, 0.80, 13.42, 2.03, 1.54, 7.31, repro,
2008-08-10,-0.80, 1.02, 2.89, 2.02, 1.55, 7.33, repro,
2008-08-11,-0.14, 0.45, 8.41, 2.04, 1.54, 7.34, repro,
2008-08-12,-0.53, 0.55, 12.40, 2.05, 1.56, 7.43, repro,
2008-08-13,0.02, 0.21, 11.81, 2.04, 1.56, 7.40, repro,
2008-08-14,0.55, 1.61, 11.42, 2.04, 1.55, 7.35, repro,
2008-08-15,-0.85, 1.08, 7.18, 2.05, 1.55, 7.43, repro,
2008-08-16,1.33, 3.16, 7.04, 2.04, 1.56, 7.38, repro,
2008-08-17,-0.11, 0.09, -3.53, 2.06, 1.56, 7.46, repro,
2008-08-18,-0.33, -0.64, 18.02, 2.07, 1.57, 7.53, repro,
2008-08-19,-0.05, -0.95, 14.86, 2.04, 1.55, 7.42, repro,
2008-08-20,-1.79, 0.09, 9.84, 2.02, 1.53, 7.29, repro,
2008-08-21,1.65, 1.93, 14.20, 2.04, 1.54, 7.35, repro,
2008-08-22,-0.45, -0.69, 19.78, 2.04, 1.54, 7.35, repro,
2008-08-23,0.55, -1.17, 9.81, 2.06, 1.56, 7.46, repro,
2008-08-24,-1.03, -0.76, 14.74, 2.05, 1.59, 7.52, repro,
2008-08-25,3.33, -3.03, 8.58, 2.04, 1.56, 7.43, repro,
2008-08-26,-0.12, -1.29, 19.27, 2.05, 1.55, 7.36, repro,
2008-08-27,0.34, -0.18, 16.18, 2.05, 1.57, 7.44, repro,
2008-08-28,2.19, -1.28, 19.74, 2.15, 1.62, 7.66, repro,
2008-08-29,3.37, -0.91, 15.47, 2.08, 1.59, 7.55, repro,
2008-08-30,1.67, 0.97, 16.74, 2.07, 1.58, 7.51, repro,
2008-08-31,0.89, -0.57, 15.71, 2.05, 1.57, 7.44, repro,
2008-09-01,1.33, -0.26, 8.54, 2.05, 1.57, 7.49, repro,
2008-09-02,1.88, -0.72, 8.61, 2.07, 1.58, 7.50, repro,
2008-09-03,3.55, -1.07, 14.51, 2.07, 1.60, 7.53, repro,
2008-09-04,1.75, -1.28, 9.59, 2.22, 1.73, 8.17, repro,
2008-09-05,2.27, -0.63, 10.63, 2.05, 1.59, 7.51, repro,
2008-09-06,2.31, 0.09, 12.11, 2.03, 1.56, 7.40, repro,
2008-09-07,1.24, 0.78, 12.59, 2.06, 1.58, 7.51, repro,
2008-09-08,0.11, 0.79, 5.10, 2.06, 1.58, 7.50, repro,
2008-09-09,0.12, 0.53, 18.30, 2.07, 1.58, 7.54, repro,
2008-09-10,0.17, 0.06, 13.03, 2.11, 1.63, 7.69, repro,
2008-09-11,-0.99, 0.70, 9.53, 2.07, 1.61, 7.56, repro,
2008-09-12,0.43, 1.98, 8.93, 2.06, 1.60, 7.54, repro,
2008-09-13,0.09, 1.30, 12.11, 2.08, 1.59, 7.57, repro,
2008-09-14,1.10, 0.69, 8.74, 2.05, 1.57, 7.43, repro,
2008-09-15,1.00, 0.99, 8.59, 2.06, 1.58, 7.47, repro,
2008-09-16,0.49, 1.09, 7.64, 2.05, 1.59, 7.43, repro,
2008-09-18,-0.38, 0.81, 6.14, 2.03, 1.54, 7.34, repro,
2008-09-19,1.66, -0.63, 11.17, 2.07, 1.57, 7.50, repro,
2008-09-20,2.15, -0.00, 8.39, 2.03, 1.55, 7.33, repro,
2008-09-22,0.78, 0.06, 8.33, 2.04, 1.54, 7.28, repro,
2008-09-23,1.48, -0.58, 17.60, 2.04, 1.54, 7.32, repro,
2008-09-24,2.88, -0.73, 9.28, 2.07, 1.59, 7.52, repro,
2008-09-25,1.54, 0.01, 10.79, 2.03, 1.54, 7.33, repro,
2008-09-26,1.08, 0.94, 8.02, 2.04, 1.55, 7.37, repro,
2008-09-27,0.71, 0.23, 10.91, 2.08, 1.58, 7.48, repro,
2008-09-28,0.43, 0.80, 9.48, 2.02, 1.54, 7.24, repro,
2008-09-29,-0.22, 0.58, 15.15, 2.08, 1.59, 7.52, repro,
2008-09-30,1.63, -1.37, 6.96, 2.03, 1.55, 7.33, repro,
2008-10-01,-0.05, -0.53, 6.63, 2.04, 1.55, 7.34, repro,
2008-10-02,1.15, -0.25, 5.05, 2.09, 1.60, 7.61, repro,
2008-10-03,1.51, 0.49, 10.71, 2.07, 1.58, 7.45, repro,
2008-10-04,1.31, -0.08, 6.67, 2.06, 1.57, 7.47, repro,
2008-10-05,0.43, -1.64, 11.89, 2.04, 1.55, 7.36, repro,
2008-10-06,0.16, -0.08, 9.33, 2.02, 1.54, 7.29, repro,
2008-10-07,0.54, 1.02, 7.07, 2.06, 1.56, 7.42, repro,
2008-10-08,1.95, 1.68, 9.40, 2.05, 1.57, 7.45, repro,
2008-10-09,1.22, 0.29, 9.05, 1.99, 1.54, 7.23, repro,
2008-10-10,-0.91, 0.12, -0.54, 2.00, 1.54, 7.26, repro,
2008-10-11,-2.71, -0.85, -0.18, 1.98, 1.53, 7.19, repro,
2008-10-12,-1.72, 0.32, 3.68, 1.99, 1.53, 7.22, repro,
2008-10-13,1.18, 1.41, 6.12, 2.00, 1.52, 7.24, repro,
2008-10-14,1.80, 0.94, 2.86, 2.01, 1.54, 7.29, repro,
2008-10-15,1.71, 0.29, 8.27, 2.05, 1.56, 7.44, repro,
2008-10-16,2.68, 0.53, 5.30, 2.02, 1.56, 7.33, repro,
2008-10-17,1.31, 0.37, 2.08, 1.98, 1.53, 7.19, repro,
2008-10-18,2.39, 0.68, 9.60, 1.99, 1.53, 7.19, repro,
2008-10-19,0.25, 0.43, 7.12, 2.00, 1.54, 7.22, repro,
2008-10-20,-1.71, 0.27, 10.50, 1.98, 1.54, 7.21, repro,
2008-10-21,-0.41, 0.42, 2.31, 1.98, 1.53, 7.18, repro,
2008-10-22,-0.86, 0.69, 1.17, 1.97, 1.53, 7.14, repro,
2008-10-23,1.19, 0.41, 4.90, 1.97, 1.53, 7.15, repro,
2008-10-24,2.11, 1.09, 11.68, 1.98, 1.54, 7.19, repro,
2008-10-25,2.47, 0.52, 12.75, 1.98, 1.52, 7.16, repro,
2008-10-26,1.72, -0.12, 5.22, 1.98, 1.53, 7.16, repro,
2008-12-05,0.50, 1.84, 1.44, 2.01, 1.58, 7.37, repro,
2008-12-06,0.65, 1.12, 0.17, 2.02, 1.62, 7.52, repro,
2008-12-08,-1.13, 0.85, -0.17, 2.01, 1.58, 7.39, repro,
2008-12-09,-0.43, 1.04, 2.59, 2.00, 1.55, 7.27, repro,
2008-12-10,-0.71, 1.59, -4.35, 2.00, 1.57, 7.39, repro,
2008-12-11,0.78, 1.66, 6.84, 2.10, 1.59, 7.62, repro,
2008-12-12,0.68, 1.31, 0.94, 2.10, 1.66, 7.72, repro,
2008-12-13,-0.81, 2.18, 7.15, 2.00, 1.58, 7.30, repro,
2008-12-22,-0.73, 2.36, 6.05, 2.04, 1.56, 7.42, repro,
2008-12-24,-1.01, 1.54, 4.93, 2.00, 1.55, 7.28, repro,
2008-12-25,-0.80, 1.78, 5.63, 1.99, 1.54, 7.19, repro,
2008-12-26,-2.01, 1.40, 12.63, 1.98, 1.53, 7.18, repro,
2008-12-27,-0.38, 1.98, 2.25, 2.00, 1.53, 7.23, repro,
2008-12-28,-0.37, 1.50, -0.05, 2.00, 1.54, 7.23, repro,
2008-12-29,-1.25, 1.64, 1.69, 2.01, 1.55, 7.32, repro,
2009-01-01,-0.99, 1.18, 4.42, 1.99, 1.53, 7.19, repro,
2009-01-02,-1.28, 3.04, 1.90, 1.99, 1.53, 7.18, repro,
2009-01-04,-2.44, 2.21, 0.74, 2.01, 1.54, 7.27, repro,
2009-01-05,-1.66, 2.25, 2.24, 1.98, 1.54, 7.18, repro,
2009-01-06,-0.40, 2.59, 3.76, 1.98, 1.53, 7.14, repro,
2009-01-17,-1.28, 1.29, 0.38, 1.96, 1.54, 7.15, repro,
2009-01-18,-0.04, 1.33, -1.59, 1.97, 1.54, 7.20, repro,
2009-01-19,-0.33, 2.47, 3.72, 1.98, 1.53, 7.21, repro,
2009-01-20,-0.99, 2.39, 0.88, 1.98, 1.54, 7.27, repro,
2009-01-21,-1.14, 1.77, 8.73, 1.98, 1.55, 7.31, repro,
2009-01-22,-1.29, 2.43, 6.81, 1.99, 1.55, 7.30, repro,
2009-01-23,-3.01, 2.46, 2.23, 1.97, 1.55, 7.22, repro,
2009-01-24,-1.94, 3.37, -4.33, 1.98, 1.55, 7.28, repro,
2009-01-25,-0.71, 1.81, -3.48, 2.00, 1.54, 7.25, repro,
2009-01-26,-2.22, 0.78, 5.72, 1.97, 1.54, 7.21, repro,
2009-01-27,-2.21, 2.04, 3.97, 1.98, 1.56, 7.29, repro,
2009-01-28,-1.79, 2.20, -3.27, 1.96, 1.54, 7.13, repro,
2009-01-29,-1.72, 3.18, -2.32, 1.97, 1.55, 7.20, repro,
2009-01-30,-0.57, 2.64, -2.20, 1.98, 1.53, 7.21, repro,
2009-01-31,-0.45, 2.56, 4.01, 1.96, 1.55, 7.18, repro,
2009-02-01,-1.65, 2.00, 8.67, 1.97, 1.55, 7.21, repro,
2009-02-02,-1.49, 1.80, 1.41, 1.96, 1.55, 7.19, repro,
2009-02-03,-1.66, 2.61, 0.97, 1.95, 1.54, 7.13, repro,
2009-02-04,-1.22, 2.67, 6.18, 1.97, 1.54, 7.18, repro,
2009-02-05,-0.37, 1.55, 4.64, 2.01, 1.58, 7.36, repro,
