PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LACR
Station name,LACR_BRGN_NV2006
Begin Date, 2006-11-15
End Date, 2021-06-30
Release Date, 2021-12-30
Reference position, 40.8508044447 North Latitude, -115.7037400600 East Longitude, 1653.78296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-15,0.00, 0.00, 0.00, 2.05, 1.62, 7.23, repro,
2006-11-16,-0.03, -0.87, 2.87, 2.04, 1.62, 7.19, repro,
2006-11-17,-0.41, 0.46, 0.01, 2.01, 1.61, 7.08, repro,
2006-11-18,-0.72, -0.26, -4.24, 2.04, 1.62, 7.20, repro,
2006-11-19,-1.00, -0.07, -6.75, 2.03, 1.61, 7.15, repro,
2006-11-20,-0.64, 1.36, -3.72, 2.04, 1.62, 7.17, repro,
2006-11-21,-0.86, -1.02, 1.52, 2.04, 1.62, 7.15, repro,
2006-11-22,-0.52, -0.75, 1.96, 2.02, 1.60, 7.04, repro,
2006-11-23,-1.49, 0.33, -2.38, 2.08, 1.66, 7.34, repro,
2006-11-24,-0.10, -0.61, -4.33, 2.14, 1.70, 7.60, repro,
2006-11-25,-0.62, -0.48, -1.04, 2.08, 1.65, 7.29, repro,
2006-11-26,-0.66, -0.65, 1.21, 2.14, 1.67, 7.40, repro,
2006-11-27,-1.27, 0.61, 3.37, 2.07, 1.63, 7.18, repro,
2006-11-28,-1.54, 0.74, 4.83, 2.03, 1.62, 7.07, repro,
2006-11-29,-0.54, -0.39, 4.03, 2.04, 1.62, 7.15, repro,
2006-11-30,-0.86, -0.41, -8.00, 2.05, 1.63, 7.22, repro,
2006-12-01,-1.21, 0.43, -5.69, 2.03, 1.64, 7.21, repro,
2006-12-02,-0.82, -0.72, -14.05, 2.07, 1.64, 7.26, repro,
2006-12-03,-1.05, -0.13, -9.93, 2.07, 1.63, 7.19, repro,
2006-12-04,-0.48, -0.20, -15.53, 2.09, 1.64, 7.26, repro,
2006-12-05,-1.13, 0.14, -6.83, 2.11, 1.75, 7.52, repro,
2006-12-06,-0.62, -0.13, -5.31, 2.12, 1.78, 7.64, repro,
2006-12-07,-1.15, -0.05, -9.23, 2.06, 1.69, 7.31, repro,
2006-12-08,-0.55, 0.15, -6.10, 2.09, 1.69, 7.34, repro,
2006-12-09,0.40, -0.23, -2.57, 2.17, 1.76, 7.54, repro,
2006-12-10,-0.77, 0.19, 4.01, 2.18, 1.71, 7.53, repro,
2006-12-11,-2.00, -0.50, -1.06, 2.09, 1.64, 7.25, repro,
2006-12-12,-1.31, -0.51, -3.26, 2.10, 1.70, 7.39, repro,
2006-12-13,-0.60, -1.20, -4.71, 2.05, 1.69, 7.34, repro,
2006-12-14,-0.58, -0.79, 2.79, 2.07, 1.69, 7.33, repro,
2006-12-15,-1.05, -0.55, -2.32, 2.17, 1.74, 7.70, repro,
2006-12-16,-0.46, -0.97, 1.46, 2.16, 1.76, 7.56, repro,
2006-12-17,-0.15, -1.11, -4.56, 2.16, 1.75, 7.84, repro,
2006-12-18,-1.66, -0.70, -4.14, 2.19, 1.80, 8.01, repro,
2006-12-19,-0.41, -0.28, -6.92, 2.15, 1.79, 7.78, repro,
2006-12-20,-0.29, -0.57, -4.76, 2.23, 1.81, 7.92, repro,
2006-12-21,-0.83, -0.49, -4.56, 2.07, 1.74, 7.45, repro,
2006-12-22,-1.60, -0.10, -15.56, 2.18, 1.80, 7.87, repro,
2006-12-23,-0.15, -0.24, -9.23, 2.11, 1.73, 7.65, repro,
2006-12-24,-1.11, 0.20, -4.88, 2.02, 1.64, 7.18, repro,
2006-12-25,-0.88, -0.25, -9.52, 2.12, 1.75, 7.53, repro,
2006-12-26,-0.21, -0.76, -9.31, 2.20, 1.75, 7.83, repro,
2006-12-27,-1.16, -1.90, 2.69, 2.18, 1.76, 7.76, repro,
2006-12-28,0.09, -1.16, -0.08, 2.37, 1.99, 8.84, repro,
2006-12-29,-0.72, -1.19, -12.09, 2.19, 1.84, 8.09, repro,
2006-12-30,-0.31, -0.15, -9.32, 2.17, 1.75, 7.71, repro,
2006-12-31,0.20, -0.37, -7.16, 2.28, 1.85, 8.27, repro,
2007-01-01,-0.69, -1.44, -6.69, 2.33, 1.93, 8.52, repro,
2007-01-02,0.13, -0.01, -5.76, 2.26, 1.88, 8.23, repro,
2007-01-03,-1.32, -2.04, 2.02, 2.06, 1.72, 7.50, repro,
