PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OXPE
Station name,OXPE_TNET_MX2002
Begin Date, 2005-04-29
End Date, 2022-09-13
Release Date, 2023-03-16
Reference position, 15.8886860378 North Latitude, -97.0752616350 East Longitude, 75.72441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-29,0.00, 0.00, 0.00, 1.75, 1.97, 8.30, repro,
2005-04-30,-2.01, 3.11, -9.15, 1.74, 1.87, 7.95, repro,
2005-05-01,-0.02, 1.70, -0.84, 1.83, 2.07, 8.52, repro,
2005-05-02,-2.62, 2.55, -4.48, 1.71, 1.86, 7.89, repro,
2005-05-03,-1.82, 3.23, -5.13, 1.75, 1.95, 8.26, repro,
2005-05-04,-4.32, 2.01, -15.40, 1.72, 1.85, 7.93, repro,
2005-05-05,-3.50, 0.62, -1.32, 1.72, 1.86, 7.93, repro,
2005-05-06,-0.59, 0.19, -3.07, 1.71, 1.85, 7.87, repro,
2005-05-07,-1.31, 3.12, -2.32, 1.71, 1.84, 7.93, repro,
2005-05-08,-1.39, 4.00, -7.72, 1.80, 2.01, 8.52, repro,
2005-05-09,-1.29, 2.28, -0.15, 1.72, 1.86, 7.97, repro,
2005-05-10,-0.24, 2.09, 3.68, 1.77, 1.86, 8.15, repro,
2005-05-11,-0.71, 3.08, -3.60, 1.78, 1.93, 8.18, repro,
2005-05-12,-0.90, 3.19, -11.16, 1.75, 1.94, 8.26, repro,
2005-05-13,-2.20, 2.88, -6.31, 1.75, 1.96, 8.13, repro,
2005-05-14,-2.27, 1.05, -3.79, 1.82, 1.87, 8.44, repro,
2005-05-15,-2.64, 0.44, -9.55, 1.94, 2.14, 9.03, repro,
2005-05-16,0.68, 2.56, 0.59, 1.76, 1.96, 8.29, repro,
2005-05-17,-2.87, -0.21, 0.41, 1.77, 1.88, 8.22, repro,
2005-05-18,-2.74, 0.88, -6.01, 1.78, 1.91, 8.32, repro,
2005-05-19,-3.13, 1.33, -16.79, 1.98, 2.14, 10.03, repro,
2005-05-20,-2.63, 3.90, -7.22, 1.90, 2.05, 9.12, repro,
2005-05-21,-0.99, 1.71, -9.87, 1.92, 2.04, 8.76, repro,
2005-05-22,-0.68, 1.59, -11.29, 1.73, 1.90, 8.12, repro,
2005-05-23,-2.14, 2.04, -11.30, 1.74, 1.86, 8.17, repro,
2005-05-24,0.45, 1.78, 4.32, 1.76, 1.88, 8.32, repro,
2005-05-25,-1.61, 1.59, 2.76, 1.75, 1.87, 8.21, repro,
2005-05-26,0.41, 3.37, 2.45, 1.73, 1.87, 8.11, repro,
2005-05-27,-1.36, 3.84, 8.92, 1.83, 2.00, 8.65, repro,
2005-05-28,1.40, 2.26, -0.22, 1.80, 1.96, 8.58, repro,
2005-05-29,2.27, 2.38, -6.00, 1.82, 1.93, 8.60, repro,
2005-05-30,1.96, 3.01, -1.59, 1.86, 1.92, 8.71, repro,
2005-05-31,-1.78, 0.97, -11.80, 1.77, 1.89, 8.23, repro,
2005-06-01,1.02, 3.49, -9.04, 1.83, 2.00, 8.58, repro,
2005-06-02,-0.29, 4.42, -5.00, 1.73, 1.85, 7.86, repro,
2005-06-03,1.53, 3.24, 0.41, 1.76, 1.87, 8.03, repro,
2005-06-04,0.56, 1.76, -3.00, 1.72, 1.84, 7.89, repro,
2005-06-05,1.11, 3.91, -0.28, 1.74, 1.89, 8.05, repro,
2005-06-06,0.66, 3.66, 1.57, 1.75, 1.87, 8.09, repro,
2005-06-07,1.89, 2.75, -10.17, 1.73, 1.85, 7.97, repro,
2005-06-08,0.62, 1.14, -3.09, 1.76, 1.93, 8.16, repro,
2005-06-09,-0.36, 3.23, -4.22, 1.73, 1.87, 8.00, repro,
2005-06-10,-0.37, 1.81, -7.09, 1.79, 1.95, 8.26, repro,
2005-06-11,1.47, 2.18, -2.02, 1.74, 1.89, 8.02, repro,
2005-06-12,2.34, 3.04, 1.81, 1.79, 1.91, 8.43, repro,
2005-06-13,2.97, 0.67, -13.21, 1.80, 1.96, 8.47, repro,
2005-06-14,-0.63, 3.25, -9.46, 1.72, 1.85, 7.92, repro,
2005-06-15,0.45, 0.23, 3.86, 1.83, 2.00, 8.27, repro,
2005-06-16,0.09, 2.26, -2.59, 1.79, 1.91, 8.21, repro,
2005-06-17,1.20, 1.20, 8.56, 1.88, 1.98, 8.51, repro,
2005-06-18,-0.37, 0.17, -11.03, 1.77, 1.86, 8.03, repro,
2005-06-19,1.75, 0.18, -7.22, 1.76, 1.91, 8.11, repro,
2005-06-20,-1.01, -0.32, 4.34, 1.86, 2.01, 8.32, repro,
2005-06-21,-0.08, 4.14, 6.43, 1.80, 1.95, 8.26, repro,
2005-06-22,0.81, 3.19, -10.21, 1.81, 1.91, 8.29, repro,
2005-06-23,-1.68, 6.07, -11.04, 2.00, 2.14, 9.31, repro,
2005-06-24,2.97, 3.41, -5.98, 3.26, 3.90, 15.44, repro,
2005-06-25,1.26, 1.44, -12.84, 1.81, 1.89, 8.25, repro,
2005-06-26,0.06, 2.29, -12.02, 1.79, 1.91, 8.32, repro,
2005-06-27,1.05, 2.66, -4.45, 1.79, 1.97, 8.35, repro,
2005-06-28,1.38, 4.67, -13.37, 1.80, 1.89, 8.66, repro,
2005-06-29,2.77, 5.97, -6.16, 1.77, 1.91, 8.41, repro,
2005-06-30,2.22, -0.27, -11.60, 1.79, 1.91, 8.12, repro,
2005-07-01,3.79, 3.79, -6.02, 1.98, 2.29, 9.34, repro,
2005-07-02,1.23, 2.28, -10.93, 1.71, 1.82, 7.87, repro,
2005-07-03,3.64, 1.43, -12.14, 1.72, 1.84, 7.89, repro,
2005-07-04,2.86, 2.43, -0.97, 1.77, 1.96, 8.45, repro,
2005-07-05,2.21, 0.04, -11.21, 1.72, 1.83, 7.92, repro,
2005-07-06,2.37, 2.21, -11.09, 1.71, 1.83, 7.89, repro,
2005-07-07,2.33, 1.66, -15.89, 1.72, 1.90, 8.06, repro,
2005-07-08,5.70, 3.80, 2.87, 1.71, 1.83, 7.88, repro,
2005-07-09,2.44, 2.48, -17.91, 1.74, 1.89, 8.18, repro,
2005-07-10,0.57, 0.45, 5.18, 1.77, 1.87, 8.27, repro,
2005-07-11,-1.18, 5.33, -5.18, 1.74, 1.85, 8.03, repro,
2005-07-12,3.84, 3.28, 3.44, 1.76, 1.86, 8.10, repro,
2005-07-13,2.26, -0.37, -0.23, 1.73, 1.89, 8.09, repro,
2005-07-14,4.17, 1.11, 0.01, 1.69, 1.85, 7.87, repro,
2005-07-15,2.68, 1.41, -11.67, 1.73, 1.85, 7.98, repro,
2005-07-16,-0.06, -0.43, -9.18, 1.74, 1.85, 8.02, repro,
2005-07-17,3.54, 1.69, -1.31, 1.74, 1.83, 7.98, repro,
2005-07-18,4.15, 1.06, -12.46, 1.74, 1.83, 8.00, repro,
2005-07-19,2.55, 3.58, -9.39, 1.70, 1.82, 7.81, repro,
2005-07-20,3.17, 1.77, -3.36, 1.73, 1.91, 7.95, repro,
2005-07-21,1.13, 2.22, 1.08, 2.06, 2.28, 9.60, repro,
2005-07-22,1.67, 3.78, -11.32, 1.74, 1.84, 7.97, repro,
2005-07-23,0.79, 3.68, -12.07, 2.03, 2.17, 9.37, repro,
2005-07-25,1.71, 4.71, -11.21, 2.63, 3.03, 12.68, repro,
2005-07-26,2.87, 2.04, -8.14, 1.82, 1.99, 8.44, repro,
2005-07-27,1.97, 1.70, -4.00, 1.87, 2.09, 8.56, repro,
2005-07-28,1.14, 2.85, -13.12, 1.80, 2.00, 8.24, repro,
2005-07-29,0.86, 1.81, -14.61, 1.76, 1.92, 8.03, repro,
2005-07-30,1.72, 2.94, -6.86, 1.80, 1.93, 8.23, repro,
2005-07-31,2.42, 3.73, -19.93, 1.76, 1.93, 8.03, repro,
2005-08-01,2.36, 1.82, -16.82, 1.80, 1.94, 8.34, repro,
2005-08-02,1.08, 0.76, -21.01, 1.77, 1.94, 8.11, repro,
2005-08-03,0.17, 0.55, -9.75, 1.78, 1.94, 8.25, repro,
2005-08-04,2.59, 0.83, -8.12, 1.73, 1.85, 7.92, repro,
2005-08-05,3.30, 1.56, -12.70, 1.72, 1.84, 7.88, repro,
2005-08-06,2.48, 2.02, -12.84, 1.73, 1.83, 7.90, repro,
2005-08-07,4.99, 2.47, -12.90, 1.94, 2.07, 8.91, repro,
2005-08-08,0.49, 3.09, -23.00, 1.73, 1.84, 7.84, repro,
2005-08-09,3.12, 2.29, -13.63, 1.78, 1.86, 8.02, repro,
2005-08-10,2.92, 1.59, -18.52, 1.71, 1.84, 7.87, repro,
2005-08-11,4.48, 0.49, -13.00, 1.96, 1.97, 8.76, repro,
2005-08-12,1.15, 0.97, -9.18, 1.86, 1.87, 8.38, repro,
2005-08-13,2.32, 3.65, -10.10, 1.74, 1.87, 7.96, repro,
2005-08-14,1.75, 0.81, -11.03, 1.86, 1.95, 8.58, repro,
2005-08-15,4.86, 0.25, -4.51, 1.83, 1.93, 8.47, repro,
2005-08-16,2.05, 1.44, -12.92, 1.86, 2.02, 8.56, repro,
2005-08-17,3.80, 3.74, -9.43, 1.83, 1.87, 8.32, repro,
2005-08-18,-0.84, 2.11, -13.89, 1.78, 1.90, 8.01, repro,
2005-08-19,4.64, 2.46, -4.87, 1.81, 1.91, 8.36, repro,
2005-08-20,4.49, 5.03, -9.13, 1.86, 1.93, 8.70, repro,
2005-08-21,2.22, 2.98, -21.08, 1.78, 1.93, 8.15, repro,
2005-08-22,2.76, 3.70, -8.06, 1.84, 1.98, 8.49, repro,
2005-08-23,4.66, 1.64, -18.20, 1.81, 1.91, 8.27, repro,
2005-08-24,1.81, 3.85, -23.51, 1.76, 1.89, 8.16, repro,
2005-08-25,0.84, 1.76, -22.26, 1.76, 1.90, 8.19, repro,
2005-08-26,1.49, 1.73, -18.82, 1.72, 1.82, 7.90, repro,
2005-08-27,3.46, 4.38, -10.99, 1.73, 1.84, 7.96, repro,
2005-08-28,1.81, 1.65, -27.22, 1.79, 1.95, 8.21, repro,
2005-08-29,-0.74, 2.48, -26.89, 1.85, 1.96, 8.48, repro,
2005-09-01,2.05, 4.18, -17.23, 2.02, 2.19, 9.18, repro,
2005-09-02,1.65, 1.78, -23.50, 1.75, 1.92, 8.16, repro,
2005-09-03,2.79, 2.84, -25.49, 1.73, 1.85, 8.02, repro,
2005-09-04,0.99, 2.92, -15.78, 1.73, 1.84, 7.96, repro,
2005-09-05,4.02, 2.61, -5.51, 1.75, 1.92, 8.11, repro,
2005-09-06,3.09, 1.87, -17.92, 1.72, 1.88, 7.98, repro,
2005-09-07,2.41, 2.50, -25.24, 1.75, 1.86, 8.03, repro,
2005-09-08,2.20, 5.03, -18.57, 1.75, 1.88, 7.97, repro,
2005-09-09,2.24, 5.51, -17.91, 1.76, 1.96, 8.19, repro,
2005-09-10,1.97, 3.78, -12.76, 1.76, 1.87, 8.01, repro,
2005-09-11,1.61, 4.75, -4.16, 1.91, 2.04, 8.87, repro,
2005-09-12,1.03, 5.83, -28.45, 1.76, 1.89, 8.08, repro,
2005-09-13,1.35, 5.32, -17.77, 1.80, 2.03, 8.35, repro,
2005-09-14,2.81, 4.10, -13.40, 1.78, 1.94, 8.20, repro,
2005-09-15,0.34, 6.59, -7.93, 1.84, 2.04, 8.38, repro,
2005-09-16,0.92, 5.29, -11.39, 1.86, 1.99, 8.42, repro,
2005-09-17,1.38, 4.79, -19.53, 1.84, 1.96, 8.68, repro,
2005-09-18,2.38, 6.28, -9.19, 1.76, 1.87, 7.98, repro,
2005-09-19,-0.33, 4.58, -15.60, 1.76, 1.91, 8.04, repro,
2005-09-20,3.23, 4.26, -10.79, 1.70, 1.85, 7.87, repro,
2005-09-21,3.23, 6.24, -7.85, 1.73, 1.94, 8.06, repro,
2005-09-22,1.91, 4.30, -19.17, 1.79, 1.88, 8.21, repro,
2005-09-23,1.05, 7.42, -16.52, 1.83, 1.92, 8.27, repro,
2005-09-24,3.07, 4.09, -3.42, 1.80, 2.04, 8.34, repro,
2005-09-25,3.55, 6.01, -4.68, 2.14, 2.33, 9.77, repro,
2005-09-26,1.62, 4.74, -21.70, 1.75, 1.94, 8.12, repro,
2005-09-27,2.80, 3.60, -4.62, 1.77, 1.93, 8.03, repro,
2005-09-28,3.38, 2.75, -9.04, 1.75, 1.86, 8.21, repro,
2005-09-29,3.44, 4.84, -14.63, 1.79, 1.90, 8.34, repro,
2005-09-30,3.63, 4.55, -12.14, 1.83, 1.92, 8.16, repro,
2005-10-01,3.15, 2.31, -14.67, 1.75, 1.86, 7.98, repro,
2005-10-02,2.55, 4.76, -9.29, 1.73, 1.91, 8.00, repro,
2005-10-03,3.07, 3.78, -11.58, 1.74, 1.92, 8.07, repro,
2005-10-04,1.36, 4.62, -17.27, 1.78, 1.90, 8.41, repro,
2005-10-05,4.14, 4.38, -18.24, 1.88, 1.98, 8.73, repro,
2005-10-06,2.50, 3.46, -8.65, 1.94, 2.25, 9.25, repro,
2005-10-07,5.67, 4.04, -16.07, 1.80, 1.86, 8.22, repro,
2005-10-08,5.03, 2.58, -14.18, 1.76, 1.84, 8.08, repro,
2005-10-09,6.40, 5.46, -17.28, 1.76, 1.92, 8.07, repro,
2005-10-10,1.65, 4.37, -21.25, 1.75, 1.87, 8.08, repro,
2005-10-11,2.49, 3.17, -22.51, 1.80, 1.93, 8.34, repro,
2005-10-12,2.73, 1.29, -15.18, 1.82, 1.94, 8.36, repro,
2005-10-13,4.34, 5.21, -20.05, 1.75, 1.89, 8.19, repro,
2005-10-14,2.76, 2.98, -23.10, 1.76, 1.88, 8.11, repro,
2005-10-15,3.07, 3.64, -21.03, 1.82, 1.94, 8.41, repro,
2005-10-16,2.63, 4.33, -27.94, 1.93, 2.16, 8.84, repro,
2005-10-17,4.78, 3.90, -19.17, 1.93, 2.04, 9.13, repro,
2005-10-18,4.48, 6.23, -21.29, 1.79, 1.92, 8.29, repro,
2005-10-19,3.71, 4.43, -11.15, 1.87, 2.03, 8.64, repro,
2005-10-20,6.10, 4.15, -17.06, 1.88, 1.96, 8.81, repro,
2005-10-21,4.21, 4.38, -14.23, 1.87, 2.08, 8.78, repro,
2005-10-22,1.34, 5.67, -18.17, 1.76, 1.90, 8.05, repro,
2005-10-23,4.67, 5.05, -19.25, 1.74, 1.94, 8.04, repro,
2005-10-24,3.40, 4.09, -15.25, 1.76, 2.00, 8.13, repro,
2005-10-25,4.78, 5.62, -8.71, 1.77, 1.96, 8.18, repro,
2005-10-26,3.59, 4.51, -7.99, 1.77, 2.03, 8.22, repro,
2005-10-27,3.38, 2.07, -19.15, 1.80, 2.01, 8.25, repro,
2005-10-28,4.68, 3.61, -17.73, 1.72, 1.84, 7.85, repro,
2005-10-29,4.56, 4.72, -3.68, 1.72, 1.86, 7.88, repro,
2005-10-30,5.50, 4.28, -22.92, 1.75, 1.92, 7.99, repro,
2005-10-31,4.23, 5.10, -23.87, 1.81, 1.93, 8.34, repro,
2005-11-01,3.42, 3.59, -18.00, 1.77, 1.96, 8.21, repro,
2005-11-02,5.94, 0.35, -8.61, 1.80, 2.11, 8.41, repro,
2005-11-03,5.89, 3.83, -13.64, 1.74, 1.93, 8.01, repro,
2005-11-04,5.65, 1.17, -15.51, 1.77, 2.05, 8.29, repro,
2005-11-05,4.14, 4.13, -17.69, 1.76, 2.00, 8.18, repro,
2005-11-06,1.94, 3.86, -8.09, 1.81, 2.12, 8.45, repro,
2005-11-07,3.12, 3.36, -14.41, 1.77, 2.09, 8.25, repro,
2005-11-08,1.52, 4.69, -10.81, 1.74, 2.01, 8.17, repro,
2005-11-09,1.83, 3.83, -19.67, 1.79, 2.13, 8.48, repro,
2005-11-10,3.73, 3.82, -23.88, 1.84, 2.13, 8.81, repro,
2005-11-12,3.91, 5.24, -19.17, 1.72, 1.86, 8.04, repro,
2005-11-13,5.58, 3.23, -16.98, 1.81, 2.03, 8.68, repro,
2005-11-14,4.40, 2.24, -24.81, 1.71, 1.89, 7.94, repro,
2005-11-15,3.06, 4.27, -26.88, 1.70, 1.84, 7.87, repro,
2005-11-16,5.69, 5.55, -25.88, 1.74, 1.91, 8.07, repro,
2005-11-17,3.78, 6.51, -22.35, 1.74, 1.87, 7.94, repro,
2005-11-18,3.07, 4.55, -11.84, 1.69, 1.81, 7.78, repro,
2005-11-19,4.86, 3.00, -17.67, 1.69, 1.81, 7.74, repro,
2005-11-20,2.86, 3.07, -18.88, 1.70, 1.86, 7.91, repro,
2005-11-21,5.59, 2.71, -26.23, 1.83, 2.05, 8.60, repro,
2005-11-22,2.66, 3.57, -23.09, 1.75, 2.00, 8.13, repro,
2005-11-23,4.02, 3.78, -13.76, 1.75, 1.92, 8.23, repro,
2005-11-24,5.51, 2.79, -13.32, 1.75, 1.87, 8.10, repro,
2005-11-25,1.78, 3.31, -14.87, 1.73, 1.84, 8.07, repro,
2005-11-26,6.43, 6.31, -25.63, 1.88, 2.08, 8.87, repro,
2005-11-27,3.94, 2.13, -11.92, 1.74, 1.84, 8.09, repro,
2005-11-28,2.30, 1.30, -18.73, 1.83, 2.06, 8.63, repro,
2005-11-29,4.83, 2.98, -11.34, 1.80, 1.90, 8.47, repro,
2005-11-30,2.32, 3.33, -18.44, 1.73, 1.81, 8.02, repro,
2005-12-01,4.02, 5.00, -24.71, 1.74, 1.81, 8.08, repro,
2005-12-02,2.80, 2.70, -23.29, 1.74, 1.82, 8.07, repro,
2005-12-03,2.86, 3.19, -20.69, 1.75, 1.85, 8.16, repro,
2005-12-04,2.38, 4.62, -20.47, 1.74, 1.82, 8.07, repro,
2005-12-05,2.92, 4.31, -20.98, 1.74, 1.81, 8.04, repro,
2005-12-06,4.05, 5.40, -16.60, 1.77, 1.83, 8.34, repro,
2005-12-07,2.75, 2.96, -24.62, 1.77, 1.83, 8.15, repro,
2005-12-08,4.74, 3.58, -20.99, 1.78, 1.84, 8.23, repro,
2005-12-09,3.92, 3.63, -24.49, 1.78, 1.88, 8.39, repro,
2005-12-10,4.88, 5.22, -19.61, 1.74, 1.82, 8.06, repro,
2005-12-11,3.49, 4.83, -24.93, 1.71, 1.80, 7.90, repro,
2005-12-12,4.98, 4.61, -23.11, 1.70, 1.80, 7.83, repro,
2005-12-13,4.46, 2.86, -27.47, 1.70, 1.81, 7.89, repro,
2005-12-14,3.63, 6.33, -15.95, 1.83, 1.88, 8.70, repro,
2005-12-15,2.09, 4.13, -24.04, 1.75, 1.87, 8.27, repro,
2005-12-16,3.62, 5.46, -23.40, 1.70, 1.80, 7.84, repro,
2005-12-17,3.40, 6.76, -23.09, 1.80, 1.88, 8.48, repro,
2005-12-18,3.28, 4.71, -22.68, 1.68, 1.83, 8.03, repro,
2005-12-19,3.99, 5.87, -25.99, 1.78, 1.88, 8.59, repro,
2005-12-20,5.02, 6.56, -43.58, 1.72, 1.91, 8.23, repro,
2005-12-22,3.00, 4.60, -18.86, 1.74, 1.85, 8.30, repro,
2005-12-23,6.22, 5.96, -18.41, 1.73, 1.87, 8.29, repro,
2005-12-24,4.28, 4.61, -19.99, 1.78, 1.85, 8.43, repro,
2005-12-25,5.20, 2.57, -24.61, 1.71, 1.86, 8.21, repro,
2005-12-26,4.71, 4.53, -8.04, 1.71, 1.82, 8.11, repro,
2005-12-27,4.74, 5.13, -12.72, 1.73, 1.86, 8.25, repro,
2005-12-28,2.44, 2.48, -17.52, 1.73, 1.83, 8.17, repro,
2005-12-29,4.10, 3.37, -24.80, 1.72, 1.87, 8.22, repro,
2005-12-30,3.37, 1.80, -14.85, 1.74, 1.83, 8.43, repro,
2005-12-31,4.74, 2.97, -19.74, 1.73, 1.83, 8.14, repro,
2006-01-01,5.29, 5.45, -18.82, 1.71, 1.81, 8.05, repro,
2006-01-02,4.35, 4.04, -19.38, 1.73, 1.88, 8.27, repro,
2006-01-03,4.27, 4.02, -18.94, 1.73, 1.88, 8.27, repro,
2006-01-04,5.58, 3.78, -16.03, 1.72, 1.87, 8.18, repro,
2006-01-05,4.70, 4.69, -11.42, 1.73, 1.83, 8.13, repro,
2006-01-06,2.23, 1.61, -14.40, 1.75, 1.93, 8.41, repro,
2006-01-07,4.42, 5.67, -19.15, 1.74, 1.84, 8.21, repro,
2006-01-08,5.06, 2.96, -7.94, 1.74, 1.84, 8.28, repro,
2006-01-09,4.55, 2.23, -22.09, 1.74, 1.84, 8.25, repro,
2006-01-10,5.25, 2.49, -16.82, 1.75, 1.84, 8.32, repro,
2006-01-11,5.72, 3.17, -15.30, 1.73, 1.81, 8.12, repro,
2006-01-12,5.05, 4.27, -15.72, 1.72, 1.81, 8.15, repro,
2006-01-13,3.75, 1.06, -16.12, 1.71, 1.80, 8.02, repro,
2006-01-14,4.00, 3.30, -9.01, 1.74, 1.82, 8.40, repro,
2006-01-15,4.99, 2.48, -10.68, 1.71, 1.83, 8.10, repro,
2006-01-16,5.59, 4.54, -12.01, 1.73, 1.86, 8.26, repro,
2006-01-17,4.59, 2.03, -20.64, 1.78, 1.81, 8.33, repro,
2006-01-18,6.09, 3.82, -15.92, 1.75, 1.89, 8.33, repro,
2006-01-19,4.61, 3.23, -19.31, 1.72, 1.87, 8.15, repro,
2006-01-20,5.38, 4.13, -15.39, 1.75, 1.87, 8.22, repro,
2006-01-21,3.89, 5.04, -20.19, 1.71, 1.79, 7.99, repro,
2006-01-22,3.82, 1.73, -20.04, 1.72, 1.80, 8.03, repro,
2006-01-23,3.60, 3.83, -17.37, 1.72, 1.79, 8.05, repro,
2006-01-24,5.58, 4.49, -11.94, 1.75, 1.81, 8.10, repro,
2006-01-25,3.54, 4.28, -7.70, 1.66, 1.75, 7.66, repro,
2006-01-26,4.71, 0.57, -14.56, 1.66, 1.75, 7.62, repro,
2006-01-27,3.90, 3.64, -18.72, 1.67, 1.76, 7.63, repro,
2006-01-28,2.79, 4.44, -11.54, 1.66, 1.74, 7.63, repro,
2006-01-29,3.12, 2.35, -15.14, 1.66, 1.75, 7.67, repro,
2006-01-30,4.32, 1.99, -20.86, 1.66, 1.76, 7.65, repro,
2006-01-31,2.34, 3.25, -18.76, 1.67, 1.76, 7.71, repro,
2006-02-01,3.83, 1.97, -16.20, 1.67, 1.76, 7.63, repro,
2006-02-02,5.00, 4.02, -9.42, 1.67, 1.76, 7.67, repro,
2006-02-03,2.86, 2.73, -11.63, 1.67, 1.76, 7.70, repro,
2006-02-04,1.71, 2.45, -17.55, 1.68, 1.78, 7.79, repro,
2006-02-05,2.55, 3.47, -18.07, 1.67, 1.78, 7.76, repro,
2006-02-06,0.09, 2.06, -25.11, 1.68, 1.84, 7.86, repro,
2006-02-07,2.27, 3.66, -22.44, 1.71, 1.86, 8.08, repro,
2006-02-08,1.74, 2.75, -22.57, 1.70, 1.85, 7.98, repro,
2006-02-09,2.26, 5.15, -25.12, 1.71, 1.86, 7.98, repro,
2006-02-10,0.13, 2.45, -15.56, 1.75, 1.88, 8.21, repro,
2006-02-11,0.70, 3.95, -17.97, 1.67, 1.80, 7.76, repro,
2006-02-12,1.29, 4.33, -22.10, 1.67, 1.79, 7.71, repro,
2006-02-13,2.02, 4.83, -16.37, 1.68, 1.80, 7.78, repro,
2006-02-14,2.58, 5.29, -17.63, 1.68, 1.82, 7.76, repro,
2006-02-15,0.47, 2.48, -15.75, 1.68, 1.80, 7.73, repro,
2006-02-16,0.20, 4.27, -14.47, 1.67, 1.81, 7.68, repro,
2006-02-17,-0.06, 4.92, -15.79, 1.66, 1.82, 7.65, repro,
2006-02-18,0.17, 4.06, -20.35, 1.67, 1.89, 7.82, repro,
2006-02-19,-0.53, 5.23, -28.03, 1.69, 1.90, 7.88, repro,
2006-02-20,1.81, 6.65, -17.64, 1.69, 1.90, 7.82, repro,
2006-02-21,0.34, 4.64, -16.46, 1.69, 1.91, 7.86, repro,
2006-02-22,0.47, 4.14, -9.88, 1.68, 1.90, 7.77, repro,
2006-02-23,-1.51, 4.36, -15.95, 1.65, 1.83, 7.52, repro,
2006-02-24,-1.62, 4.44, -13.01, 1.66, 1.83, 7.56, repro,
2006-02-25,-2.38, 4.82, -14.73, 1.68, 1.91, 7.79, repro,
2006-02-26,-1.53, 5.42, -20.51, 1.68, 1.92, 7.82, repro,
2006-02-27,-2.07, 4.32, -14.39, 1.68, 1.85, 7.67, repro,
2006-02-28,-0.68, 2.34, -15.26, 1.69, 1.93, 7.81, repro,
2006-03-01,0.46, 5.18, -10.87, 1.69, 1.97, 7.78, repro,
2006-03-02,-0.67, 6.93, -14.67, 1.66, 1.84, 7.56, repro,
2006-03-03,-2.48, 6.26, -13.93, 1.67, 1.92, 7.76, repro,
2006-03-04,-2.20, 6.83, -11.98, 1.67, 1.90, 7.78, repro,
2006-03-05,-1.59, 4.19, -18.99, 1.66, 1.89, 7.73, repro,
2006-03-06,-1.22, 5.71, -19.44, 1.63, 1.84, 7.55, repro,
2006-03-07,-1.15, 6.13, -14.59, 1.64, 1.84, 7.57, repro,
2006-03-08,-1.95, 5.48, -4.54, 1.65, 1.85, 7.68, repro,
2006-03-09,0.54, 6.14, -1.86, 1.67, 1.86, 7.76, repro,
2006-03-10,0.25, 5.25, -1.78, 1.66, 1.87, 7.70, repro,
2006-03-11,-1.94, 5.58, -12.46, 1.67, 1.91, 7.84, repro,
2006-03-12,-2.63, 7.79, -14.41, 1.68, 1.92, 7.91, repro,
2006-03-13,-3.58, 4.90, -7.44, 1.68, 1.93, 7.94, repro,
2006-03-14,-2.83, 4.91, -12.95, 1.69, 1.93, 8.01, repro,
2006-03-16,-3.91, 5.00, -13.24, 1.73, 1.93, 8.18, repro,
2006-03-17,-4.49, 4.90, -16.86, 1.74, 1.94, 8.27, repro,
2006-03-18,-4.77, 5.21, -11.40, 1.70, 1.92, 7.99, repro,
2006-03-19,-5.22, 4.94, -16.24, 1.70, 1.92, 8.12, repro,
2006-03-20,-4.59, 4.45, -14.54, 1.68, 1.90, 7.95, repro,
2006-03-21,-3.38, 1.56, -19.55, 1.68, 1.89, 7.87, repro,
2006-03-22,-5.02, 2.76, -20.57, 1.69, 1.90, 7.96, repro,
2006-03-23,-6.42, 6.20, -29.64, 1.76, 1.99, 8.41, repro,
2006-03-24,-6.88, 5.52, -12.16, 1.72, 1.98, 8.31, repro,
2006-03-25,-4.18, 5.17, -17.72, 1.71, 1.93, 8.25, repro,
2006-03-26,-5.93, 2.83, -14.50, 1.73, 1.93, 8.28, repro,
2006-03-27,-3.94, 4.40, -14.08, 1.71, 1.92, 8.18, repro,
2006-03-28,-2.71, 4.23, -4.05, 1.71, 1.92, 8.21, repro,
2006-03-29,-4.79, 4.01, -18.23, 1.68, 1.89, 7.97, repro,
2006-03-30,-3.19, 4.73, -5.51, 1.68, 1.90, 7.98, repro,
2006-03-31,-2.03, 4.27, -6.34, 1.65, 1.83, 7.75, repro,
2006-04-01,-3.80, 2.71, -6.08, 1.67, 1.83, 7.78, repro,
2006-04-02,-3.54, 3.47, -4.65, 1.69, 1.87, 7.92, repro,
2006-04-03,-3.38, 5.26, -4.63, 1.69, 1.82, 7.75, repro,
2006-04-04,-2.55, 3.72, -9.00, 1.68, 1.83, 7.77, repro,
2006-04-05,-3.61, 3.35, -14.68, 1.74, 1.93, 8.19, repro,
2006-04-06,-2.46, 2.78, -1.69, 1.71, 1.91, 7.93, repro,
2006-04-07,-2.69, 4.37, 1.95, 1.73, 1.93, 7.95, repro,
2006-04-08,-2.54, 1.64, -16.24, 1.69, 1.88, 7.86, repro,
2006-04-09,-4.45, 3.19, -15.00, 1.70, 1.84, 7.85, repro,
2006-04-10,-3.46, 2.24, -14.00, 1.70, 1.89, 8.03, repro,
2006-04-11,-3.71, 3.75, -12.34, 1.76, 1.90, 8.29, repro,
