PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC10
Station name,MONTROSE
Begin Date, 2009-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4555988536 North Latitude, -107.8784556790 East Longitude, 1808.58950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-17,0.00, 0.00, 0.00, 2.02, 1.60, 7.01, repro,
2009-06-18,-1.49, -1.58, 0.06, 2.08, 1.68, 7.25, repro,
2009-06-19,-0.16, -2.42, -9.46, 2.09, 1.62, 7.25, repro,
2009-06-20,-1.25, -0.12, -6.24, 2.07, 1.62, 7.16, repro,
2009-06-21,-1.82, -0.31, -7.82, 2.03, 1.62, 7.09, repro,
2009-06-22,-2.39, -1.21, -1.36, 2.03, 1.61, 7.03, repro,
2009-06-23,-0.15, -0.60, -7.30, 2.03, 1.61, 7.03, repro,
2009-06-24,1.17, -1.06, -7.13, 2.05, 1.63, 7.12, repro,
2009-06-25,0.42, -1.33, -7.00, 2.03, 1.62, 7.07, repro,
2009-06-26,-1.07, -2.46, -6.30, 2.06, 1.65, 7.16, repro,
2009-06-27,-0.77, -1.63, -9.79, 2.08, 1.69, 7.21, repro,
2009-06-28,-0.44, -1.77, -13.26, 2.05, 1.66, 7.20, repro,
2009-06-29,-0.38, 0.24, -9.10, 2.08, 1.67, 7.29, repro,
2009-06-30,1.97, -0.84, -10.60, 2.02, 1.65, 7.15, repro,
2009-07-01,-1.09, -1.07, -11.31, 2.03, 1.66, 7.16, repro,
2009-07-02,-1.29, -2.67, -7.27, 2.01, 1.63, 7.06, repro,
2009-07-03,0.29, -2.54, -10.98, 2.03, 1.64, 7.15, repro,
2009-07-04,-1.81, -1.20, -11.23, 2.07, 1.68, 7.27, repro,
2009-07-05,0.07, -0.20, -11.59, 2.02, 1.63, 7.12, repro,
2009-07-06,-0.24, -0.78, -5.98, 2.06, 1.63, 7.13, repro,
