PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLCX
Station name,plcxREGNOMmx2016
Begin Date, 2018-09-09
End Date, 2022-11-22
Release Date, 2023-05-25
Reference position, 31.2552157460 North Latitude, -116.1580749362 East Longitude, 182.97885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-09,0.00, 0.00, 11.18, 5.27, 3.42, 37.73, campf,
2018-09-10,-0.19, -0.82, 7.50, 5.31, 2.85, 29.14, campf,
2018-09-11,-0.37, 0.44, 5.89, 11.54, 5.67, 56.12, campf,
2018-09-12,-0.74, 0.56, 3.62, 14.22, 6.31, 70.64, campf,
2018-09-13,-0.14, 0.59, 1.59, 3.13, 3.17, 22.05, campf,
2018-09-14,0.02, -0.92, 3.82, 4.16, 2.71, 25.36, campf,
2018-09-15,-0.39, 0.75, 1.69, 3.69, 2.37, 20.44, campf,
2018-09-16,-0.28, 0.27, -2.43, 11.59, 6.78, 78.13, campf,
2018-09-17,-1.13, -0.03, 0.46, 11.00, 4.95, 53.73, campf,
2018-09-18,-0.82, 1.04, 2.85, 18.28, 7.02, 71.59, campf,
2018-09-19,-2.44, 0.29, 13.11, 7.91, 2.98, 26.69, campf,
2018-09-20,-0.66, 0.79, -1.69, 12.31, 5.65, 55.52, campf,
2018-09-21,1.69, 0.28, -4.41, 19.82, 6.13, 117.96, campf,
2018-09-22,0.10, 0.25, -1.09, 11.20, 3.48, 60.21, campf,
2018-09-23,0.57, -0.51, 1.01, 4.42, 3.39, 38.18, campf,
2018-09-24,-0.32, -0.32, 1.09, 5.41, 3.24, 44.60, campf,
2018-09-25,-0.25, -0.08, -2.42, 6.61, 3.94, 77.83, campf,
2018-09-26,-0.00, -0.41, 1.21, 5.37, 3.23, 44.29, campf,
2018-09-27,0.21, -0.20, 5.18, 5.37, 3.23, 44.28, campf,
2018-09-28,0.21, 0.39, 0.00, 4.31, 2.65, 8.81, campf,
2018-09-29,0.10, -0.62, 5.04, 5.68, 2.47, 9.10, campf,
2018-09-30,2.28, -0.37, -0.82, 4.30, 3.63, 9.75, campf,
2018-10-01,0.20, -0.29, 1.74, 3.72, 3.68, 10.32, campf,
2018-10-02,0.26, 0.38, -0.85, 3.80, 3.75, 11.04, campf,
2018-10-03,-0.11, -0.03, -3.20, 7.32, 2.63, 10.68, campf,
2018-10-04,-0.96, 0.81, 2.89, 4.79, 3.68, 9.94, campf,
2018-10-05,-0.07, -0.39, 0.41, 5.29, 3.40, 37.70, campf,
2018-10-06,-0.56, 0.18, 4.03, 3.16, 2.54, 17.63, campf,
2018-10-07,-0.20, 0.57, 5.40, 5.22, 3.51, 29.82, campf,
2018-10-08,0.54, 0.17, -0.14, 3.36, 2.37, 9.02, campf,
2018-10-09,0.55, 0.31, 3.58, 5.74, 3.47, 9.41, campf,
2018-10-10,-0.57, -0.73, 4.68, 5.11, 3.02, 9.75, campf,
2018-10-11,-0.74, -0.53, 6.78, 4.95, 2.97, 8.93, campf,
2018-10-12,1.33, -0.93, 6.99, 4.52, 3.72, 9.98, campf,
2018-10-13,0.32, 0.51, 6.08, 5.01, 2.97, 9.14, campf,
2018-10-14,0.78, 0.82, 0.27, 5.33, 3.35, 44.62, campf,
2018-10-15,-0.22, 1.06, -1.38, 6.16, 3.24, 42.71, campf,
2018-10-16,0.44, 2.26, -1.75, 4.91, 3.23, 38.96, campf,
2018-10-17,0.83, 0.52, -3.50, 3.38, 4.34, 42.36, campf,
2018-10-18,0.01, -0.12, -0.23, 2.24, 9.18, 43.74, supp6,
2018-10-19,-0.27, -0.23, 1.68, 2.22, 9.20, 43.73, supp6,
2018-10-20,1.15, 0.59, 0.29, 3.51, 12.22, 49.77, supp6,
2018-10-21,0.28, 0.29, 5.50, 3.21, 2.28, 17.47, supp6,
2018-10-22,-0.15, -0.74, 0.44, 3.26, 2.34, 17.72, supp6,
2018-10-23,0.52, 0.07, 3.79, 3.18, 2.27, 16.66, supp6,
2018-10-24,-0.21, 0.69, -0.09, 3.25, 2.24, 17.39, supp6,
2018-10-25,0.46, 0.88, 1.86, 3.17, 2.57, 17.61, supp6,
2018-10-26,0.93, 1.10, 6.36, 5.02, 3.52, 29.35, supp6,
2018-10-27,0.25, -0.39, 3.62, 4.86, 4.09, 38.85, supp6,
2018-10-28,0.16, 0.42, 5.18, 6.26, 6.94, 49.86, supp6,
2018-10-29,0.10, 1.11, 1.23, 5.27, 5.66, 37.49, supp6,
2018-10-30,1.09, -0.03, 3.74, 6.28, 7.00, 52.32, supp6,
2018-10-31,1.87, -0.18, 1.16, 6.26, 6.98, 50.58, supp6,
2018-11-01,2.56, 0.74, 1.30, 6.19, 6.90, 49.74, supp6,
2018-11-02,1.39, 0.39, 9.85, 3.74, 7.95, 46.58, supp6,
2018-11-03,1.40, 1.08, 10.26, 4.11, 6.53, 44.73, supp6,
2018-11-04,0.87, 0.79, 7.56, 3.05, 2.25, 16.86, supp6,
2018-11-05,0.44, -0.09, 9.64, 3.12, 2.24, 16.10, supp6,
2018-11-06,0.99, 1.37, 1.61, 3.04, 2.57, 19.04, supp6,
2018-11-07,0.08, -0.39, 3.94, 3.07, 2.25, 16.89, supp6,
2018-11-08,0.08, 0.11, 5.29, 3.73, 2.33, 20.47, supp6,
2018-11-09,0.88, 0.39, 4.89, 3.34, 2.55, 17.76, supp6,
2018-11-10,0.86, 0.46, 2.27, 7.07, 2.72, 22.18, supp6,
2018-11-11,0.61, -0.12, -0.36, 15.24, 8.22, 95.46, supp6,
2018-11-12,0.83, -0.72, -1.41, 19.79, 9.13, 108.72, supp6,
2018-11-13,0.54, 0.56, 5.91, 6.87, 2.69, 21.86, supp6,
2018-11-14,1.25, 0.16, 0.63, 6.70, 2.66, 22.64, supp6,
2018-11-15,1.10, 0.21, 0.90, 14.81, 7.92, 91.80, supp6,
2018-11-16,0.13, -0.28, 8.42, 19.45, 9.08, 108.21, supp6,
2018-11-17,0.65, 1.03, 5.07, 13.45, 6.75, 78.20, supp6,
2018-11-18,0.84, 0.49, 6.14, 19.99, 9.28, 110.60, supp6,
2018-11-19,-0.83, 2.22, 29.91, 24.41, 16.84, 221.06, supp6,
2018-11-20,0.48, 1.38, 10.59, 19.97, 9.26, 110.26, supp6,
2018-11-21,0.96, 0.54, 7.88, 19.87, 9.23, 109.93, supp6,
2018-11-22,1.10, 0.14, 13.38, 24.37, 16.79, 220.56, supp6,
2018-11-23,1.93, 0.15, 6.58, 19.98, 9.25, 110.16, supp6,
2018-11-24,0.47, 0.91, 0.91, 15.47, 8.26, 95.53, supp6,
2018-11-25,0.37, 0.30, -0.85, 16.69, 15.81, 193.77, supp6,
2018-11-26,1.44, -0.14, 0.16, 11.52, 7.40, 86.75, supp6,
2018-11-27,2.26, -2.78, -16.88, 24.51, 16.93, 222.43, supp6,
2018-11-28,1.61, 0.07, 6.15, 11.00, 6.72, 77.35, supp6,
2018-11-29,0.99, -0.16, -0.48, 7.19, 4.02, 43.68, supp6,
2018-11-30,2.46, -0.91, 7.42, 8.87, 10.44, 139.66, supp6,
2018-12-01,0.54, 1.00, 17.16, 16.71, 15.83, 194.09, supp6,
2018-12-02,0.71, 0.47, 10.82, 12.44, 8.24, 82.65, supp6,
2018-12-03,1.45, 0.54, 5.26, 12.26, 8.15, 81.82, supp6,
2018-12-04,1.98, -0.11, 4.32, 9.91, 6.45, 65.12, supp6,
2018-12-05,-0.03, 0.46, 4.35, 14.02, 6.45, 60.10, supp6,
2018-12-06,-0.65, 0.31, 7.61, 12.39, 8.22, 82.37, supp6,
2018-12-07,0.82, 0.79, 3.44, 12.79, 8.52, 85.17, supp6,
2018-12-08,0.38, 1.18, -0.06, 12.30, 8.19, 81.67, supp6,
