PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CBHS
Station name,CBHS_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1385613065 North Latitude, -118.6298059526 East Longitude, 284.60672 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-17,0.00, 0.00, 0.00, 2.50, 2.01, 9.22, repro,
1999-02-18,-1.83, 0.77, 14.40, 2.26, 1.98, 9.14, repro,
1999-02-19,0.58, 1.83, 6.70, 2.18, 1.89, 8.53, repro,
1999-02-20,-0.54, 2.72, -3.53, 2.45, 2.10, 9.44, repro,
1999-02-21,-1.51, 0.68, -3.29, 2.17, 1.89, 8.38, repro,
1999-02-22,-0.00, 0.40, 2.21, 2.13, 1.85, 8.21, repro,
1999-02-23,-0.34, 2.10, -1.40, 2.56, 2.23, 9.81, repro,
1999-02-24,-1.50, 1.77, -0.08, 2.51, 2.23, 9.68, repro,
1999-02-25,-0.76, 0.18, -2.94, 2.18, 1.92, 8.35, repro,
1999-02-26,-1.22, 2.01, 2.36, 2.09, 1.83, 8.01, repro,
1999-02-27,-1.88, 2.37, 2.13, 2.33, 2.00, 8.92, repro,
1999-02-28,-1.39, 2.30, 0.89, 2.61, 2.31, 9.82, repro,
1999-03-01,-0.66, 2.43, -5.21, 2.88, 2.41, 10.87, repro,
1999-03-02,-0.83, 2.74, -12.39, 2.75, 2.30, 10.58, repro,
1999-03-03,-1.70, 2.51, -8.12, 2.24, 1.94, 8.36, repro,
1999-03-04,-3.06, 1.27, -1.12, 2.14, 1.83, 8.42, repro,
1999-03-05,-1.96, 0.54, -7.48, 2.05, 1.82, 7.92, repro,
1999-03-06,-3.57, 0.95, -6.04, 2.09, 1.90, 8.16, repro,
1999-03-07,-3.53, 1.22, -5.51, 2.06, 1.86, 8.09, repro,
1999-03-08,-2.81, 0.39, -7.87, 2.03, 1.79, 7.82, repro,
1999-03-09,-1.05, 0.03, -4.31, 2.04, 1.80, 7.83, repro,
1999-03-10,-1.12, -0.04, -6.33, 2.40, 2.25, 9.32, repro,
1999-03-11,-1.07, 0.91, -2.03, 2.03, 1.81, 7.84, repro,
1999-03-12,-2.56, -0.02, -6.36, 2.10, 1.84, 7.98, repro,
1999-03-13,-3.12, 4.30, -3.30, 2.98, 2.77, 11.46, repro,
1999-03-14,-1.55, 1.11, -9.91, 2.14, 1.86, 7.98, repro,
1999-03-15,-2.07, 0.70, -4.15, 2.21, 2.08, 8.71, repro,
1999-03-16,-1.18, 1.71, 0.09, 2.32, 2.08, 9.09, repro,
1999-03-17,0.14, 0.54, -2.63, 2.14, 1.95, 8.22, repro,
1999-03-18,-1.98, 2.20, -3.01, 2.15, 1.95, 8.26, repro,
1999-03-19,-3.26, 1.22, -9.83, 2.33, 2.12, 9.34, repro,
1999-03-20,-2.12, 0.07, -2.09, 2.21, 2.01, 8.64, repro,
1999-03-21,-1.89, -0.64, 2.42, 2.22, 2.13, 8.95, repro,
1999-03-22,-1.10, -0.13, -2.20, 2.42, 2.15, 9.64, repro,
1999-03-23,-0.25, 0.13, -4.60, 2.14, 1.96, 8.45, repro,
1999-03-24,-3.20, 0.14, -1.37, 2.44, 2.23, 9.84, repro,
1999-03-25,-4.18, 1.41, -1.58, 2.26, 2.03, 8.96, repro,
1999-03-26,-1.89, 0.69, 1.04, 2.47, 2.27, 9.94, repro,
1999-03-27,-0.48, 0.92, -2.62, 2.31, 2.17, 9.30, repro,
1999-03-28,-0.79, -0.25, -3.96, 2.45, 2.22, 9.66, repro,
1999-03-29,1.11, 1.50, -11.90, 2.79, 2.47, 10.73, repro,
1999-03-30,-2.08, 0.71, -1.15, 2.62, 2.39, 10.60, repro,
1999-03-31,-1.98, 2.17, -0.05, 2.26, 1.96, 8.77, repro,
1999-04-01,-2.55, 0.99, -0.91, 2.17, 1.94, 8.39, repro,
1999-04-02,-3.43, -0.63, 0.75, 2.47, 2.11, 9.26, repro,
1999-04-03,-1.27, 0.99, -8.34, 2.13, 1.87, 8.16, repro,
1999-04-04,-2.61, 1.50, 0.94, 2.10, 1.88, 8.13, repro,
1999-04-05,-3.93, 1.32, 1.63, 2.30, 1.99, 8.89, repro,
1999-04-06,-2.45, 1.18, -3.62, 2.15, 1.92, 8.42, repro,
1999-04-07,-0.71, 0.04, -1.57, 2.03, 1.82, 7.89, repro,
1999-04-08,-1.37, 0.25, 1.99, 2.07, 1.86, 8.05, repro,
1999-04-09,-0.92, 2.35, 0.90, 2.06, 1.89, 8.11, repro,
1999-04-10,-0.28, 1.52, -5.80, 2.03, 1.83, 7.91, repro,
1999-04-11,-3.68, 0.80, 7.88, 2.06, 1.87, 8.15, repro,
1999-04-12,-1.94, 1.46, 2.29, 2.03, 1.82, 7.95, repro,
1999-04-13,-0.54, 0.53, -1.35, 2.02, 1.83, 8.01, repro,
1999-04-14,-1.99, 2.07, -5.26, 2.34, 2.13, 9.36, repro,
1999-04-15,-2.18, -0.39, -17.17, 3.46, 3.37, 14.03, repro,
1999-04-16,-2.03, 0.65, -8.10, 2.90, 2.56, 11.49, repro,
1999-04-17,-3.35, 0.86, -8.65, 3.23, 3.05, 12.87, repro,
1999-04-18,-2.03, 1.74, -6.44, 2.69, 2.43, 10.62, repro,
1999-04-19,-0.60, 2.41, -6.95, 3.05, 3.09, 13.18, repro,
1999-04-20,-3.12, 0.07, 6.62, 3.54, 3.44, 14.52, repro,
1999-04-21,-3.77, 1.36, 23.26, 2.81, 2.64, 11.13, repro,
1999-04-22,-4.83, 0.63, 0.71, 2.40, 2.25, 9.88, repro,
1999-04-23,-3.52, 0.41, 4.50, 2.06, 1.85, 8.05, repro,
1999-04-24,-1.45, 0.76, 9.91, 2.07, 1.86, 8.15, repro,
1999-04-25,-1.25, 1.59, 9.32, 2.39, 2.20, 9.55, repro,
1999-04-26,0.00, 0.59, 2.79, 2.05, 1.84, 8.20, repro,
1999-04-27,-1.49, 1.56, 3.98, 2.07, 1.85, 8.12, repro,
1999-04-28,-2.20, 0.27, 2.54, 2.09, 1.99, 8.48, repro,
1999-04-29,-2.77, -0.10, 4.81, 2.05, 1.90, 8.12, repro,
1999-04-30,-2.76, 0.75, 0.96, 2.06, 1.91, 8.15, repro,
1999-05-01,-1.36, -0.42, 4.82, 2.16, 2.01, 8.35, repro,
1999-05-02,-2.20, 0.24, 6.83, 2.06, 1.89, 8.16, repro,
1999-05-03,-0.84, 0.79, 9.09, 2.10, 1.94, 8.37, repro,
1999-05-04,-1.62, 1.82, 12.49, 2.09, 1.96, 8.34, repro,
1999-05-05,-1.77, 0.34, 13.14, 2.14, 1.97, 8.37, repro,
1999-05-06,-0.93, 0.03, 7.45, 2.06, 1.90, 8.12, repro,
1999-05-07,-1.10, 0.97, 2.31, 2.02, 1.79, 7.90, repro,
1999-05-08,-2.45, 1.10, 6.13, 2.07, 1.88, 8.09, repro,
1999-05-09,-0.68, 0.66, 2.26, 2.14, 1.94, 8.49, repro,
1999-05-10,-2.28, 1.03, 9.27, 2.03, 1.84, 8.04, repro,
1999-05-11,-0.88, 2.16, 5.20, 2.06, 1.91, 8.26, repro,
1999-05-12,-2.11, 0.99, -1.69, 2.11, 1.96, 8.26, repro,
1999-05-13,-1.83, 2.44, 5.75, 2.10, 1.96, 8.23, repro,
1999-05-14,-2.94, 0.31, 6.38, 2.12, 1.92, 8.54, repro,
1999-05-15,-1.14, 1.54, 4.31, 2.06, 1.91, 8.19, repro,
1999-05-16,-2.54, 2.02, 6.82, 2.21, 1.98, 9.00, repro,
1999-05-17,-1.37, -0.11, 1.05, 2.13, 1.97, 8.55, repro,
1999-05-18,-2.54, 0.17, 3.41, 2.25, 2.00, 8.70, repro,
1999-05-19,-1.55, 0.48, 3.72, 2.02, 1.82, 8.10, repro,
1999-05-20,-1.35, 0.94, 1.93, 2.13, 1.96, 8.65, repro,
1999-05-21,-1.02, 1.12, 7.92, 2.07, 1.93, 8.25, repro,
1999-05-22,-2.23, 0.93, 8.47, 2.09, 1.94, 8.36, repro,
1999-05-23,-0.89, 0.38, 6.61, 2.08, 1.90, 8.12, repro,
1999-05-24,-0.85, 1.88, 0.85, 2.04, 1.86, 8.04, repro,
1999-05-25,-0.30, 1.55, 1.76, 2.02, 1.83, 8.00, repro,
1999-05-26,-1.15, 0.97, 0.71, 2.04, 1.92, 8.14, repro,
1999-05-27,-1.06, 0.82, 1.82, 2.04, 1.83, 8.04, repro,
1999-05-28,-1.86, 0.60, 11.91, 2.11, 1.83, 8.27, repro,
1999-05-29,-1.59, 1.36, 3.82, 2.02, 1.79, 7.86, repro,
1999-05-30,-1.50, 0.37, 1.20, 2.00, 1.79, 7.85, repro,
1999-05-31,-0.56, 0.90, 3.17, 2.03, 1.81, 7.93, repro,
1999-06-01,0.24, 1.39, 5.96, 2.13, 1.84, 8.41, repro,
1999-06-02,-0.65, 0.46, 7.75, 2.05, 1.82, 8.01, repro,
1999-06-03,-1.50, -0.10, 16.10, 2.13, 1.88, 8.21, repro,
1999-06-04,-1.25, 1.45, 10.26, 2.03, 1.81, 8.00, repro,
1999-06-05,0.76, 1.37, 17.20, 2.03, 1.81, 8.01, repro,
1999-06-06,-0.02, 0.97, 4.65, 2.12, 1.89, 8.24, repro,
1999-06-07,-2.18, 2.51, 7.02, 2.10, 1.89, 8.23, repro,
1999-06-08,0.02, 0.79, 13.39, 2.02, 1.80, 7.86, repro,
1999-06-09,-1.64, 1.29, 15.74, 2.02, 1.81, 7.95, repro,
1999-06-10,0.19, 2.31, 16.72, 2.02, 1.80, 7.89, repro,
1999-06-11,-0.08, 0.57, 7.89, 2.07, 1.84, 8.27, repro,
1999-06-12,-1.52, 0.23, 10.67, 2.01, 1.82, 7.91, repro,
1999-06-13,-1.15, 1.81, 13.79, 2.09, 1.88, 8.24, repro,
1999-06-14,-1.68, -0.35, 17.49, 2.27, 1.92, 9.01, repro,
1999-06-15,-1.44, 0.89, 11.15, 2.08, 1.82, 8.07, repro,
1999-06-16,-1.40, 0.76, 19.56, 2.03, 1.82, 7.98, repro,
1999-06-17,-0.24, -0.82, 12.50, 2.05, 1.83, 8.12, repro,
1999-06-18,-1.45, 0.76, 16.18, 2.04, 1.82, 8.07, repro,
1999-06-19,-0.34, 0.33, 14.86, 2.04, 1.82, 8.03, repro,
1999-06-20,-1.07, -0.33, 20.25, 2.01, 1.78, 7.88, repro,
1999-06-21,-1.19, 1.07, 13.30, 2.07, 1.83, 8.24, repro,
1999-06-22,0.31, 0.92, 22.58, 2.17, 1.87, 8.62, repro,
1999-06-23,-2.00, 0.33, 20.74, 2.03, 1.82, 8.01, repro,
1999-06-24,-1.78, 0.10, 16.99, 2.09, 1.83, 8.23, repro,
1999-06-25,-1.54, 0.20, 22.31, 2.13, 1.88, 8.32, repro,
1999-06-26,-0.54, 0.18, 21.91, 2.14, 1.89, 8.49, repro,
1999-06-27,-1.46, 0.77, 25.41, 2.17, 1.89, 8.82, repro,
1999-06-28,-0.50, 0.79, 14.58, 2.08, 1.85, 8.06, repro,
1999-06-29,-3.31, 0.72, 17.44, 2.39, 2.05, 9.49, repro,
1999-06-30,-8.86, 6.22, 12.07, 13.67, 13.60, 51.84, repro,
1999-07-01,-0.59, 1.65, 20.21, 2.31, 1.96, 9.18, repro,
1999-07-02,-0.45, 1.74, 20.79, 2.17, 1.87, 8.74, repro,
1999-07-03,-0.95, 1.27, 20.33, 2.16, 1.88, 8.80, repro,
1999-07-04,-1.04, 0.52, 15.61, 2.09, 1.84, 8.28, repro,
1999-07-05,-1.31, -0.91, 19.61, 2.11, 1.88, 8.38, repro,
1999-07-06,-3.18, -0.91, 23.57, 2.12, 1.91, 8.55, repro,
1999-07-07,-2.39, 0.31, 9.02, 2.32, 1.93, 9.03, repro,
1999-07-08,1.56, 1.91, 17.33, 2.22, 1.95, 8.73, repro,
1999-07-09,-0.68, 0.15, 17.56, 2.15, 1.86, 8.43, repro,
1999-07-10,-0.70, 0.13, 20.72, 2.33, 2.00, 9.07, repro,
1999-07-11,-1.57, 2.01, 10.10, 2.15, 1.86, 8.43, repro,
1999-07-12,-0.10, 0.63, 15.91, 2.06, 1.84, 8.18, repro,
1999-07-13,-1.51, 1.14, 12.73, 2.08, 1.85, 8.35, repro,
1999-07-14,-1.47, 1.52, 10.86, 2.10, 1.84, 8.37, repro,
1999-07-15,-1.23, -0.72, 14.05, 2.10, 1.84, 8.32, repro,
1999-07-16,-1.25, 0.06, 21.79, 2.15, 1.90, 8.92, repro,
1999-07-17,-2.59, 0.74, 19.33, 2.06, 1.83, 8.19, repro,
1999-07-18,-1.41, 0.91, 18.82, 2.16, 1.84, 8.53, repro,
1999-07-19,-1.38, 0.38, 14.55, 2.17, 1.86, 8.59, repro,
1999-07-20,-1.35, 0.40, 18.36, 2.18, 1.86, 8.67, repro,
1999-07-21,-1.53, 1.49, 18.82, 2.07, 1.88, 8.31, repro,
1999-07-22,-0.47, 1.00, 11.69, 2.21, 1.91, 8.76, repro,
1999-07-23,0.21, 0.15, 18.58, 2.12, 1.83, 8.39, repro,
1999-07-24,-0.23, -0.27, 5.75, 2.19, 1.94, 8.82, repro,
1999-07-25,-1.39, 1.10, 15.49, 2.12, 1.82, 8.29, repro,
1999-07-26,-1.61, 1.33, 17.69, 2.17, 1.86, 8.37, repro,
1999-07-27,-0.92, 1.45, 19.80, 2.49, 2.00, 9.65, repro,
1999-07-28,-1.32, 0.58, 13.65, 2.02, 1.80, 7.94, repro,
1999-07-29,-0.98, 0.15, 10.15, 2.06, 1.83, 7.99, repro,
1999-07-30,-0.94, 0.35, 20.78, 2.13, 1.91, 8.38, repro,
1999-07-31,-2.79, -0.31, 11.48, 2.02, 1.78, 7.91, repro,
1999-08-01,-2.74, 0.99, 11.19, 2.11, 1.89, 8.24, repro,
1999-08-02,-0.68, 0.57, 2.94, 2.03, 1.79, 7.92, repro,
1999-08-03,-3.12, 0.42, 16.62, 2.14, 1.89, 8.49, repro,
1999-08-04,-1.59, 2.05, -1.80, 2.26, 2.07, 9.24, repro,
1999-08-05,-2.91, -0.18, 2.19, 2.07, 1.83, 8.03, repro,
1999-08-06,-3.07, -0.49, 10.96, 2.08, 1.85, 8.07, repro,
1999-08-07,-2.05, -0.36, 6.68, 2.02, 1.78, 7.89, repro,
1999-08-08,-2.17, 0.53, 8.72, 2.03, 1.82, 8.10, repro,
1999-08-09,-1.09, -0.96, 13.66, 2.16, 1.98, 8.55, repro,
1999-08-10,-1.25, 0.72, 10.12, 2.09, 1.90, 8.18, repro,
1999-08-11,-2.52, 0.19, 10.73, 2.06, 1.85, 8.06, repro,
1999-08-12,-2.42, 0.62, 6.16, 2.02, 1.79, 8.04, repro,
1999-08-13,-2.45, -0.45, 5.32, 2.04, 1.79, 8.04, repro,
1999-08-14,-0.78, 0.66, 4.49, 2.02, 1.77, 7.93, repro,
1999-08-15,-0.31, -0.31, 9.94, 2.17, 1.83, 8.35, repro,
1999-08-16,-0.65, 0.75, 13.44, 2.01, 1.80, 7.96, repro,
1999-08-17,0.96, 0.61, 3.93, 2.05, 1.86, 8.23, repro,
1999-08-18,-0.94, -0.40, 3.22, 2.03, 1.79, 8.04, repro,
1999-08-19,-1.71, -0.10, 15.38, 2.03, 1.80, 8.07, repro,
1999-08-20,0.36, 1.76, 10.58, 2.08, 1.82, 8.03, repro,
1999-08-21,-2.93, -0.30, 8.68, 2.01, 1.81, 7.96, repro,
1999-08-22,-1.97, 0.71, 10.85, 2.57, 2.48, 10.26, repro,
1999-08-23,-1.31, 2.01, 6.80, 2.16, 1.83, 8.30, repro,
1999-08-24,-2.35, 1.64, 2.43, 2.10, 1.85, 8.29, repro,
1999-08-25,-1.31, 0.36, 11.50, 2.11, 1.83, 8.17, repro,
1999-08-26,-0.84, -0.37, 19.73, 2.20, 1.82, 8.61, repro,
1999-08-27,-0.95, 1.76, 16.65, 2.10, 1.88, 8.23, repro,
1999-08-28,-0.92, 0.55, 12.11, 2.10, 1.92, 8.32, repro,
1999-08-29,-1.40, 0.32, 12.33, 2.13, 1.92, 9.63, repro,
1999-08-30,-1.96, 1.33, 14.63, 2.16, 1.93, 8.40, repro,
1999-08-31,-0.81, 1.16, 14.44, 2.13, 1.92, 8.28, repro,
1999-09-01,-1.39, 1.19, 12.67, 2.30, 1.97, 8.80, repro,
1999-09-02,-1.24, 0.77, 4.11, 2.11, 1.89, 8.28, repro,
1999-09-03,-1.87, 1.15, 8.17, 2.24, 2.00, 8.90, repro,
1999-09-04,-1.39, 0.33, 7.57, 2.20, 1.91, 8.57, repro,
1999-09-05,-1.48, 1.47, 3.02, 2.06, 1.85, 8.13, repro,
1999-09-06,-0.97, 0.80, 14.50, 2.19, 1.92, 8.54, repro,
1999-09-07,1.01, 0.95, 6.88, 2.45, 2.00, 9.67, repro,
1999-09-08,-1.06, 1.27, 7.98, 2.33, 1.97, 9.28, repro,
1999-09-09,-2.29, 0.48, 2.42, 2.16, 1.87, 8.33, repro,
1999-09-10,-0.28, 2.44, 8.72, 2.19, 1.89, 8.40, repro,
1999-09-11,-0.83, 0.13, 2.13, 2.30, 1.95, 8.68, repro,
1999-09-12,-1.79, 0.12, 5.49, 2.16, 1.86, 8.31, repro,
1999-09-13,-0.44, 2.29, 11.43, 2.12, 1.83, 8.33, repro,
1999-09-14,-1.11, 1.60, -0.84, 2.14, 1.85, 8.08, repro,
1999-09-15,-0.88, 2.21, 5.17, 2.22, 1.91, 8.54, repro,
1999-09-16,-0.31, 0.50, 9.61, 2.30, 2.02, 8.69, repro,
1999-09-17,-1.91, 2.20, 11.03, 2.22, 1.91, 8.49, repro,
1999-09-18,-0.74, 1.26, 7.78, 2.21, 1.90, 8.43, repro,
1999-09-19,-1.06, 0.68, 4.35, 2.16, 1.88, 8.23, repro,
1999-09-20,-1.53, 0.41, 11.57, 2.23, 1.94, 8.47, repro,
1999-09-21,-1.70, 0.32, -2.24, 2.20, 1.87, 8.46, repro,
1999-09-22,-1.02, 1.51, 8.41, 2.23, 1.94, 8.65, repro,
1999-09-23,-0.78, 0.91, 8.84, 2.24, 2.00, 8.74, repro,
1999-09-24,-1.42, 0.41, 11.26, 2.40, 2.06, 9.16, repro,
1999-09-25,0.53, 2.54, 17.29, 2.17, 1.92, 8.40, repro,
1999-09-26,-1.65, 1.34, 12.96, 2.37, 2.13, 9.24, repro,
1999-09-27,-0.62, 2.59, 8.37, 2.31, 2.05, 9.22, repro,
1999-09-28,-0.67, 1.08, -0.13, 2.40, 2.14, 9.09, repro,
1999-09-29,1.11, 2.55, 4.84, 2.64, 2.44, 10.08, repro,
1999-09-30,-1.98, 2.10, 12.37, 2.72, 2.40, 10.16, repro,
1999-10-01,-0.27, 2.57, 7.86, 2.79, 2.54, 10.53, repro,
1999-10-02,0.25, 2.37, 5.88, 2.26, 2.07, 8.90, repro,
1999-10-03,-1.30, 0.74, 0.76, 2.55, 2.27, 9.44, repro,
1999-10-04,0.67, 2.47, 9.45, 2.23, 1.98, 8.74, repro,
1999-10-05,-1.90, -0.35, 9.92, 2.31, 1.98, 8.59, repro,
1999-10-06,-3.66, 2.85, 13.90, 2.35, 2.02, 8.82, repro,
1999-10-07,-0.91, 1.54, 2.00, 2.28, 1.92, 8.71, repro,
1999-10-08,-0.81, 2.22, 7.21, 2.30, 2.01, 8.77, repro,
1999-10-09,-1.69, 0.61, 9.54, 2.23, 1.94, 8.50, repro,
1999-10-10,-1.11, 2.10, 7.89, 2.23, 1.95, 8.60, repro,
1999-10-11,-0.68, 1.60, 9.62, 2.23, 2.01, 8.65, repro,
1999-10-12,-0.65, 1.54, 7.81, 2.22, 1.94, 8.61, repro,
1999-10-13,-0.58, 2.03, 5.08, 2.32, 1.99, 9.11, repro,
1999-10-14,-1.17, 1.07, 8.88, 2.14, 1.90, 8.43, repro,
1999-10-15,-1.27, 1.16, 13.18, 2.46, 2.20, 9.65, repro,
1999-10-16,-0.43, 1.15, 17.99, 2.14, 1.90, 8.45, repro,
1999-10-17,1.60, 1.31, 15.79, 2.21, 1.88, 8.52, repro,
1999-10-18,-0.25, -0.57, 15.17, 2.33, 2.01, 9.00, repro,
1999-10-19,0.96, 0.71, 16.25, 2.26, 1.86, 8.83, repro,
1999-10-20,-0.38, 1.09, 16.89, 2.12, 1.89, 8.28, repro,
1999-10-21,1.29, 0.76, 11.84, 2.18, 1.93, 8.67, repro,
1999-10-22,0.44, -0.10, 16.69, 2.31, 2.16, 9.28, repro,
1999-10-23,1.57, 0.61, 10.23, 2.14, 1.90, 8.35, repro,
1999-10-24,0.26, 0.25, 6.86, 2.23, 1.98, 8.86, repro,
1999-10-25,0.86, -0.69, 8.91, 2.13, 1.90, 8.34, repro,
1999-10-26,1.28, 0.68, 19.74, 2.10, 1.83, 8.48, repro,
1999-10-27,0.15, 0.50, 22.47, 2.18, 1.93, 8.67, repro,
1999-10-28,-0.09, -0.05, 17.58, 2.24, 1.98, 8.66, repro,
1999-10-29,3.28, 0.78, 13.01, 2.31, 1.99, 8.94, repro,
1999-10-30,0.90, 0.27, 13.97, 2.10, 1.83, 8.18, repro,
1999-10-31,1.58, 0.23, 14.82, 2.45, 2.00, 9.51, repro,
1999-11-01,0.25, 0.29, 5.62, 2.50, 2.20, 9.78, repro,
1999-11-02,0.76, 0.87, 13.18, 2.30, 1.96, 8.81, repro,
1999-11-03,1.91, -0.04, 14.74, 2.62, 2.20, 10.54, repro,
1999-11-04,2.26, 0.18, 13.78, 2.20, 1.86, 8.51, repro,
1999-11-05,1.23, -0.10, 14.85, 2.16, 1.84, 8.40, repro,
1999-11-06,-0.26, -0.58, 12.90, 2.17, 1.87, 8.47, repro,
1999-11-07,0.84, 1.08, 11.84, 2.20, 1.93, 8.60, repro,
1999-11-08,-0.33, -1.06, 23.97, 2.15, 1.89, 8.61, repro,
1999-11-09,0.67, -0.05, 23.21, 2.07, 1.85, 8.11, repro,
1999-11-10,-0.82, -0.68, 19.51, 2.11, 1.84, 8.43, repro,
1999-11-11,0.92, 0.62, 12.97, 2.06, 1.82, 8.12, repro,
1999-11-12,0.71, 0.53, 19.98, 2.15, 1.97, 8.52, repro,
1999-11-13,-0.43, -0.82, 23.39, 2.23, 1.95, 8.72, repro,
1999-11-14,0.43, -1.12, 20.54, 2.10, 1.85, 8.18, repro,
1999-11-15,-0.34, -0.68, 18.42, 2.12, 1.80, 8.29, repro,
1999-11-16,1.44, -1.74, 15.56, 2.15, 1.89, 8.37, repro,
1999-11-17,1.65, -1.50, 23.85, 2.11, 1.84, 8.30, repro,
1999-11-18,-0.22, -0.11, 19.98, 2.19, 1.92, 8.67, repro,
1999-11-19,0.61, -0.63, 16.17, 2.18, 1.95, 8.45, repro,
1999-11-20,-1.39, -1.74, 22.02, 2.14, 1.92, 8.21, repro,
1999-11-21,-0.71, 0.57, 27.62, 2.45, 2.17, 9.67, repro,
1999-11-22,0.84, 0.25, 28.64, 2.33, 2.04, 8.88, repro,
1999-11-23,1.03, -0.17, 15.03, 2.57, 2.38, 10.52, repro,
1999-11-24,-0.90, 0.26, 12.28, 2.63, 2.51, 10.98, repro,
1999-11-25,0.25, 0.75, 19.28, 2.34, 2.05, 9.09, repro,
1999-11-26,0.08, -0.91, 20.70, 2.38, 2.32, 9.45, repro,
1999-11-27,0.08, 0.42, 16.37, 2.09, 1.91, 8.31, repro,
1999-11-28,1.43, 0.39, 10.90, 2.09, 1.89, 8.25, repro,
1999-11-29,1.16, 0.28, 10.00, 2.12, 1.89, 8.54, repro,
1999-11-30,0.83, 0.18, 12.14, 2.22, 1.90, 8.68, repro,
1999-12-01,0.44, 0.31, 24.24, 2.30, 2.13, 9.34, repro,
1999-12-02,0.57, -0.01, 14.84, 2.02, 1.81, 8.06, repro,
1999-12-03,-0.56, 0.98, 20.71, 2.26, 2.21, 9.12, repro,
1999-12-04,-0.09, 0.10, 11.92, 2.22, 2.00, 8.75, repro,
1999-12-05,-1.69, 0.47, 13.46, 2.10, 1.98, 8.53, repro,
1999-12-06,-0.93, 0.29, 16.99, 2.28, 2.08, 9.33, repro,
1999-12-07,0.85, -1.23, 15.99, 2.22, 2.06, 9.00, repro,
1999-12-08,-0.53, 0.84, 14.07, 2.71, 2.40, 10.37, repro,
1999-12-09,0.62, 0.85, 17.61, 2.35, 2.17, 9.40, repro,
1999-12-10,-0.64, 1.00, 18.36, 2.05, 1.84, 8.13, repro,
1999-12-11,-1.10, 0.41, 10.34, 2.23, 2.11, 8.96, repro,
1999-12-12,-0.74, -1.68, 20.79, 2.27, 2.13, 9.16, repro,
1999-12-13,0.82, 0.13, 17.53, 2.39, 2.36, 9.59, repro,
1999-12-14,0.15, -0.56, 11.22, 2.39, 2.13, 9.40, repro,
1999-12-15,-1.26, -1.48, 17.07, 2.37, 2.09, 9.75, repro,
1999-12-16,-0.63, -1.67, 17.53, 2.28, 2.00, 8.96, repro,
1999-12-17,-0.63, -0.50, 10.50, 2.34, 2.06, 9.11, repro,
1999-12-18,-1.71, -2.36, 16.31, 2.58, 2.36, 10.40, repro,
1999-12-19,-0.26, -1.57, 7.53, 2.20, 2.00, 8.90, repro,
1999-12-20,1.16, -1.67, 14.63, 2.37, 2.09, 9.35, repro,
1999-12-21,-1.72, -1.00, 16.68, 2.36, 2.04, 9.39, repro,
1999-12-22,-0.23, 0.58, 5.90, 2.25, 2.04, 8.92, repro,
1999-12-23,0.33, -1.33, 9.98, 2.49, 2.22, 9.92, repro,
1999-12-24,0.14, -0.82, 6.85, 2.49, 2.38, 10.58, repro,
1999-12-25,-0.20, 0.79, 3.57, 2.11, 1.91, 8.36, repro,
1999-12-26,-0.45, -0.77, 7.48, 2.23, 2.14, 9.29, repro,
1999-12-27,-0.89, -0.08, -1.24, 2.21, 1.99, 9.20, repro,
1999-12-28,0.80, -0.21, 9.64, 2.32, 1.93, 9.23, repro,
1999-12-29,-1.33, 0.14, 10.61, 2.15, 2.03, 8.79, repro,
1999-12-30,-0.32, -0.07, 21.14, 2.10, 1.92, 8.49, repro,
1999-12-31,-0.38, -0.21, 15.80, 2.09, 1.81, 8.25, repro,
2000-01-01,-0.70, -0.79, 7.30, 2.42, 2.17, 10.13, repro,
2000-01-02,-0.60, -1.02, 11.36, 2.04, 1.87, 8.05, repro,
2000-01-03,0.92, 0.22, 13.38, 2.05, 1.82, 8.10, repro,
2000-01-04,0.19, 0.58, 9.12, 2.18, 1.81, 8.45, repro,
2000-01-05,-0.40, 0.78, 15.15, 2.09, 1.77, 8.12, repro,
2000-01-06,-2.25, -0.65, 5.77, 2.05, 1.79, 8.05, repro,
2000-01-07,0.71, -0.00, 3.63, 2.16, 1.80, 8.36, repro,
2000-01-08,-0.88, -0.69, 13.84, 1.99, 1.80, 7.89, repro,
2000-01-09,0.15, 0.23, 13.58, 1.99, 1.76, 7.84, repro,
2000-01-10,-0.54, -0.30, 9.56, 2.03, 1.83, 8.09, repro,
2000-01-11,-0.01, -1.42, 6.61, 2.05, 1.90, 8.43, repro,
2000-01-12,-1.27, 0.14, 11.43, 2.13, 1.88, 8.63, repro,
2000-01-13,0.74, -0.94, 9.53, 2.21, 1.87, 9.03, repro,
2000-01-14,-0.69, -0.18, 12.57, 2.29, 2.05, 9.39, repro,
2000-01-15,0.00, -0.92, 5.32, 2.16, 1.93, 8.98, repro,
2000-01-16,-2.44, -0.90, 11.12, 1.99, 1.76, 7.89, repro,
2000-01-17,-0.60, -0.94, 9.33, 2.07, 1.82, 8.18, repro,
2000-01-18,-0.48, -2.16, 12.20, 2.05, 1.82, 8.20, repro,
2000-01-19,0.09, -0.81, 13.49, 2.06, 1.85, 8.29, repro,
