PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P631
Station name,Laurel_CrkCS2006
Begin Date, 2006-12-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6053250015 North Latitude, -118.9159401469 East Longitude, 2659.80948 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-02,0.00, 0.00, 0.00, 1.97, 1.68, 7.48, repro,
2006-12-03,-0.06, -0.19, 1.85, 1.98, 1.69, 7.50, repro,
2006-12-04,0.19, -0.12, -3.66, 2.02, 1.70, 7.62, repro,
2006-12-05,-0.26, -1.33, 3.87, 2.04, 1.76, 7.73, repro,
2006-12-06,0.18, 0.53, 0.06, 2.10, 1.91, 8.05, repro,
2006-12-07,0.82, -0.01, 2.10, 1.99, 1.75, 7.63, repro,
2006-12-08,-1.98, -0.40, 3.21, 2.01, 1.77, 7.75, repro,
2006-12-09,-7.67, -2.40, -3.35, 2.03, 1.77, 7.77, repro,
2006-12-10,-0.75, -3.19, 0.36, 2.06, 1.78, 7.82, repro,
2006-12-11,1.62, -1.85, 5.28, 1.98, 1.70, 7.52, repro,
2006-12-12,-2.53, -2.58, -0.79, 2.04, 1.77, 7.72, repro,
2006-12-13,0.24, -1.46, -0.01, 1.98, 1.71, 7.61, repro,
2006-12-14,-1.15, 0.64, 6.78, 1.97, 1.72, 7.62, repro,
2006-12-15,-3.71, -2.01, -3.54, 2.02, 1.77, 7.70, repro,
2006-12-16,-1.74, -1.72, 3.54, 2.09, 1.84, 7.86, repro,
2006-12-17,-1.15, -0.95, -4.93, 2.04, 1.79, 7.91, repro,
2006-12-18,-0.58, -1.85, 7.12, 2.14, 1.91, 8.45, repro,
2006-12-19,-0.36, 0.19, -2.46, 2.10, 1.90, 8.19, repro,
2006-12-20,-0.19, -0.96, 1.34, 2.03, 1.85, 7.85, repro,
2006-12-21,-2.65, -0.32, -0.52, 2.03, 1.88, 7.81, repro,
2006-12-22,-2.18, -1.80, -2.16, 2.08, 1.88, 8.11, repro,
2006-12-23,-1.41, -1.05, 1.88, 2.00, 1.77, 7.70, repro,
2006-12-24,0.33, 0.54, -2.37, 1.97, 1.72, 7.61, repro,
2006-12-25,-3.97, -3.52, -6.31, 2.02, 1.78, 7.78, repro,
2006-12-26,-5.46, -3.77, -17.39, 2.02, 1.78, 7.84, repro,
2006-12-27,-1.84, -1.80, -3.52, 2.06, 1.83, 8.02, repro,
2006-12-28,-0.56, -3.73, 11.98, 2.14, 1.91, 8.37, repro,
2006-12-29,-0.44, -1.53, -5.68, 2.05, 1.81, 7.90, repro,
2006-12-30,0.22, -1.20, 0.05, 2.04, 1.82, 7.96, repro,
2006-12-31,-0.69, -1.91, -2.77, 2.17, 1.88, 8.36, repro,
2007-01-01,0.73, -0.82, -2.06, 2.11, 1.86, 8.23, repro,
2007-01-02,-0.87, -0.14, 1.35, 2.10, 1.93, 8.36, repro,
2007-01-03,-2.11, -1.76, 0.52, 1.97, 1.74, 7.70, repro,
2007-01-04,-3.01, -1.94, -5.55, 1.97, 1.74, 7.63, repro,
2007-01-05,0.81, -1.70, -1.89, 2.01, 1.80, 7.80, repro,
2007-01-06,-0.38, 0.52, -7.45, 2.00, 1.80, 7.73, repro,
2007-01-07,0.50, -0.42, -8.60, 2.03, 1.73, 7.68, repro,
2007-01-08,-0.09, -1.92, -3.61, 2.04, 1.77, 7.77, repro,
2007-01-09,-0.28, -0.25, -11.80, 2.01, 1.73, 7.54, repro,
2007-01-10,-2.50, -0.94, -13.77, 2.04, 1.76, 7.65, repro,
2007-01-11,-3.94, -2.41, -11.38, 2.08, 1.72, 7.72, repro,
2007-01-12,-0.36, -2.48, -0.08, 1.99, 1.68, 7.52, repro,
2007-01-13,-0.46, -1.02, -4.10, 1.94, 1.65, 7.30, repro,
2007-01-14,0.50, -1.12, -7.35, 1.94, 1.67, 7.32, repro,
2007-01-15,-0.43, -0.80, -7.84, 1.97, 1.72, 7.46, repro,
2007-01-16,-0.27, -0.10, -10.06, 1.99, 1.67, 7.40, repro,
2007-01-17,-1.05, -1.97, -0.36, 2.03, 1.77, 7.60, repro,
2007-01-18,-1.00, -1.03, -9.22, 2.01, 1.72, 7.61, repro,
2007-01-19,0.95, 0.08, -6.15, 1.99, 1.66, 7.48, repro,
2007-01-20,-0.08, 0.68, -7.94, 2.00, 1.67, 7.56, repro,
2007-01-21,-0.91, -0.20, -3.96, 1.95, 1.67, 7.35, repro,
2007-01-22,0.28, -0.46, -6.40, 1.96, 1.67, 7.36, repro,
2007-01-23,-0.13, -0.33, -7.05, 2.03, 1.77, 7.57, repro,
2007-01-24,-1.23, -0.19, -11.65, 1.94, 1.66, 7.28, repro,
2007-01-25,-0.46, -0.06, -12.66, 2.01, 1.69, 7.42, repro,
2007-01-26,-0.94, -0.85, -6.97, 1.95, 1.65, 7.23, repro,
2007-01-27,0.01, -0.25, -6.85, 1.94, 1.66, 7.24, repro,
2007-01-28,-2.10, -0.22, -9.78, 1.94, 1.65, 7.24, repro,
2007-01-29,-1.53, -0.34, -9.21, 1.94, 1.65, 7.23, repro,
2007-01-30,-1.70, -0.67, 0.37, 1.95, 1.65, 7.27, repro,
2007-01-31,-1.13, -1.09, 4.16, 1.95, 1.65, 7.25, repro,
2007-02-01,-0.72, 0.01, 2.82, 1.96, 1.70, 7.44, repro,
2007-02-02,-1.66, -0.14, -2.94, 2.03, 1.73, 7.50, repro,
2007-02-03,-2.36, -0.91, -3.05, 2.01, 1.71, 7.41, repro,
2007-02-04,-2.51, -0.68, -3.25, 1.95, 1.65, 7.23, repro,
2007-02-05,-1.42, -0.14, -5.86, 1.94, 1.67, 7.30, repro,
2007-02-06,-5.02, -1.06, -6.62, 1.97, 1.65, 7.26, repro,
2007-02-07,-4.95, -2.44, 1.29, 1.94, 1.66, 7.27, repro,
2007-02-08,-4.87, -2.00, -17.34, 2.04, 1.73, 7.57, repro,
2007-02-09,-9.33, -2.77, -17.02, 1.97, 1.71, 7.48, repro,
2007-02-10,-5.37, -0.45, -8.61, 1.95, 1.66, 7.28, repro,
2007-02-11,-5.55, -3.11, -1.34, 1.97, 1.66, 7.33, repro,
2007-02-12,-5.13, -2.86, -9.92, 1.94, 1.65, 7.20, repro,
2007-02-13,-2.06, -2.26, -4.53, 1.98, 1.69, 7.34, repro,
2007-02-14,-1.37, -0.52, -4.69, 1.95, 1.64, 7.23, repro,
2007-02-15,-1.74, -0.05, -5.44, 1.94, 1.64, 7.22, repro,
2007-02-16,-0.53, -1.75, -0.28, 1.95, 1.66, 7.31, repro,
2007-02-17,-1.44, -1.17, 1.66, 2.00, 1.72, 7.43, repro,
2007-02-18,-6.23, -2.21, -3.80, 1.95, 1.65, 7.29, repro,
2007-02-19,-2.47, -1.85, 4.13, 1.95, 1.65, 7.28, repro,
2007-02-20,-3.11, -2.13, 3.88, 1.96, 1.65, 7.31, repro,
2007-02-21,-4.56, 0.65, -18.86, 1.94, 1.66, 7.31, repro,
2007-02-22,-1.67, -1.21, -7.88, 1.96, 1.66, 7.34, repro,
2007-02-23,-3.52, -1.43, -0.50, 2.05, 1.74, 7.63, repro,
2007-02-24,-3.03, -2.94, 0.59, 1.94, 1.64, 7.23, repro,
2007-02-25,-5.90, -2.08, -10.30, 1.95, 1.65, 7.31, repro,
2007-02-26,-5.40, -1.98, -15.52, 1.97, 1.65, 7.35, repro,
2007-02-27,-5.65, -3.56, -1.39, 1.96, 1.67, 7.35, repro,
2007-02-28,-1.95, -2.76, 1.29, 1.95, 1.65, 7.25, repro,
2007-03-01,-2.65, -1.69, 6.49, 2.01, 1.73, 7.59, repro,
2007-03-02,-2.54, -3.30, 2.87, 2.01, 1.73, 7.63, repro,
2007-03-03,-2.53, -1.58, -6.04, 1.97, 1.68, 7.42, repro,
2007-03-04,-2.11, -1.83, -7.47, 1.96, 1.68, 7.40, repro,
2007-03-05,-5.83, -2.88, -10.38, 1.98, 1.69, 7.42, repro,
2007-03-06,-4.48, -3.03, -0.89, 1.97, 1.68, 7.38, repro,
2007-03-07,-7.89, -4.04, 1.64, 2.03, 1.73, 7.55, repro,
2007-03-08,-5.08, -3.39, -3.14, 1.99, 1.68, 7.40, repro,
2007-03-09,-1.87, -0.12, -0.72, 1.98, 1.69, 7.47, repro,
2007-03-10,-1.78, -1.02, -0.77, 2.02, 1.74, 7.65, repro,
2007-03-11,-1.39, -2.58, -5.74, 1.98, 1.67, 7.40, repro,
2007-03-12,-2.44, -2.37, 0.66, 1.98, 1.69, 7.50, repro,
2007-03-13,-3.02, -2.34, 1.67, 2.01, 1.71, 7.51, repro,
2007-03-14,-3.81, -1.48, 2.80, 1.95, 1.64, 7.27, repro,
2007-03-15,-1.43, -1.74, -6.79, 1.99, 1.68, 7.42, repro,
2007-03-16,-1.61, -2.00, -4.43, 1.99, 1.67, 7.40, repro,
2007-03-17,-2.11, -2.54, 2.51, 1.95, 1.64, 7.25, repro,
2007-03-18,-2.39, -2.15, 8.34, 1.99, 1.68, 7.38, repro,
2007-03-19,-4.12, -2.24, -3.07, 1.95, 1.64, 7.24, repro,
2007-03-20,-5.13, -1.99, -5.60, 2.02, 1.66, 7.40, repro,
2007-03-21,-4.46, -3.71, 7.09, 2.05, 1.71, 7.61, repro,
2007-03-22,-3.45, -3.52, 6.37, 2.01, 1.70, 7.48, repro,
2007-03-23,-1.53, -3.40, 4.74, 1.99, 1.67, 7.46, repro,
2007-03-24,-0.97, -2.33, 7.93, 1.97, 1.67, 7.44, repro,
2007-03-25,-3.16, -2.89, -0.73, 1.96, 1.64, 7.28, repro,
2007-03-26,-3.87, -1.80, -9.81, 1.94, 1.63, 7.21, repro,
2007-03-27,-4.01, -2.27, -2.23, 2.02, 1.66, 7.47, repro,
2007-03-28,-3.35, -3.78, 6.83, 2.01, 1.65, 7.39, repro,
2007-03-29,-2.57, -2.78, 0.55, 1.99, 1.67, 7.36, repro,
2007-03-30,-2.52, -1.66, -4.64, 2.00, 1.69, 7.40, repro,
2007-03-31,-3.33, -1.97, 1.73, 1.95, 1.63, 7.23, repro,
2007-04-01,-3.69, -3.17, 3.60, 1.96, 1.64, 7.32, repro,
2007-04-02,-6.64, -5.04, 4.09, 2.02, 1.69, 7.53, repro,
2007-04-03,-2.67, -1.84, -1.78, 1.97, 1.63, 7.29, repro,
2007-04-04,-4.55, -0.72, -6.01, 1.99, 1.67, 7.44, repro,
2007-04-05,-3.33, -2.29, -2.80, 2.01, 1.71, 7.49, repro,
2007-04-06,-2.57, -2.76, -0.38, 2.03, 1.72, 7.60, repro,
2007-04-07,-5.09, -2.71, -6.88, 2.00, 1.67, 7.43, repro,
2007-04-08,-4.57, -1.67, 4.30, 2.01, 1.68, 7.38, repro,
2007-04-09,-5.59, -4.22, -4.12, 1.99, 1.64, 7.33, repro,
2007-04-10,-3.31, 0.33, 7.95, 2.00, 1.69, 7.46, repro,
2007-04-11,-6.90, -5.46, -9.34, 1.97, 1.64, 7.29, repro,
2007-04-12,-2.65, -4.35, 3.55, 1.96, 1.64, 7.28, repro,
2007-04-13,-1.37, -0.97, 1.10, 2.04, 1.73, 7.51, repro,
2007-04-14,-3.32, -2.77, -4.90, 2.03, 1.72, 7.57, repro,
2007-04-15,-2.49, -0.71, 5.20, 1.96, 1.62, 7.20, repro,
2007-04-16,-2.14, -2.43, 4.57, 1.96, 1.63, 7.23, repro,
2007-04-17,-6.45, -2.20, -4.95, 1.98, 1.64, 7.35, repro,
2007-04-18,-4.66, -4.21, -4.84, 1.96, 1.63, 7.24, repro,
2007-04-19,-5.59, -3.80, -0.17, 2.00, 1.69, 7.43, repro,
2007-04-20,-4.33, -2.56, -3.71, 1.97, 1.65, 7.37, repro,
2007-04-21,-2.30, -2.78, 1.40, 1.98, 1.65, 7.36, repro,
2007-04-22,-8.17, -5.95, -8.32, 1.98, 1.63, 7.28, repro,
2007-04-23,-1.72, -2.48, 1.78, 2.06, 1.71, 7.51, repro,
2007-04-24,-1.90, -2.24, -4.79, 2.07, 1.77, 7.61, repro,
2007-04-25,-2.74, -2.76, -1.34, 2.03, 1.72, 7.54, repro,
2007-04-26,-1.71, -2.58, -2.61, 1.98, 1.64, 7.39, repro,
2007-04-27,-1.40, -2.59, 1.21, 1.98, 1.63, 7.30, repro,
2007-04-28,-2.24, -2.67, -4.45, 1.99, 1.62, 7.28, repro,
2007-04-29,-10.23, -5.19, -10.37, 1.98, 1.62, 7.27, repro,
2007-04-30,-4.51, -2.78, 2.20, 2.01, 1.67, 7.39, repro,
2007-05-01,-3.04, -3.04, -4.48, 2.02, 1.68, 7.45, repro,
2007-05-02,-7.86, -3.20, -12.66, 2.07, 1.66, 7.68, repro,
2007-05-03,-4.37, -2.05, -5.18, 2.08, 1.64, 7.64, repro,
2007-05-04,-6.55, -4.36, -13.00, 2.00, 1.63, 7.36, repro,
2007-05-05,-2.50, -3.41, -0.68, 2.00, 1.67, 7.39, repro,
2007-05-06,-0.72, -1.44, -2.13, 1.98, 1.63, 7.34, repro,
2007-05-07,-5.62, -2.92, 3.32, 2.04, 1.68, 7.53, repro,
2007-05-08,-1.89, -2.40, 1.25, 2.01, 1.63, 7.40, repro,
2007-05-09,-4.36, -3.53, -4.82, 2.00, 1.62, 7.33, repro,
2007-05-10,-5.93, -4.39, -11.36, 2.11, 1.76, 7.85, repro,
2007-05-11,-2.44, -2.58, 3.05, 2.09, 1.70, 7.73, repro,
2007-05-12,-4.95, -3.57, -0.98, 1.99, 1.61, 7.27, repro,
2007-05-13,-4.72, -4.21, 0.08, 2.10, 1.71, 7.72, repro,
2007-05-14,-1.69, -1.03, -4.84, 2.03, 1.64, 7.40, repro,
2007-05-15,-1.32, -1.58, -4.23, 1.98, 1.61, 7.23, repro,
2007-05-16,-2.83, -3.24, -2.20, 1.99, 1.63, 7.28, repro,
2007-05-17,-4.54, -2.53, 2.06, 2.02, 1.68, 7.50, repro,
2007-05-18,-4.78, -3.74, -0.30, 2.08, 1.72, 7.66, repro,
2007-05-19,-3.20, -1.90, 2.98, 2.04, 1.67, 7.49, repro,
2007-05-20,-2.56, -2.18, -4.63, 2.01, 1.64, 7.31, repro,
2007-05-21,-4.49, -0.43, -1.45, 2.01, 1.65, 7.33, repro,
2007-05-22,-1.79, -3.39, 7.40, 2.07, 1.73, 7.56, repro,
2007-05-23,-1.69, -2.15, 2.92, 2.03, 1.67, 7.46, repro,
2007-05-24,-3.15, -2.04, -2.27, 2.13, 1.77, 7.87, repro,
2007-05-25,-2.52, -2.68, 3.14, 2.00, 1.63, 7.29, repro,
2007-05-26,-2.38, -0.71, -3.66, 2.03, 1.66, 7.41, repro,
2007-05-27,-4.24, -2.34, -0.33, 2.04, 1.67, 7.39, repro,
2007-05-28,-2.80, -1.19, -0.48, 2.02, 1.63, 7.30, repro,
2007-05-29,-2.23, -1.68, -3.46, 2.01, 1.64, 7.35, repro,
2007-05-30,-2.39, -1.41, -4.69, 2.06, 1.64, 7.47, repro,
2007-05-31,-1.63, -1.44, -4.65, 2.04, 1.66, 7.37, repro,
2007-06-01,-1.05, -0.99, -0.91, 2.01, 1.62, 7.27, repro,
2007-06-02,-2.85, -2.61, 0.84, 2.00, 1.64, 7.31, repro,
2007-06-03,-4.00, -2.22, -4.69, 1.99, 1.62, 7.24, repro,
2007-06-04,-2.62, -2.07, -3.27, 1.98, 1.62, 7.28, repro,
2007-06-05,-6.94, -1.82, -4.26, 2.05, 1.65, 7.51, repro,
2007-06-06,-2.66, -1.85, -4.60, 2.00, 1.63, 7.32, repro,
2007-06-07,-1.33, -1.25, 3.03, 1.98, 1.63, 7.23, repro,
2007-06-08,-1.90, -1.84, 5.78, 2.04, 1.68, 7.44, repro,
2007-06-09,-1.02, -1.76, -1.02, 1.99, 1.66, 7.34, repro,
2007-06-10,-1.63, -0.30, -6.28, 1.99, 1.64, 7.33, repro,
2007-06-11,-2.36, -0.50, -3.89, 2.01, 1.67, 7.39, repro,
2007-06-12,-2.18, -1.32, 2.00, 2.02, 1.68, 7.47, repro,
2007-06-13,-1.50, -1.50, 1.33, 2.04, 1.68, 7.44, repro,
2007-06-14,-0.85, -0.25, -8.51, 2.02, 1.68, 7.37, repro,
2007-06-15,-1.49, -1.03, -1.81, 1.98, 1.63, 7.29, repro,
2007-06-16,-1.05, -1.39, -3.61, 1.99, 1.63, 7.31, repro,
2007-06-17,-2.18, -0.67, -1.97, 1.99, 1.65, 7.35, repro,
2007-06-18,0.10, -0.32, 0.30, 1.98, 1.64, 7.30, repro,
2007-06-19,-2.92, -2.37, -8.82, 2.00, 1.64, 7.38, repro,
2007-06-20,-2.85, 1.05, -9.28, 1.97, 1.62, 7.20, repro,
2007-06-21,-1.14, 0.23, -4.14, 2.00, 1.66, 7.39, repro,
2007-06-22,-1.36, 0.09, -6.35, 1.99, 1.64, 7.33, repro,
2007-06-23,-2.21, -1.34, -8.49, 1.99, 1.63, 7.32, repro,
2007-06-24,-5.49, -0.18, -12.50, 2.02, 1.68, 7.53, repro,
2007-06-25,-1.32, -0.67, -2.69, 1.99, 1.63, 7.39, repro,
2007-06-26,-1.21, -1.09, -11.05, 1.99, 1.62, 7.28, repro,
2007-06-27,-2.34, 0.21, -5.60, 2.00, 1.62, 7.27, repro,
2007-06-28,-1.64, 0.01, -3.75, 1.99, 1.63, 7.28, repro,
2007-06-29,-5.57, -1.53, -9.15, 2.00, 1.64, 7.43, repro,
2007-06-30,-4.80, -0.46, -9.30, 1.98, 1.63, 7.38, repro,
2007-07-01,-3.87, -1.02, -5.66, 1.98, 1.63, 7.30, repro,
2007-07-02,-3.47, -0.96, -3.11, 2.00, 1.63, 7.32, repro,
2007-07-03,-1.50, -0.90, -6.79, 1.99, 1.63, 7.32, repro,
2007-07-04,0.85, 2.16, -7.51, 2.13, 1.82, 7.89, repro,
2007-07-05,-0.13, 0.11, -8.05, 1.99, 1.64, 7.44, repro,
2007-07-06,-0.88, 0.58, -9.36, 1.97, 1.63, 7.30, repro,
2007-07-07,-4.04, -0.29, -10.33, 1.99, 1.64, 7.35, repro,
2007-07-08,-2.66, 0.04, 4.40, 2.01, 1.64, 7.37, repro,
2007-07-09,-0.94, 0.11, -0.21, 1.98, 1.63, 7.29, repro,
2007-07-10,-1.80, 0.09, -6.29, 2.02, 1.69, 7.41, repro,
2007-07-11,-0.11, -1.23, -13.00, 2.03, 1.72, 7.58, repro,
2007-07-12,-0.54, -0.05, -2.14, 2.02, 1.71, 7.52, repro,
2007-07-13,0.57, -0.92, -2.04, 2.02, 1.71, 7.48, repro,
2007-07-14,-3.31, 0.25, -3.45, 2.04, 1.69, 7.47, repro,
2007-07-15,-4.09, -1.48, -2.84, 2.06, 1.76, 7.58, repro,
2007-07-16,-1.51, -0.29, -14.85, 1.98, 1.64, 7.25, repro,
2007-07-17,-2.71, -2.81, -4.93, 2.00, 1.64, 7.30, repro,
2007-07-18,-3.88, -1.65, -9.37, 1.99, 1.65, 7.39, repro,
2007-07-19,-3.68, -1.16, 5.66, 2.00, 1.65, 7.37, repro,
2007-07-20,-4.52, -0.58, 3.74, 2.01, 1.72, 7.51, repro,
2007-07-21,0.09, 0.03, 3.16, 2.04, 1.72, 7.61, repro,
2007-07-22,-0.51, 0.73, -3.05, 2.01, 1.64, 7.34, repro,
2007-07-23,0.33, 0.75, -4.88, 2.03, 1.71, 7.58, repro,
2007-07-24,-1.24, 0.17, 5.52, 2.01, 1.65, 7.39, repro,
2007-07-25,-1.50, 0.82, 14.49, 2.00, 1.65, 7.39, repro,
2007-07-26,-0.76, 1.10, -5.22, 2.00, 1.65, 7.35, repro,
2007-07-27,0.46, -0.90, -0.75, 2.05, 1.72, 7.61, repro,
2007-07-28,0.71, -1.76, 5.13, 2.03, 1.70, 7.45, repro,
2007-07-29,-1.11, 0.62, 2.62, 2.00, 1.64, 7.38, repro,
2007-07-30,-2.44, -0.06, 0.81, 1.98, 1.65, 7.32, repro,
2007-07-31,-0.69, -0.96, 0.79, 2.00, 1.65, 7.38, repro,
2007-08-01,-0.14, 0.97, 5.13, 1.99, 1.64, 7.30, repro,
2007-08-02,0.53, -1.26, 11.02, 2.00, 1.64, 7.35, repro,
2007-08-03,-0.23, -0.64, 4.51, 2.00, 1.63, 7.39, repro,
2007-08-04,-3.17, 1.45, -1.76, 1.98, 1.63, 7.27, repro,
2007-08-05,-10.37, -5.31, 6.59, 2.02, 1.65, 7.43, repro,
2007-08-06,-8.54, -5.34, 6.82, 2.01, 1.67, 7.46, repro,
2007-08-07,-4.48, -0.92, -3.04, 2.03, 1.68, 7.54, repro,
2007-08-08,-1.14, -2.05, -1.87, 1.98, 1.63, 7.32, repro,
2007-08-09,-1.46, 0.15, 5.41, 1.96, 1.61, 7.18, repro,
2007-08-10,-0.89, 0.70, 10.34, 1.97, 1.64, 7.31, repro,
2007-08-11,-4.20, -1.59, 4.70, 2.02, 1.69, 7.42, repro,
2007-08-12,-3.64, -1.71, 2.11, 1.98, 1.62, 7.24, repro,
2007-08-13,-8.53, -4.60, -8.93, 1.98, 1.64, 7.32, repro,
2007-08-14,-1.89, -0.49, -2.81, 2.12, 1.74, 7.75, repro,
2007-08-15,-0.61, -0.08, 4.02, 2.09, 1.74, 7.73, repro,
2007-08-16,-4.75, -2.95, 6.22, 2.06, 1.70, 7.66, repro,
2007-08-17,-9.15, -3.55, -5.02, 2.08, 1.71, 7.75, repro,
2007-08-18,-10.98, -5.94, -1.53, 2.09, 1.73, 7.85, repro,
2007-08-19,-5.37, -1.88, -4.21, 2.09, 1.73, 7.88, repro,
2007-08-20,-1.67, -0.98, 0.57, 2.06, 1.68, 7.60, repro,
2007-08-21,-1.30, -1.38, 8.35, 2.07, 1.68, 7.62, repro,
2007-08-22,-1.66, -2.23, 4.11, 2.07, 1.67, 7.54, repro,
2007-08-23,-0.79, -1.89, 3.64, 2.03, 1.65, 7.47, repro,
2007-08-24,0.44, -0.95, 4.46, 2.15, 1.74, 7.80, repro,
2007-08-25,-7.33, -3.68, -8.52, 2.08, 1.75, 7.76, repro,
2007-08-26,-7.74, -0.98, 0.01, 2.16, 1.84, 8.05, repro,
2007-08-27,-2.52, 0.53, -0.63, 2.13, 1.80, 7.94, repro,
2007-08-28,-1.26, -0.28, -2.48, 2.08, 1.74, 7.69, repro,
2007-08-29,-1.79, -2.48, 2.62, 2.09, 1.73, 7.70, repro,
2007-08-30,-4.99, -1.50, -8.66, 2.09, 1.73, 7.71, repro,
2007-08-31,-5.37, -4.14, -1.67, 2.08, 1.75, 7.71, repro,
2007-09-01,-4.28, -4.43, 1.11, 2.12, 1.74, 7.79, repro,
2007-09-02,-8.74, -6.91, -11.96, 2.09, 1.73, 7.73, repro,
2007-09-03,-5.79, -1.76, 4.80, 2.09, 1.73, 7.71, repro,
2007-09-04,-13.63, -7.02, -13.90, 2.13, 1.73, 7.84, repro,
2007-09-05,-3.31, -1.26, 5.63, 2.10, 1.78, 7.76, repro,
2007-09-06,-1.35, -1.25, 7.25, 2.09, 1.73, 7.72, repro,
2007-09-07,-1.48, -1.17, 3.15, 2.08, 1.73, 7.71, repro,
2007-09-08,0.36, -2.20, 5.95, 2.16, 1.81, 8.07, repro,
2007-09-09,-0.81, 0.34, 1.07, 2.14, 1.82, 8.01, repro,
2007-09-10,0.72, -1.16, 0.08, 2.09, 1.72, 7.61, repro,
2007-09-11,-1.03, -1.74, 5.73, 2.10, 1.72, 7.66, repro,
2007-09-12,-3.29, -4.31, 3.15, 2.15, 1.77, 7.91, repro,
2007-09-13,-7.14, -4.97, -2.10, 2.20, 1.75, 7.95, repro,
2007-09-14,-4.80, -2.39, -1.70, 2.13, 1.75, 7.81, repro,
2007-09-15,-2.15, -2.49, 9.85, 2.16, 1.73, 7.89, repro,
2007-09-16,-4.94, -2.91, 14.72, 2.13, 1.77, 7.92, repro,
2007-09-17,-2.67, -1.22, 5.54, 2.17, 1.81, 8.01, repro,
2007-09-18,-3.32, -0.92, 4.49, 2.04, 1.72, 7.60, repro,
2007-09-19,-6.97, -3.80, -1.35, 2.02, 1.65, 7.43, repro,
2007-09-20,-4.61, -2.29, 4.42, 2.02, 1.64, 7.39, repro,
2007-09-21,-1.60, -4.56, 5.59, 2.07, 1.69, 7.61, repro,
2007-09-22,-3.52, -0.81, 2.24, 2.05, 1.65, 7.45, repro,
2007-09-23,-2.43, -0.84, 7.38, 2.09, 1.68, 7.62, repro,
2007-09-24,-2.63, -1.55, 4.73, 2.13, 1.71, 7.78, repro,
2007-09-25,-3.28, -1.55, -0.95, 2.08, 1.68, 7.63, repro,
2007-09-26,-1.22, -1.40, 10.23, 2.04, 1.64, 7.43, repro,
2007-09-27,-3.65, -1.51, 8.66, 2.07, 1.68, 7.60, repro,
2007-09-28,-8.31, -1.66, -8.94, 2.05, 1.73, 7.63, repro,
2007-09-29,-7.08, -3.47, 6.11, 2.06, 1.73, 7.68, repro,
2007-09-30,-5.31, -3.37, 6.86, 2.03, 1.69, 7.58, repro,
2007-10-01,-5.38, -3.68, 5.56, 2.08, 1.74, 7.82, repro,
2007-10-02,-2.25, -1.51, 8.28, 2.10, 1.78, 7.92, repro,
2007-10-03,-3.37, -0.90, 5.57, 2.11, 1.71, 7.71, repro,
2007-10-04,-11.41, -4.17, -3.21, 2.07, 1.72, 7.70, repro,
2007-10-05,-4.28, -2.64, 3.15, 2.10, 1.79, 8.03, repro,
2007-10-06,-1.87, -1.95, 15.48, 2.08, 1.74, 7.81, repro,
2007-10-07,-2.38, -1.56, 3.77, 2.12, 1.75, 7.89, repro,
2007-10-08,-2.59, -1.32, 9.96, 2.29, 1.84, 8.62, repro,
2007-10-09,-5.13, -2.27, 7.52, 2.19, 1.86, 8.21, repro,
2007-10-10,-6.26, -3.93, -0.10, 2.21, 1.78, 8.17, repro,
2007-10-11,-4.36, -3.01, 10.08, 2.07, 1.74, 7.77, repro,
2007-10-12,-9.10, -6.33, 16.86, 2.03, 1.70, 7.66, repro,
2007-10-13,0.77, -1.06, 9.10, 1.99, 1.66, 7.38, repro,
2007-10-14,-3.63, -2.42, 10.36, 2.01, 1.69, 7.56, repro,
2007-10-15,-7.42, -2.93, 9.37, 2.01, 1.68, 7.52, repro,
2007-10-16,-8.10, -1.69, -3.61, 2.02, 1.69, 7.54, repro,
2007-10-17,-5.60, -3.68, 6.30, 2.09, 1.74, 7.85, repro,
2007-10-18,-2.81, -0.20, 12.88, 2.01, 1.68, 7.53, repro,
2007-10-19,-7.05, -3.45, 7.37, 2.03, 1.71, 7.54, repro,
2007-10-20,-7.99, -2.70, -2.20, 1.99, 1.66, 7.43, repro,
2007-10-21,-3.23, -1.55, 10.25, 2.01, 1.67, 7.49, repro,
2007-10-22,-2.87, -1.61, 3.74, 2.03, 1.68, 7.50, repro,
2007-10-23,-3.21, -1.16, -0.73, 2.10, 1.77, 7.89, repro,
2007-10-24,-2.48, 0.19, -1.95, 2.09, 1.78, 7.86, repro,
2007-10-25,-5.12, -1.40, 1.75, 2.01, 1.68, 7.50, repro,
2007-10-26,-9.13, -4.29, -0.11, 2.05, 1.73, 7.62, repro,
2007-10-27,-3.57, -1.87, 1.82, 2.02, 1.67, 7.51, repro,
2007-10-28,-5.55, -1.64, -4.17, 2.01, 1.68, 7.50, repro,
2007-10-29,-4.45, -3.21, 1.95, 2.01, 1.67, 7.51, repro,
2007-10-30,-4.21, -1.59, 3.41, 2.01, 1.69, 7.55, repro,
2007-10-31,-3.88, -1.28, 1.63, 2.00, 1.68, 7.51, repro,
2007-11-01,-3.73, -1.14, 3.37, 2.01, 1.66, 7.40, repro,
2007-11-02,-2.88, -1.10, 3.49, 2.12, 1.80, 7.86, repro,
