PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CMP9
Station name,Fire_Camp_9SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3531794082 North Latitude, -118.4114245400 East Longitude, 1138.03827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.10, 2.84, 11.61, repro,
1996-01-02,-0.71, -0.81, -5.29, 3.47, 3.14, 13.56, repro,
1996-01-03,1.58, -1.46, 1.33, 3.19, 2.80, 11.81, repro,
1996-01-04,2.50, -1.08, 18.19, 2.77, 2.60, 11.01, repro,
1996-01-05,-0.09, 0.07, 23.23, 3.28, 3.09, 13.38, repro,
1996-01-06,1.06, -0.78, 0.75, 3.10, 2.63, 11.39, repro,
1996-01-07,0.99, -1.65, 12.73, 3.19, 3.09, 12.49, repro,
1996-01-08,1.37, 1.51, 6.32, 3.24, 3.09, 12.35, repro,
1996-01-09,0.44, 1.05, 13.37, 3.19, 2.90, 12.07, repro,
1996-01-10,0.26, -0.80, 17.21, 3.16, 2.80, 11.92, repro,
1996-01-11,0.39, -1.40, 3.62, 3.12, 2.87, 12.05, repro,
1996-01-12,0.96, -0.87, 9.19, 3.10, 2.90, 11.90, repro,
1996-01-13,-0.31, -1.01, -3.96, 3.18, 2.94, 12.28, repro,
1996-01-14,-1.10, -2.32, 11.59, 3.12, 2.99, 12.20, repro,
1996-01-15,3.10, 0.06, 6.65, 3.07, 2.85, 11.78, repro,
1996-01-16,-2.17, 1.20, 8.09, 3.23, 2.98, 12.69, repro,
1996-01-17,1.64, 0.89, 13.14, 3.43, 3.26, 14.45, repro,
1996-01-18,3.33, -3.08, 19.96, 3.21, 3.03, 12.86, repro,
1996-01-19,1.80, 0.87, 16.98, 3.20, 3.05, 12.64, repro,
1996-01-20,2.29, 2.75, 6.22, 3.02, 2.96, 12.21, repro,
1996-01-21,6.51, -1.03, 9.39, 3.40, 3.18, 13.59, repro,
1996-01-22,0.84, 1.31, 12.24, 3.44, 3.32, 13.46, repro,
1996-01-23,-0.44, -1.03, 14.16, 3.88, 4.10, 16.53, repro,
1996-01-24,-1.48, -1.19, 5.11, 3.42, 3.31, 13.66, repro,
1996-01-25,0.78, 1.52, 19.95, 3.21, 3.00, 12.88, repro,
1996-01-26,1.76, 0.49, 20.95, 3.26, 3.23, 13.56, repro,
1996-01-27,1.49, -0.33, -4.58, 3.32, 3.34, 13.96, repro,
1996-01-28,-2.58, -2.47, 5.96, 3.84, 3.56, 15.67, repro,
1996-01-29,1.44, 0.98, 14.22, 2.77, 2.64, 11.30, repro,
1996-01-30,-0.21, 0.48, 12.54, 3.20, 3.00, 12.68, repro,
1996-01-31,5.51, 1.02, 4.41, 2.70, 2.51, 10.82, repro,
1996-02-01,0.65, -0.59, 23.46, 2.62, 2.36, 10.26, repro,
1996-02-02,3.72, 1.04, 14.83, 2.50, 2.21, 9.83, repro,
1996-02-03,2.20, 0.99, 22.43, 2.57, 2.41, 10.16, repro,
1996-02-04,1.27, 0.54, 3.99, 2.59, 2.40, 9.99, repro,
1996-02-05,4.44, -1.11, 19.02, 2.78, 2.60, 10.95, repro,
1996-02-06,0.40, 2.17, 32.40, 2.61, 2.38, 9.88, repro,
1996-02-07,-0.73, 0.31, 8.67, 2.58, 2.34, 9.79, repro,
1996-02-08,0.92, -0.36, 7.52, 2.46, 2.24, 9.65, repro,
1996-02-09,2.37, -0.85, -2.78, 3.87, 3.36, 15.50, repro,
1996-02-10,0.87, -0.21, 5.01, 2.46, 2.28, 9.60, repro,
1996-02-11,2.77, -0.39, 5.48, 2.47, 2.17, 9.35, repro,
1996-02-12,0.09, -1.42, -2.85, 2.56, 2.33, 9.61, repro,
1996-02-13,-1.91, -0.66, -2.95, 2.58, 2.25, 9.57, repro,
1996-02-14,-0.23, -1.01, 2.67, 2.63, 2.39, 9.91, repro,
1996-02-15,1.90, 0.37, 1.48, 2.49, 2.25, 9.60, repro,
1996-02-16,-2.76, 6.75, -0.26, 6.67, 9.69, 34.06, repro,
1996-02-17,1.84, -0.39, 10.72, 2.68, 2.35, 10.23, repro,
1996-02-18,-1.45, 1.13, 13.81, 2.94, 2.78, 11.70, repro,
1996-02-19,1.09, -1.13, 10.88, 2.71, 2.36, 10.20, repro,
1996-02-20,0.93, -1.46, 35.95, 2.78, 2.45, 10.37, repro,
1996-02-21,2.23, 0.28, 30.05, 2.72, 2.42, 10.51, repro,
1996-02-22,-0.06, 2.32, 12.84, 3.54, 3.29, 14.17, repro,
1996-02-23,-1.13, 1.59, 5.28, 3.39, 3.06, 13.01, repro,
1996-02-24,-0.69, 1.45, 13.43, 3.26, 3.20, 13.57, repro,
1996-02-25,0.65, -0.30, 3.64, 3.36, 3.15, 13.02, repro,
