PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,1ULM
Station name,U_Of_La_At_M
Begin Date, 2003-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.5290338971 North Latitude, -92.0759066821 East Longitude, 15.98044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-14,0.00, 0.00, 0.00, 1.91, 1.75, 7.71, repro,
2003-06-15,-4.05, 1.98, -5.25, 1.95, 1.79, 8.04, repro,
2003-06-16,-0.07, 0.07, -2.75, 1.91, 1.73, 7.79, repro,
2003-06-17,0.65, -1.26, -7.42, 2.37, 2.63, 10.26, repro,
2003-06-18,0.80, -2.17, -16.75, 2.19, 2.19, 9.19, repro,
2003-06-19,1.11, -1.30, -12.32, 2.22, 2.07, 9.37, repro,
2003-06-20,1.49, -0.30, 6.07, 1.87, 1.72, 7.54, repro,
2003-06-21,0.64, -0.23, 0.18, 1.90, 1.72, 7.69, repro,
2003-06-22,-1.56, 0.77, -2.12, 1.87, 1.80, 7.75, repro,
2003-06-23,0.10, 0.71, -8.88, 1.90, 1.77, 7.68, repro,
2003-06-24,0.24, 0.00, -6.44, 1.93, 1.73, 7.87, repro,
2003-06-25,-0.20, 0.87, 5.71, 2.02, 1.87, 7.93, repro,
2003-06-26,-1.45, -0.19, -9.64, 2.14, 2.10, 8.61, repro,
2003-06-27,-0.63, -1.33, -0.25, 1.88, 1.77, 7.68, repro,
2003-06-28,-1.15, -1.02, -8.10, 1.87, 1.75, 7.60, repro,
2003-06-29,-1.98, 1.41, -0.45, 2.19, 2.37, 9.25, repro,
2003-06-30,-0.60, -1.34, -2.84, 1.89, 1.76, 7.80, repro,
2003-07-01,0.38, 0.55, -2.07, 1.97, 1.88, 8.05, repro,
2003-07-02,-1.63, -0.15, -4.85, 2.05, 1.94, 8.44, repro,
2003-07-03,0.81, 0.23, -4.07, 1.90, 1.74, 7.85, repro,
2003-07-04,-1.40, 0.70, -3.91, 2.04, 1.88, 8.58, repro,
2003-07-05,-1.07, 0.41, -9.07, 1.85, 1.71, 7.59, repro,
2003-07-06,0.53, -1.81, -7.05, 1.89, 1.77, 7.76, repro,
2003-07-07,0.31, 0.44, 0.11, 1.88, 1.76, 7.66, repro,
2003-07-08,-2.67, -1.67, -5.86, 2.01, 1.99, 8.50, repro,
2003-07-09,-1.02, -1.61, -4.67, 1.92, 1.83, 7.86, repro,
2003-07-10,-1.75, 1.16, -2.76, 1.99, 1.91, 8.11, repro,
2003-07-11,-0.79, 1.15, -11.18, 1.97, 1.90, 8.18, repro,
2003-07-12,2.28, -0.72, -2.95, 1.93, 1.79, 7.85, repro,
2003-07-13,-0.45, 0.59, -4.14, 2.10, 2.12, 8.67, repro,
2003-07-14,0.12, -0.44, -5.83, 1.92, 1.78, 7.81, repro,
2003-07-15,-1.13, 1.91, -1.95, 2.00, 1.86, 7.98, repro,
2003-07-16,-4.55, 1.12, 5.21, 1.94, 1.84, 7.88, repro,
2003-07-17,-0.02, 0.72, -13.39, 2.35, 2.17, 9.70, repro,
2003-07-18,-1.55, 0.21, 6.45, 2.06, 1.83, 8.29, repro,
2003-07-19,0.71, -0.64, -19.10, 2.11, 1.99, 8.74, repro,
2003-07-20,-1.49, 3.40, 5.70, 2.22, 2.10, 8.87, repro,
2003-07-21,-2.95, -0.13, 3.45, 1.98, 1.90, 8.10, repro,
2003-07-22,-0.89, 0.65, 2.54, 1.90, 1.79, 7.78, repro,
2003-07-23,-0.80, -1.30, 1.27, 1.92, 1.79, 7.82, repro,
2003-07-24,1.31, 0.29, 2.54, 1.90, 1.78, 7.72, repro,
2003-07-25,-0.32, 0.19, -0.57, 2.20, 2.09, 8.98, repro,
2003-07-26,-2.55, 2.29, -1.05, 1.97, 1.87, 8.08, repro,
2003-07-27,-2.57, 0.32, -8.42, 1.92, 1.77, 7.95, repro,
2003-07-28,1.90, -0.15, -0.15, 1.88, 1.73, 7.67, repro,
2003-07-29,-0.43, -1.44, 9.06, 2.17, 2.13, 9.03, repro,
2003-07-30,-2.31, -0.46, 8.48, 2.02, 1.81, 8.41, repro,
2003-07-31,-1.38, 1.39, 8.26, 1.91, 1.78, 7.85, repro,
2003-08-01,0.19, -0.73, -3.71, 1.94, 1.76, 8.02, repro,
2003-08-02,-1.83, -0.94, 4.69, 2.08, 1.94, 8.66, repro,
2003-08-03,0.42, -2.11, 1.89, 1.96, 1.81, 8.07, repro,
2003-08-04,0.67, -1.18, -1.90, 1.95, 1.80, 8.03, repro,
2003-08-05,-1.21, -0.51, -0.72, 1.85, 1.71, 7.56, repro,
2003-08-06,-3.57, -1.16, -1.49, 1.93, 1.84, 8.06, repro,
2003-08-07,-1.75, 2.06, -1.89, 2.07, 1.88, 8.76, repro,
2003-08-08,-0.27, 0.80, -5.27, 1.86, 1.71, 7.55, repro,
2003-08-09,-1.91, 2.13, 4.31, 1.86, 1.72, 7.66, repro,
2003-08-10,-1.83, -1.50, -6.31, 2.18, 2.07, 9.05, repro,
2003-08-11,-2.96, 0.92, 3.67, 2.01, 1.89, 8.30, repro,
2003-08-12,-1.57, -0.66, 0.38, 1.87, 1.72, 7.68, repro,
2003-08-13,-0.98, -0.30, -4.41, 1.86, 1.72, 7.63, repro,
2003-08-14,-1.78, -0.07, -8.52, 1.87, 1.72, 7.64, repro,
2003-08-15,-0.32, -1.68, -9.30, 1.85, 1.70, 7.50, repro,
2003-08-16,0.21, -1.33, -4.46, 1.84, 1.70, 7.47, repro,
2003-08-17,-0.44, -0.72, -3.32, 1.89, 1.72, 7.65, repro,
2003-08-18,-1.70, 0.40, 1.38, 1.86, 1.72, 7.61, repro,
2003-08-19,-1.87, -1.56, -1.71, 2.04, 1.88, 8.42, repro,
2003-08-20,-0.74, -0.29, -3.60, 1.93, 1.78, 7.89, repro,
2003-08-21,0.09, 0.36, 0.47, 2.19, 2.12, 9.00, repro,
2003-08-22,0.77, -0.34, -3.53, 1.85, 1.71, 7.50, repro,
2003-08-23,-1.27, -1.37, -7.30, 1.85, 1.72, 7.53, repro,
2003-08-24,-2.01, -1.99, -13.66, 1.89, 1.78, 7.73, repro,
2003-08-25,-0.38, -2.16, -7.58, 1.95, 1.78, 7.95, repro,
2003-08-26,1.28, 1.70, -2.08, 1.94, 1.81, 7.97, repro,
2003-08-27,0.93, 4.57, -24.78, 5.87, 6.33, 24.33, repro,
2003-09-04,-10.21, -7.31, -33.84, 3.78, 4.05, 16.17, repro,
2003-09-05,-1.80, -1.10, -0.79, 1.98, 1.79, 7.90, repro,
2003-09-06,-1.64, -1.07, -1.11, 1.99, 1.80, 8.13, repro,
2003-09-07,-1.91, -1.63, 7.85, 1.96, 1.80, 7.90, repro,
2003-09-08,-1.17, -2.14, 2.80, 1.96, 1.79, 7.88, repro,
2003-09-09,-0.20, -1.13, 2.06, 2.06, 1.92, 8.48, repro,
2003-09-10,-0.80, -0.34, 8.46, 1.93, 1.75, 7.93, repro,
2003-09-11,-0.90, -1.31, 10.16, 2.15, 1.92, 8.54, repro,
2003-09-12,-3.15, -0.07, 5.20, 1.94, 1.78, 8.09, repro,
2003-09-13,-5.11, -3.18, 0.48, 2.02, 1.89, 8.31, repro,
2003-09-14,-1.96, -0.77, -0.21, 1.87, 1.73, 7.58, repro,
2003-09-15,-2.14, -1.65, 0.21, 1.94, 1.78, 7.98, repro,
2003-09-16,-1.32, -0.53, 1.52, 1.94, 1.79, 7.98, repro,
2003-09-17,-1.93, -0.32, -1.66, 1.88, 1.77, 7.68, repro,
2003-09-18,-2.89, -0.41, 4.44, 1.91, 1.75, 7.84, repro,
2003-09-19,-2.73, -1.08, 1.85, 1.94, 1.79, 7.97, repro,
2003-09-20,-1.55, -2.05, -0.50, 1.98, 1.80, 8.12, repro,
2003-09-21,-1.52, -0.42, 1.69, 1.90, 1.78, 7.78, repro,
2003-09-22,-2.63, -1.51, -1.94, 1.95, 1.81, 8.06, repro,
2003-09-23,-2.51, -1.49, -0.95, 2.03, 1.87, 8.31, repro,
2003-09-24,-1.87, -0.58, 4.09, 2.01, 1.82, 8.17, repro,
2003-09-25,-2.74, -1.02, 1.28, 1.98, 1.81, 7.84, repro,
2003-09-26,-0.82, -1.23, 2.20, 2.20, 2.00, 8.96, repro,
2003-09-27,-3.11, -1.18, -1.92, 1.94, 1.79, 7.99, repro,
2003-09-28,-2.99, -0.69, 6.16, 2.09, 1.92, 8.47, repro,
2003-09-29,-1.49, -1.29, -1.30, 2.24, 2.04, 9.18, repro,
2003-09-30,-2.99, -2.25, -3.43, 2.16, 1.94, 8.98, repro,
2003-10-01,-1.74, -2.72, -5.19, 1.97, 1.78, 8.00, repro,
2003-10-02,-2.68, -1.90, -0.77, 2.10, 1.97, 8.56, repro,
2003-10-03,-1.89, -3.15, -1.95, 2.01, 1.82, 8.23, repro,
2003-10-04,-3.75, -2.11, 2.01, 2.12, 1.91, 8.55, repro,
2003-10-05,-2.48, -1.36, -2.29, 2.02, 1.84, 8.34, repro,
2003-10-06,-3.51, -1.92, 3.10, 1.98, 1.88, 8.10, repro,
2003-10-07,-1.07, -3.21, 6.15, 2.05, 1.92, 8.56, repro,
2003-10-08,-2.63, -1.59, 0.10, 2.09, 1.94, 8.71, repro,
2003-10-09,-2.57, -1.43, -7.36, 1.94, 1.83, 8.06, repro,
2003-10-10,-3.26, -2.50, 5.26, 1.95, 1.79, 8.01, repro,
2003-10-11,-2.77, -2.26, 1.67, 1.89, 1.73, 7.77, repro,
2003-10-12,-2.11, -1.89, 3.11, 2.02, 1.90, 8.29, repro,
2003-10-13,-1.79, -2.06, 1.17, 1.92, 1.75, 7.88, repro,
2003-10-14,-4.23, -2.00, 12.76, 1.93, 1.76, 7.97, repro,
2003-10-15,-2.93, -1.98, -4.44, 1.97, 1.78, 8.02, repro,
2003-10-16,-1.87, -2.27, -7.30, 1.84, 1.71, 7.53, repro,
2003-10-17,-3.18, -1.64, -0.67, 1.89, 1.74, 7.67, repro,
2003-10-18,-2.74, -1.72, -3.54, 1.95, 1.78, 7.91, repro,
2003-10-19,-3.30, -3.00, -7.22, 1.90, 1.72, 7.73, repro,
2003-10-20,-2.57, -2.82, -8.88, 1.96, 1.77, 8.02, repro,
2003-10-21,-2.41, -3.23, -4.55, 1.84, 1.71, 7.49, repro,
2003-10-22,-2.26, -2.20, -2.02, 1.99, 1.85, 7.93, repro,
2003-10-23,-1.24, -1.46, -2.08, 1.90, 1.75, 7.80, repro,
2003-10-24,-1.76, -2.44, 0.27, 1.98, 1.79, 8.07, repro,
2003-10-25,-4.32, -1.54, 7.17, 1.89, 1.78, 7.89, repro,
2003-10-26,-1.57, -2.17, -6.42, 1.93, 1.80, 7.90, repro,
2003-10-27,-2.46, -2.59, -3.79, 1.84, 1.69, 7.46, repro,
2003-10-28,-1.54, -2.50, -2.77, 1.93, 1.82, 7.88, repro,
2003-10-29,-4.03, -3.11, 2.02, 2.13, 1.95, 8.52, repro,
2003-10-30,-3.52, -2.74, -3.47, 2.29, 2.02, 8.94, repro,
2003-10-31,-2.44, -3.25, -10.54, 1.99, 1.84, 8.02, repro,
2003-11-01,-1.57, -1.98, -5.62, 1.87, 1.71, 7.56, repro,
2003-11-02,-2.04, -0.55, -5.98, 1.89, 1.74, 7.59, repro,
2003-11-03,-1.71, -3.36, -7.73, 1.90, 1.77, 7.66, repro,
2003-11-04,-1.85, -3.45, -2.27, 1.90, 1.75, 7.60, repro,
2003-11-05,-0.88, -3.40, -11.20, 1.90, 1.75, 7.57, repro,
2003-11-06,-1.63, -1.86, -7.13, 1.88, 1.71, 7.56, repro,
2003-11-07,-1.49, -2.76, -7.97, 1.90, 1.76, 7.64, repro,
2003-11-08,-2.30, -2.62, -17.73, 1.90, 1.78, 7.73, repro,
2003-11-09,-2.39, -2.12, -6.28, 1.91, 1.74, 7.69, repro,
2003-11-10,-2.40, -3.74, -11.41, 1.93, 1.80, 7.77, repro,
2003-11-11,-2.10, -2.75, -2.51, 1.95, 1.81, 7.81, repro,
2003-11-12,-2.14, -1.74, -2.77, 1.91, 1.77, 7.72, repro,
2003-11-13,-0.82, -3.02, -6.97, 2.03, 1.94, 8.26, repro,
2003-11-14,-2.29, -1.89, -7.18, 2.01, 1.88, 8.28, repro,
2003-11-15,-1.31, -2.52, -7.44, 1.91, 1.75, 7.71, repro,
2003-11-16,-1.65, -2.43, 5.23, 2.07, 1.88, 8.21, repro,
2003-11-17,-0.53, -3.75, -5.92, 1.96, 1.85, 7.93, repro,
2003-11-18,-2.43, -2.11, 0.15, 2.07, 2.01, 8.50, repro,
2003-11-19,-0.38, -2.45, -6.05, 1.88, 1.76, 7.57, repro,
2003-11-20,-1.60, -2.03, -4.18, 1.99, 1.85, 8.17, repro,
2003-11-21,-1.79, -2.16, -6.23, 2.02, 1.90, 8.08, repro,
2003-11-22,-1.62, -2.65, -11.22, 2.01, 1.83, 7.97, repro,
2003-11-23,-3.02, -2.25, -9.55, 2.01, 1.82, 7.94, repro,
2003-11-24,-2.33, -4.08, -5.43, 2.03, 1.94, 8.22, repro,
2003-11-25,-2.46, -2.68, -7.76, 2.00, 1.91, 8.05, repro,
2003-11-26,-3.40, -2.47, -5.89, 1.84, 1.71, 7.47, repro,
2003-11-27,-2.56, -3.33, -16.23, 2.22, 2.12, 8.98, repro,
2003-11-28,-3.65, -2.53, -20.52, 1.94, 1.80, 7.75, repro,
2003-11-29,-2.54, -3.18, -17.01, 1.93, 1.78, 7.70, repro,
2003-11-30,-1.81, -3.03, -13.60, 1.87, 1.76, 7.63, repro,
2003-12-01,-2.39, -3.33, -18.87, 1.95, 1.80, 7.87, repro,
2003-12-02,-2.20, -2.07, -19.01, 1.98, 1.85, 7.99, repro,
2003-12-03,-1.96, -3.07, -13.39, 2.16, 1.95, 8.65, repro,
2003-12-04,-2.54, -0.94, -14.65, 1.98, 1.83, 7.91, repro,
2003-12-05,-1.92, -2.17, -18.59, 1.90, 1.75, 7.65, repro,
2003-12-06,-1.06, -1.48, -12.99, 1.89, 1.77, 7.67, repro,
2003-12-07,-1.47, -2.32, -14.03, 1.88, 1.75, 7.59, repro,
2003-12-08,-4.02, -1.87, -5.06, 1.95, 1.81, 7.78, repro,
2003-12-09,-2.13, -0.74, -4.63, 1.85, 1.73, 7.47, repro,
2003-12-10,-2.38, -2.89, -9.74, 1.93, 1.79, 7.68, repro,
2003-12-11,-1.96, -0.99, -8.19, 2.08, 1.97, 8.23, repro,
2003-12-12,-0.48, -2.06, -15.11, 1.90, 1.78, 7.67, repro,
2003-12-13,-1.38, -2.20, -13.14, 1.99, 1.86, 8.07, repro,
2003-12-14,-1.93, -1.76, -10.46, 2.11, 2.01, 8.54, repro,
2003-12-15,-4.09, -1.55, -9.11, 1.95, 1.81, 7.75, repro,
2003-12-16,-2.62, -1.17, -8.39, 1.93, 1.88, 7.82, repro,
2003-12-17,-1.32, -3.09, -14.40, 1.95, 1.87, 7.76, repro,
2003-12-18,-1.81, -2.82, -16.73, 2.03, 1.86, 8.04, repro,
2003-12-19,-0.66, -1.16, -12.92, 2.11, 1.99, 8.44, repro,
2003-12-20,-0.63, -1.77, -16.36, 2.19, 1.97, 8.58, repro,
2003-12-21,-0.81, -1.34, -17.72, 2.21, 2.04, 8.74, repro,
2003-12-22,-1.41, -2.96, -11.94, 1.93, 1.82, 7.76, repro,
2003-12-23,-0.29, -0.98, -5.98, 1.96, 1.83, 7.89, repro,
2003-12-24,-1.25, -2.28, -9.43, 2.26, 2.25, 9.13, repro,
2003-12-25,-1.34, -1.56, -12.18, 2.20, 2.09, 8.94, repro,
2003-12-26,-0.08, -1.46, -9.10, 1.91, 1.80, 7.84, repro,
2003-12-27,-1.75, -0.59, -11.48, 2.00, 1.93, 8.15, repro,
2003-12-28,-0.82, -2.72, -11.81, 1.94, 1.91, 8.15, repro,
2003-12-29,-1.14, -2.09, -19.30, 1.88, 1.73, 7.67, repro,
2003-12-30,-0.63, -2.52, -16.52, 1.98, 1.85, 8.05, repro,
2003-12-31,-0.81, -2.76, -15.57, 1.87, 1.74, 7.58, repro,
2004-01-01,-1.24, -1.80, -12.71, 1.94, 1.77, 7.82, repro,
2004-01-02,-0.42, -1.26, -8.80, 1.97, 1.84, 7.98, repro,
2004-01-03,-2.65, 0.44, -5.29, 1.96, 1.83, 8.02, repro,
2004-01-04,-0.06, -0.53, -4.69, 2.01, 1.89, 8.14, repro,
2004-01-05,0.49, -2.12, -6.71, 2.01, 1.92, 8.13, repro,
2004-01-06,0.21, -1.88, -15.39, 1.98, 1.81, 8.09, repro,
2004-01-07,0.23, -1.34, -16.30, 1.92, 1.79, 7.81, repro,
2004-01-08,-1.11, -2.57, -18.87, 1.94, 1.90, 8.07, repro,
2004-01-09,-1.09, -2.17, -19.16, 1.94, 1.79, 7.83, repro,
2004-01-10,-1.03, -1.83, -23.27, 1.86, 1.73, 7.54, repro,
2004-01-11,-1.11, -1.65, -17.33, 1.95, 1.80, 7.79, repro,
2004-01-12,-2.18, -2.24, -18.80, 2.04, 1.89, 8.36, repro,
2004-01-13,-0.30, -2.78, -17.06, 1.95, 1.90, 7.96, repro,
2004-01-14,-0.64, -1.85, -14.74, 1.95, 1.85, 7.87, repro,
2004-01-15,-1.31, -2.34, -16.14, 1.90, 1.81, 7.73, repro,
2004-01-16,-1.64, -1.48, -9.97, 2.02, 1.96, 8.39, repro,
2004-01-17,-0.94, -1.85, -7.51, 2.00, 1.85, 8.19, repro,
2004-01-18,-2.55, -3.77, -5.48, 1.94, 1.83, 8.07, repro,
2004-01-19,-0.50, -1.49, -13.85, 1.88, 1.75, 7.68, repro,
2004-01-20,-1.33, -2.19, -15.20, 1.97, 1.84, 8.21, repro,
2004-01-21,-2.21, -3.65, -20.67, 1.97, 1.86, 8.19, repro,
2004-01-22,-0.86, -3.19, -16.32, 1.93, 1.81, 7.95, repro,
2004-01-23,-0.08, -1.41, -12.28, 1.97, 1.81, 8.16, repro,
2004-01-24,-1.47, -1.97, -9.97, 2.01, 1.92, 8.29, repro,
2004-01-25,-1.37, -1.92, -7.03, 1.90, 1.83, 7.91, repro,
2004-01-26,-0.86, -3.19, -8.87, 1.90, 1.81, 7.68, repro,
2004-01-27,-0.04, -1.48, -15.89, 1.95, 1.85, 8.04, repro,
2004-01-28,0.36, -2.07, -17.22, 2.03, 1.91, 8.55, repro,
2004-01-29,-0.02, -2.13, -16.72, 2.01, 1.92, 8.50, repro,
2004-01-30,-0.29, -4.62, -6.32, 1.99, 1.91, 8.01, repro,
2004-01-31,-1.57, -3.04, -17.91, 1.90, 1.79, 8.02, repro,
2004-02-01,-2.05, -2.79, -13.72, 1.93, 1.85, 7.81, repro,
2004-02-02,-1.59, -3.43, -16.52, 1.84, 1.72, 7.57, repro,
2004-02-03,-0.41, -2.41, -17.64, 1.92, 1.78, 7.85, repro,
2004-02-04,-0.37, -4.72, -21.94, 1.96, 1.82, 8.21, repro,
2004-02-05,0.13, -2.90, -13.00, 1.94, 1.82, 7.98, repro,
2004-02-06,-1.28, -3.73, -18.43, 1.90, 1.82, 7.75, repro,
2004-02-07,-0.74, -4.89, -23.21, 1.91, 1.78, 7.95, repro,
2004-02-08,0.09, -3.49, -22.61, 1.85, 1.75, 7.59, repro,
2004-02-09,-1.11, -3.51, -28.80, 1.87, 1.72, 7.66, repro,
2004-02-10,0.16, -3.71, -16.24, 1.92, 1.82, 7.83, repro,
2004-02-11,-0.28, -3.40, -13.53, 1.79, 1.67, 7.28, repro,
2004-02-12,-0.87, -4.12, -20.88, 1.87, 1.72, 7.47, repro,
2004-02-13,-0.94, -2.39, -15.55, 1.92, 1.74, 7.63, repro,
2004-02-14,-1.93, -3.71, -17.34, 1.82, 1.68, 7.38, repro,
2004-02-15,-2.48, -3.44, -17.39, 2.00, 1.79, 7.87, repro,
2004-02-16,-1.66, -3.51, -21.89, 1.91, 1.75, 7.66, repro,
2004-02-17,-1.17, -2.38, -23.28, 1.92, 1.75, 7.68, repro,
2004-02-18,-1.33, -2.04, -19.05, 1.86, 1.69, 7.45, repro,
2004-02-19,-1.68, -2.28, -5.76, 1.87, 1.71, 7.54, repro,
2004-02-20,-0.48, -3.39, -5.40, 1.85, 1.71, 7.45, repro,
2004-02-21,-0.28, -3.13, -6.97, 1.84, 1.70, 7.47, repro,
2004-02-22,-0.80, -2.68, -13.85, 1.89, 1.71, 7.65, repro,
2004-02-23,0.17, -3.11, -14.48, 1.92, 1.73, 7.75, repro,
2004-02-24,-0.81, -3.78, -12.86, 1.91, 1.72, 7.71, repro,
2004-02-25,-0.04, -4.65, -9.51, 1.91, 1.73, 7.69, repro,
2004-02-26,-2.19, -3.69, -9.81, 1.91, 1.72, 7.70, repro,
2004-02-27,-1.05, -2.87, -15.87, 1.89, 1.73, 7.69, repro,
2004-02-28,-1.39, -2.92, -14.56, 1.92, 1.74, 7.67, repro,
2004-02-29,-1.64, -2.73, -12.72, 1.92, 1.74, 7.73, repro,
2004-03-01,-2.18, -1.24, -1.50, 1.97, 1.81, 8.15, repro,
2004-03-02,-1.51, -2.79, -12.48, 1.92, 1.74, 7.72, repro,
2004-03-03,-1.32, -1.94, -7.03, 1.96, 1.76, 7.90, repro,
2004-03-04,-0.84, -2.79, -3.80, 1.96, 1.79, 7.97, repro,
2004-03-05,-1.33, -1.33, -7.91, 1.93, 1.75, 7.80, repro,
2004-03-06,-0.19, -3.40, -12.41, 1.94, 1.79, 8.04, repro,
2004-03-07,0.07, -4.33, -18.63, 1.91, 1.74, 7.77, repro,
2004-03-08,-0.39, -3.68, -15.93, 1.93, 1.79, 8.03, repro,
2004-03-09,-1.52, -3.01, -9.52, 1.97, 1.77, 8.10, repro,
2004-03-10,-0.96, -3.29, -14.53, 1.91, 1.76, 7.80, repro,
2004-03-11,-0.33, -3.53, -14.59, 1.91, 1.74, 7.79, repro,
2004-03-12,-0.13, -3.57, -15.69, 1.98, 1.85, 8.45, repro,
2004-03-13,-0.31, -3.44, -15.54, 1.94, 1.79, 8.03, repro,
2004-03-14,-1.66, -3.00, -15.16, 1.92, 1.79, 8.00, repro,
2004-03-15,-2.22, -3.18, -17.25, 1.93, 1.80, 8.00, repro,
2004-03-16,-2.14, -3.83, -12.90, 1.91, 1.75, 7.76, repro,
2004-03-17,-1.25, -3.66, -12.01, 2.07, 1.91, 8.48, repro,
2004-03-18,-0.94, -6.27, -13.70, 1.95, 1.77, 7.86, repro,
2004-03-19,-0.97, -2.62, -18.79, 1.96, 1.79, 7.92, repro,
2004-03-20,0.01, -2.80, -26.64, 1.98, 1.85, 8.23, repro,
2004-03-21,-0.59, -1.77, -26.71, 1.98, 1.80, 8.02, repro,
2004-03-22,-0.52, -1.97, -16.22, 1.93, 1.75, 7.85, repro,
2004-03-23,-0.79, -2.72, -17.42, 1.96, 1.79, 8.10, repro,
2004-03-24,-1.89, -3.14, -8.36, 1.93, 1.81, 8.08, repro,
2004-03-25,-0.90, -3.98, -13.64, 1.90, 1.78, 7.91, repro,
2004-03-26,-0.55, -1.79, -9.46, 1.97, 1.78, 7.95, repro,
2004-03-27,-2.13, -2.19, -8.12, 1.91, 1.74, 7.79, repro,
2004-03-28,-0.98, -2.75, -12.45, 1.92, 1.73, 7.77, repro,
2004-03-29,-0.50, -3.71, -18.85, 2.03, 1.86, 8.21, repro,
2004-03-30,-0.61, -2.56, -15.74, 1.92, 1.75, 7.71, repro,
2004-03-31,-0.88, -1.96, -9.53, 1.91, 1.75, 7.77, repro,
2004-04-01,-1.56, -1.96, -8.29, 1.93, 1.76, 7.93, repro,
2004-04-02,-1.68, -2.42, -8.58, 1.89, 1.70, 7.63, repro,
2004-04-03,-1.28, -2.87, -10.58, 1.90, 1.70, 7.62, repro,
2004-04-04,-0.31, -3.51, -10.09, 1.87, 1.70, 7.60, repro,
2004-04-05,-0.84, -2.49, -11.83, 1.86, 1.68, 7.57, repro,
2004-04-06,-1.61, -2.89, -12.00, 1.87, 1.69, 7.59, repro,
2004-04-07,-1.43, -4.43, -5.46, 1.93, 1.75, 7.84, repro,
2004-04-08,-0.84, -2.28, -6.53, 2.09, 1.90, 8.55, repro,
2004-04-09,-1.04, -2.24, -8.76, 1.89, 1.69, 7.71, repro,
2004-04-10,-1.41, -2.34, -2.54, 1.95, 1.79, 7.97, repro,
2004-04-11,-1.55, -1.44, 2.76, 2.02, 1.89, 8.28, repro,
2004-04-12,-1.40, -0.66, -7.04, 1.87, 1.69, 7.62, repro,
2004-04-13,-2.20, -2.36, -14.40, 1.96, 1.75, 7.84, repro,
2004-04-14,-1.77, -3.38, -11.51, 1.95, 1.75, 7.84, repro,
2004-04-15,-1.56, -3.40, -13.33, 1.87, 1.69, 7.57, repro,
2004-04-16,-1.97, -1.79, -11.48, 1.90, 1.73, 7.79, repro,
2004-04-17,-1.87, -2.37, -11.93, 2.00, 1.86, 8.11, repro,
2004-04-18,-1.86, -1.13, -8.82, 2.01, 1.85, 8.15, repro,
2004-04-19,-1.58, -1.55, -9.35, 1.93, 1.71, 7.71, repro,
2004-04-20,-1.13, -0.03, 0.14, 2.02, 1.84, 8.10, repro,
2004-04-21,-2.32, -0.95, 0.18, 1.90, 1.76, 7.86, repro,
2004-04-22,-2.23, -1.54, 4.70, 1.93, 1.74, 7.85, repro,
2004-04-23,-1.16, -2.98, -4.53, 1.94, 1.76, 7.90, repro,
2004-04-24,0.65, 1.09, 0.03, 2.00, 1.84, 8.08, repro,
2004-04-25,-0.56, -1.12, -12.75, 2.02, 1.86, 8.15, repro,
2004-04-26,-1.06, -1.36, -10.48, 1.94, 1.79, 7.96, repro,
2004-04-27,-1.60, -3.10, -11.64, 2.05, 1.87, 8.39, repro,
2004-04-28,-0.65, -2.01, -4.98, 2.11, 1.92, 8.52, repro,
2004-04-29,0.99, -2.19, -2.10, 1.98, 1.82, 8.19, repro,
2004-04-30,-1.51, -0.19, -4.93, 1.95, 1.80, 8.02, repro,
2004-05-01,-0.02, -2.62, -15.63, 2.05, 1.95, 8.24, repro,
2004-05-02,-2.69, -3.70, -13.16, 2.09, 1.95, 8.34, repro,
2004-05-03,-1.90, -2.95, -15.42, 2.12, 1.97, 8.58, repro,
2004-05-04,-0.43, -2.51, -10.67, 2.17, 1.94, 8.79, repro,
2004-05-05,-1.17, -2.85, -2.29, 2.02, 1.78, 8.28, repro,
2004-05-06,-1.62, -2.44, -10.78, 1.99, 1.81, 8.24, repro,
2004-05-07,-1.46, -1.21, -10.86, 2.04, 1.86, 8.35, repro,
2004-05-08,-0.74, -1.02, -4.21, 2.07, 1.85, 8.45, repro,
2004-05-09,-0.79, -0.47, -7.51, 2.21, 2.16, 9.19, repro,
2004-05-10,-0.51, 0.62, -5.77, 1.97, 1.80, 8.09, repro,
2004-05-11,-0.72, 2.05, -0.97, 2.05, 1.92, 8.42, repro,
2004-05-12,-1.30, 0.46, -7.90, 2.02, 1.90, 8.37, repro,
2004-05-13,-0.60, 0.34, -10.89, 2.05, 1.89, 8.32, repro,
2004-05-14,-1.19, -2.73, -5.28, 2.13, 1.96, 8.61, repro,
2004-05-15,-0.33, -2.17, -12.68, 1.88, 1.69, 7.61, repro,
2004-05-16,-2.33, -0.46, -5.64, 1.91, 1.73, 7.78, repro,
2004-05-17,-2.72, -1.98, -18.78, 1.93, 1.79, 7.88, repro,
2004-05-18,-2.92, -0.69, -20.06, 2.09, 1.97, 8.87, repro,
2004-05-19,-1.57, 0.76, -7.57, 1.92, 1.73, 7.75, repro,
2004-05-20,-0.57, -1.88, -6.00, 1.90, 1.73, 7.67, repro,
2004-05-21,-1.66, -0.65, -3.50, 1.95, 1.70, 7.75, repro,
2004-05-22,-0.61, -0.48, -0.31, 1.87, 1.70, 7.57, repro,
