PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN09
Station name,CaphaitianHAI013
Begin Date, 2013-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.6877460317 North Latitude, -72.1398180198 East Longitude, -15.03303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-27,0.00, 0.00, 0.00, 2.53, 3.03, 11.89, repro,
2013-06-28,3.64, 2.78, 13.57, 1.66, 1.81, 7.88, repro,
2013-06-29,3.94, 2.17, 23.21, 1.74, 1.86, 8.06, repro,
2013-06-30,1.22, -0.36, 20.29, 1.66, 1.77, 7.80, repro,
2013-07-01,3.75, -0.54, 30.21, 1.75, 1.93, 8.40, repro,
2013-07-02,0.80, -0.34, 20.45, 1.62, 1.81, 7.65, repro,
2013-07-03,1.93, -0.26, 11.05, 1.65, 1.82, 7.77, repro,
2013-07-04,4.97, 2.55, 8.54, 1.68, 1.91, 7.99, repro,
2013-07-05,2.94, 1.76, 17.87, 1.66, 1.83, 7.86, repro,
2013-07-06,1.47, 3.03, 23.25, 1.65, 1.85, 7.85, repro,
2013-07-07,-0.92, -1.72, 21.85, 1.65, 1.81, 7.84, repro,
2013-07-08,0.69, -0.13, 9.78, 1.80, 1.95, 8.42, repro,
2013-07-09,5.33, 2.22, 29.16, 1.64, 1.80, 7.80, repro,
2013-07-10,0.55, 0.99, 15.79, 1.66, 1.82, 7.95, repro,
2013-07-11,2.44, 4.11, 29.95, 1.65, 1.79, 7.78, repro,
2013-07-12,2.14, 0.82, 19.67, 1.60, 1.75, 7.53, repro,
2013-07-13,1.00, 1.42, 23.87, 1.63, 1.78, 7.65, repro,
2013-07-14,1.64, 1.13, 23.55, 1.67, 1.81, 7.81, repro,
2013-07-15,1.42, 0.44, 13.51, 1.65, 1.81, 7.78, repro,
2013-07-16,2.96, 1.88, 30.90, 1.65, 1.87, 7.81, repro,
2013-07-17,2.90, 1.84, 22.80, 1.70, 1.89, 7.95, repro,
2013-07-18,3.43, 1.28, 22.60, 1.65, 1.86, 7.80, repro,
2013-07-19,1.52, 0.35, 21.62, 1.62, 1.82, 7.71, repro,
2013-07-20,0.85, -0.31, 12.38, 1.63, 1.81, 7.72, repro,
2013-07-21,2.75, -0.52, 29.28, 1.66, 1.89, 8.01, repro,
2013-07-22,0.13, -0.29, 21.44, 1.63, 1.87, 7.80, repro,
2013-07-23,1.62, 0.84, 29.33, 1.63, 1.85, 7.79, repro,
2013-07-24,1.83, 1.60, 22.30, 1.64, 1.87, 7.85, repro,
2013-07-25,1.70, 0.19, 20.62, 1.64, 1.91, 7.89, repro,
2013-07-26,1.69, 1.43, 16.98, 1.66, 1.87, 7.96, repro,
2013-07-27,3.50, 1.09, 27.18, 1.69, 1.92, 7.87, repro,
2013-07-28,3.21, -0.95, 29.41, 1.71, 1.92, 8.05, repro,
2013-07-29,3.01, 0.14, 23.38, 1.63, 1.83, 7.73, repro,
2013-07-30,-0.43, 1.09, 22.97, 1.66, 2.03, 8.18, repro,
2013-07-31,3.35, 1.07, 18.56, 1.64, 1.89, 7.88, repro,
2013-08-01,4.04, 2.15, 24.21, 1.64, 1.86, 7.87, repro,
2013-08-02,0.77, 0.51, 23.54, 1.66, 1.87, 8.02, repro,
2013-08-03,-0.70, 0.53, 17.37, 1.61, 1.82, 7.65, repro,
2013-08-04,2.44, 0.12, 16.42, 1.60, 1.82, 7.58, repro,
2013-08-05,2.98, -1.34, 18.87, 1.61, 1.82, 7.71, repro,
2013-08-06,2.61, -0.45, 15.11, 1.62, 1.83, 7.74, repro,
2013-08-07,2.50, 2.22, 23.82, 1.69, 1.97, 7.90, repro,
2013-08-08,3.55, 2.51, 29.52, 1.69, 1.98, 8.23, repro,
2013-08-09,2.22, 1.55, 18.81, 1.69, 1.93, 8.00, repro,
2013-08-10,1.99, 0.21, 28.91, 1.69, 1.89, 8.05, repro,
2013-08-11,3.19, 0.21, 19.23, 1.68, 1.90, 8.08, repro,
2013-08-12,4.50, 2.53, 22.25, 1.66, 1.88, 7.90, repro,
2013-08-13,1.09, 3.02, 20.27, 1.66, 1.92, 7.98, repro,
2013-08-14,1.57, -0.47, 23.90, 1.68, 1.95, 8.15, repro,
2013-08-15,1.15, -0.71, 16.68, 1.62, 1.85, 7.80, repro,
2013-08-16,2.34, 0.39, 13.15, 1.63, 1.85, 7.83, repro,
2013-08-17,0.96, -1.53, 20.06, 1.65, 1.91, 7.90, repro,
2013-08-18,2.60, 0.63, 33.50, 1.66, 1.91, 8.04, repro,
2013-08-19,2.00, 1.17, 10.72, 1.62, 1.83, 7.84, repro,
2013-08-20,2.42, 0.46, 17.69, 1.72, 1.94, 8.45, repro,
2013-08-21,2.27, 1.04, 14.56, 1.66, 1.88, 8.00, repro,
2013-08-22,2.36, 0.53, 21.00, 1.78, 2.02, 9.03, repro,
2013-08-23,3.32, -1.62, 17.33, 1.63, 1.82, 7.75, repro,
2013-08-24,1.56, 0.18, 25.76, 1.77, 2.14, 8.38, repro,
2013-08-25,-0.40, 0.34, 18.90, 1.64, 1.89, 7.91, repro,
2013-08-26,3.58, -1.09, 23.42, 1.65, 1.88, 7.84, repro,
2013-08-27,3.36, -2.30, 20.82, 1.82, 2.13, 8.63, repro,
2013-08-28,2.62, -0.13, 20.90, 1.63, 1.86, 7.83, repro,
2013-08-29,3.95, 1.14, 23.89, 1.69, 1.98, 8.10, repro,
2013-08-30,1.72, 0.65, 15.02, 1.64, 1.86, 7.91, repro,
2013-08-31,1.51, -3.27, 15.25, 1.71, 1.98, 8.49, repro,
2013-09-01,2.11, -0.57, 12.72, 1.69, 1.99, 8.00, repro,
2013-09-02,2.71, -0.99, 8.96, 1.67, 1.87, 7.88, repro,
2013-09-03,2.75, -0.11, 16.28, 1.67, 1.97, 8.02, repro,
2013-09-04,2.73, -0.82, 21.83, 1.66, 1.89, 7.91, repro,
2013-09-05,2.41, -2.44, 21.78, 1.62, 1.85, 7.80, repro,
2013-09-06,2.65, -0.49, 22.29, 1.66, 1.93, 8.01, repro,
2013-09-07,7.09, -1.11, 12.54, 1.81, 2.05, 8.37, repro,
2013-09-08,2.87, -1.98, 37.00, 1.73, 2.07, 8.28, repro,
2013-09-09,2.32, -0.27, 40.98, 1.63, 1.83, 7.70, repro,
2013-09-10,3.22, -0.62, 25.61, 1.64, 1.92, 7.92, repro,
2013-09-11,3.05, -1.52, 30.05, 1.68, 1.89, 8.20, repro,
2013-09-12,2.15, -2.39, 19.68, 1.64, 1.97, 7.96, repro,
2013-09-13,2.12, -0.76, 26.49, 1.64, 1.87, 7.88, repro,
2013-09-14,1.81, 1.63, 21.70, 1.63, 1.82, 7.69, repro,
2013-09-15,4.53, -2.54, 28.82, 1.62, 1.83, 7.81, repro,
2013-09-16,0.93, -0.76, 23.89, 1.94, 2.40, 9.49, repro,
2013-09-17,3.23, -0.94, 20.44, 1.61, 1.82, 7.70, repro,
2013-09-18,3.38, -2.57, 10.52, 1.61, 1.80, 7.60, repro,
2013-09-19,4.67, -1.07, 17.60, 1.65, 1.91, 7.89, repro,
2013-09-20,4.33, -1.14, 23.62, 1.65, 1.90, 7.79, repro,
2013-09-21,1.63, 1.22, 25.18, 1.61, 1.82, 7.62, repro,
2013-09-22,2.08, -0.01, 21.19, 1.64, 1.83, 7.75, repro,
2013-09-23,2.54, -2.64, 24.61, 1.63, 1.83, 7.70, repro,
2013-09-24,2.93, -1.21, 13.22, 1.61, 1.82, 7.67, repro,
2013-09-25,3.34, 0.35, 23.56, 1.64, 1.80, 7.70, repro,
2013-09-26,5.06, -0.66, 15.71, 1.66, 1.97, 7.98, repro,
2013-09-27,2.81, 0.53, 16.75, 1.74, 2.06, 8.47, repro,
2013-09-28,4.80, -2.25, 27.65, 1.85, 2.12, 8.92, repro,
2013-09-29,2.20, -2.60, 12.47, 1.78, 2.05, 8.64, repro,
2013-12-25,4.12, 6.39, 8.43, 4.50, 4.92, 19.22, repro,
2013-12-26,2.61, -0.43, 8.06, 1.61, 1.82, 7.72, repro,
2013-12-27,2.22, -1.91, 6.05, 1.68, 1.95, 8.10, repro,
2013-12-28,1.84, 0.89, 8.60, 1.63, 1.86, 7.78, repro,
2013-12-29,2.69, 0.69, 8.12, 1.65, 1.84, 7.75, repro,
2013-12-30,3.46, -0.37, 11.55, 1.67, 1.85, 7.90, repro,
2013-12-31,2.15, 0.79, 12.30, 1.66, 1.85, 7.89, repro,
2014-01-01,2.50, 0.56, 10.92, 1.68, 1.95, 8.09, repro,
2014-01-02,2.88, -0.46, 17.26, 1.66, 1.85, 7.86, repro,
2014-01-03,1.41, 1.06, 16.53, 1.65, 1.84, 7.84, repro,
2014-01-04,0.84, 3.97, 23.15, 1.78, 2.05, 8.54, repro,
2014-01-05,3.13, 2.20, 19.40, 1.67, 1.89, 7.98, repro,
2014-01-06,2.59, 1.36, 13.00, 1.69, 1.88, 8.03, repro,
2014-01-07,2.06, 1.68, 14.03, 1.67, 1.86, 7.86, repro,
2014-01-08,3.40, 3.78, 10.42, 1.64, 1.83, 7.75, repro,
2014-01-09,5.88, 1.76, 29.97, 1.68, 1.83, 8.05, repro,
2014-01-10,3.01, 1.57, 24.58, 1.75, 1.89, 8.37, repro,
2014-01-11,3.17, 1.43, 2.12, 1.66, 1.95, 8.05, repro,
