PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P238
Station name,FlintHillsCN2006
Begin Date, 2006-04-08
End Date, 2021-03-24
Release Date, 2021-09-23
Reference position, 36.8490800126 North Latitude, -121.4527693963 East Longitude, 44.90722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-08,0.00, 0.00, 0.00, 2.10, 1.65, 7.68, repro,
2006-04-09,-1.15, -0.21, 6.42, 1.98, 1.59, 7.30, repro,
2006-04-10,-1.67, -0.23, 2.26, 1.97, 1.58, 7.27, repro,
2006-04-11,-1.41, 1.24, 13.86, 2.03, 1.63, 7.57, repro,
2006-04-12,-1.29, 0.77, 3.56, 2.04, 1.65, 7.66, repro,
2006-04-13,-0.99, 0.02, 3.25, 1.96, 1.60, 7.32, repro,
2006-04-14,-2.46, -0.34, 9.52, 1.97, 1.60, 7.35, repro,
2006-04-15,-0.64, 1.09, 4.94, 2.01, 1.62, 7.38, repro,
2006-04-16,-2.15, 1.74, 4.47, 1.97, 1.60, 7.35, repro,
2006-04-17,-1.23, 0.46, 2.71, 1.96, 1.60, 7.31, repro,
2006-04-18,-1.38, 0.05, 2.68, 1.96, 1.60, 7.33, repro,
2006-04-19,-1.03, -0.38, 6.54, 1.97, 1.61, 7.35, repro,
2006-04-20,-1.51, -1.17, 13.51, 1.99, 1.63, 7.48, repro,
2006-04-21,-2.67, -0.76, 1.28, 1.96, 1.58, 7.28, repro,
2006-04-22,-1.66, -0.93, 2.66, 1.95, 1.58, 7.24, repro,
2006-04-23,-1.24, -0.16, 3.25, 2.04, 1.71, 7.68, repro,
2006-04-24,-1.01, -0.04, 3.53, 1.99, 1.64, 7.43, repro,
2006-04-25,-2.07, -0.85, 6.96, 2.04, 1.71, 7.68, repro,
2006-04-26,-2.14, -0.93, 9.68, 1.99, 1.63, 7.42, repro,
2006-04-27,-2.70, -1.05, 3.01, 2.05, 1.64, 7.49, repro,
2006-04-28,-2.12, -0.78, 2.17, 2.01, 1.60, 7.34, repro,
2006-04-29,-1.98, -0.97, 3.39, 1.97, 1.59, 7.35, repro,
2006-04-30,-1.58, -1.43, 8.89, 1.97, 1.59, 7.31, repro,
2006-05-01,-0.62, -0.59, 3.01, 1.96, 1.58, 7.28, repro,
2006-05-02,-2.09, -1.49, 6.38, 1.95, 1.58, 7.27, repro,
2006-05-03,-2.14, -1.12, 6.90, 1.95, 1.58, 7.26, repro,
2006-05-04,-1.39, -1.22, 6.78, 1.97, 1.60, 7.35, repro,
2006-05-05,-1.75, -0.69, 2.30, 1.98, 1.60, 7.37, repro,
2006-05-06,-0.75, -1.19, 8.07, 1.97, 1.59, 7.36, repro,
2006-05-07,-1.16, -1.79, 6.14, 1.95, 1.58, 7.26, repro,
2006-05-08,-1.96, -0.53, 5.26, 1.95, 1.59, 7.28, repro,
2006-05-09,-1.95, -1.24, 6.62, 2.04, 1.61, 7.46, repro,
2006-05-10,-1.24, -0.75, 4.47, 1.97, 1.60, 7.34, repro,
2006-05-11,-1.42, -1.73, 8.25, 1.98, 1.60, 7.38, repro,
2006-05-12,-1.56, -1.82, 7.75, 1.95, 1.58, 7.27, repro,
2006-05-13,-1.50, -1.76, 6.58, 1.95, 1.59, 7.30, repro,
2006-05-14,-1.51, -2.09, 4.42, 1.97, 1.59, 7.36, repro,
2006-05-15,-2.28, -1.28, 3.81, 1.98, 1.59, 7.37, repro,
2006-05-16,-2.60, -0.36, 6.81, 2.00, 1.65, 7.51, repro,
2006-05-17,-1.08, -0.89, 5.31, 1.99, 1.63, 7.46, repro,
2006-05-18,-1.92, -1.01, 7.78, 2.05, 1.65, 7.56, repro,
2006-05-19,-0.79, -2.23, 16.60, 2.11, 1.65, 7.66, repro,
