PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P285
Station name,BuckRidge_CN2006
Begin Date, 2006-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4171795819 North Latitude, -120.9814821965 East Longitude, 805.74525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-12,0.00, 0.00, 0.00, 2.01, 1.61, 7.60, repro,
2006-07-13,0.40, 0.08, -0.03, 2.01, 1.61, 7.61, repro,
2006-07-14,0.84, 1.66, -0.35, 2.01, 1.62, 7.67, repro,
2006-07-15,0.91, 0.61, 2.70, 2.02, 1.62, 7.66, repro,
2006-07-16,0.49, 0.46, -0.99, 1.99, 1.62, 7.67, repro,
2006-07-17,-0.49, -0.95, -3.25, 2.07, 1.72, 7.99, repro,
2006-07-18,-0.76, 1.11, 3.00, 1.95, 1.58, 7.34, repro,
2006-07-19,0.79, -0.05, -0.82, 1.94, 1.58, 7.39, repro,
2006-07-20,1.33, 0.74, 1.62, 1.95, 1.59, 7.36, repro,
2006-07-21,-0.13, 0.35, 0.99, 1.94, 1.59, 7.38, repro,
2006-07-22,-0.62, -0.44, -1.59, 2.16, 1.82, 8.49, repro,
2006-07-23,-4.18, 0.09, 1.37, 2.24, 1.82, 8.53, repro,
2006-07-24,-0.09, -0.08, -0.97, 2.05, 1.67, 7.70, repro,
2006-07-25,0.36, 0.41, 5.06, 1.99, 1.65, 7.52, repro,
2006-07-26,1.15, 0.29, 6.18, 1.98, 1.64, 7.52, repro,
2006-07-27,0.18, 0.16, 0.87, 1.94, 1.58, 7.34, repro,
2006-07-28,0.31, 1.07, -2.44, 1.97, 1.64, 7.47, repro,
2006-07-29,1.06, -0.66, -3.66, 1.98, 1.64, 7.52, repro,
2006-07-30,0.78, 1.53, -5.98, 2.00, 1.65, 7.57, repro,
2006-07-31,0.66, 0.59, 7.50, 1.95, 1.59, 7.37, repro,
2006-08-01,0.47, 0.12, 2.81, 1.94, 1.59, 7.35, repro,
2006-08-02,-0.80, 1.15, -0.35, 1.95, 1.62, 7.53, repro,
2006-08-03,-0.82, 1.22, -0.49, 2.01, 1.69, 7.77, repro,
2006-08-04,0.89, 0.81, -5.44, 2.04, 1.66, 7.78, repro,
2006-08-05,0.64, 1.14, -2.11, 2.03, 1.71, 7.92, repro,
2006-08-06,-0.32, -0.37, -7.68, 1.97, 1.64, 7.60, repro,
2006-08-07,-0.31, 0.38, -1.73, 1.97, 1.63, 7.61, repro,
2006-08-08,0.04, -0.36, -7.48, 1.98, 1.64, 7.53, repro,
2006-08-09,0.61, 1.84, -2.64, 1.99, 1.64, 7.57, repro,
2006-08-10,0.52, 1.26, -0.67, 1.96, 1.60, 7.44, repro,
2006-08-11,-0.91, 0.09, 2.66, 1.94, 1.59, 7.33, repro,
2006-08-12,0.62, 0.32, 1.49, 1.94, 1.59, 7.35, repro,
2006-08-13,-0.31, -0.13, 6.01, 1.98, 1.65, 7.55, repro,
2006-08-14,-0.64, -0.16, 2.43, 1.99, 1.65, 7.56, repro,
2006-08-15,1.28, 0.96, 3.37, 2.07, 1.67, 7.73, repro,
2006-08-16,-0.14, 1.44, -0.65, 1.98, 1.65, 7.51, repro,
2006-08-17,0.25, 0.37, 0.18, 2.05, 1.67, 7.67, repro,
2006-08-18,-0.54, 0.98, -2.62, 2.01, 1.69, 7.69, repro,
2006-08-19,-0.79, 0.19, -3.58, 1.93, 1.58, 7.32, repro,
2006-08-20,-0.40, -0.07, 4.84, 1.92, 1.58, 7.29, repro,
2006-08-21,1.40, 0.76, -1.80, 1.96, 1.63, 7.45, repro,
2006-08-22,-0.76, 0.62, 1.88, 1.93, 1.61, 7.36, repro,
2006-08-23,0.68, 0.30, 2.33, 1.95, 1.62, 7.45, repro,
2006-08-24,-0.42, -0.00, 9.83, 1.95, 1.61, 7.42, repro,
2006-08-25,-0.56, 1.03, 6.31, 1.98, 1.65, 7.63, repro,
2006-08-26,-0.28, -0.29, 4.69, 2.02, 1.69, 7.80, repro,
2006-08-27,0.49, 0.11, 2.27, 2.01, 1.71, 7.80, repro,
2006-08-28,-0.44, 0.81, -3.94, 2.02, 1.71, 7.83, repro,
2006-08-29,0.21, 1.11, -1.76, 2.07, 1.78, 8.04, repro,
2006-08-30,-0.52, 1.06, 3.35, 2.08, 1.73, 8.06, repro,
2006-08-31,0.38, 0.50, 3.86, 2.01, 1.71, 7.78, repro,
2006-09-01,1.09, 0.46, 4.16, 2.06, 1.74, 7.98, repro,
2006-09-02,0.23, 0.08, -4.73, 2.02, 1.72, 7.89, repro,
2006-09-03,-1.11, -0.55, -2.32, 2.02, 1.71, 7.85, repro,
2006-09-04,-0.17, 0.72, -8.71, 2.07, 1.74, 8.03, repro,
2006-09-05,-0.04, 0.16, -0.82, 2.06, 1.73, 7.91, repro,
2006-09-06,1.14, 0.96, -6.00, 2.02, 1.71, 7.84, repro,
2006-09-07,0.38, -0.08, 5.16, 2.06, 1.76, 8.05, repro,
2006-09-08,-0.27, -0.29, -2.67, 2.06, 1.75, 8.06, repro,
2006-09-09,-0.37, -0.62, -1.92, 1.97, 1.66, 7.52, repro,
2006-09-10,0.19, -0.50, 0.11, 1.97, 1.67, 7.56, repro,
2006-09-11,0.46, -0.05, 0.81, 1.98, 1.66, 7.54, repro,
2006-09-12,1.47, -0.63, -1.35, 1.99, 1.67, 7.61, repro,
2006-09-13,0.15, 0.20, 5.74, 2.00, 1.68, 7.63, repro,
2006-09-14,-0.64, 0.01, 5.85, 2.09, 1.76, 7.91, repro,
2006-09-15,-0.00, -1.50, 1.45, 2.02, 1.65, 7.60, repro,
2006-09-16,-0.95, -0.88, 4.52, 1.95, 1.62, 7.36, repro,
2006-09-17,1.29, -0.64, 5.91, 1.96, 1.62, 7.43, repro,
2006-09-18,0.33, -0.11, 4.96, 1.97, 1.63, 7.50, repro,
2006-09-19,0.97, -0.39, 2.04, 1.96, 1.62, 7.48, repro,
2006-09-20,-0.15, 0.03, 3.62, 1.96, 1.63, 7.47, repro,
2006-09-21,-1.34, -0.95, 3.15, 1.96, 1.66, 7.50, repro,
2006-09-22,0.86, -1.96, 4.32, 2.07, 1.71, 7.81, repro,
2006-09-23,1.06, -0.22, 0.83, 2.07, 1.72, 7.91, repro,
2006-09-24,0.93, -0.23, -3.27, 2.15, 1.76, 8.28, repro,
2006-09-25,0.21, -1.10, 3.76, 2.09, 1.69, 7.88, repro,
2006-09-26,1.67, -0.02, -3.84, 2.07, 1.74, 7.85, repro,
2006-09-27,-0.02, -0.21, -2.58, 2.07, 1.73, 7.79, repro,
2006-09-28,0.26, -0.50, 4.26, 2.09, 1.76, 7.83, repro,
2006-09-29,0.45, -0.43, 8.21, 2.05, 1.69, 7.72, repro,
2006-09-30,-0.22, -0.28, 8.93, 2.02, 1.67, 7.78, repro,
2006-10-01,0.81, -0.03, 1.73, 2.01, 1.67, 7.71, repro,
2006-10-02,-0.30, -0.27, -3.79, 2.02, 1.70, 7.62, repro,
2006-10-03,-0.08, -0.39, 1.18, 2.12, 1.77, 7.94, repro,
2006-10-04,-0.23, -0.79, -0.72, 2.01, 1.65, 7.60, repro,
2006-10-05,-1.87, -3.71, 13.35, 1.99, 1.65, 7.67, repro,
2006-10-06,0.40, -0.58, -2.60, 2.03, 1.67, 7.81, repro,
2006-10-07,-0.18, -0.89, -8.40, 2.04, 1.70, 7.88, repro,
2006-10-08,-0.90, -1.35, -2.34, 2.03, 1.70, 7.84, repro,
2006-10-09,-0.55, -1.27, -2.42, 2.18, 1.83, 8.37, repro,
2006-10-10,-0.29, -0.93, -3.05, 2.00, 1.67, 7.70, repro,
2006-10-11,-0.84, -0.03, -4.49, 2.03, 1.71, 7.85, repro,
2006-10-12,-2.21, -0.61, 5.05, 2.00, 1.64, 7.55, repro,
2006-10-13,-1.19, -0.92, 7.73, 1.98, 1.64, 7.57, repro,
2006-10-14,-0.13, -0.84, -1.04, 1.96, 1.66, 7.66, repro,
2006-10-15,-0.16, -0.79, 8.37, 1.96, 1.67, 7.69, repro,
2006-10-16,1.14, 0.98, 12.14, 1.99, 1.66, 7.66, repro,
2006-10-17,-0.90, 0.30, 6.10, 2.15, 1.73, 8.30, repro,
2006-10-18,-0.86, -1.30, 3.61, 2.08, 1.81, 8.27, repro,
2006-10-19,0.53, -0.19, 1.50, 2.17, 1.74, 8.40, repro,
2006-10-20,1.29, 0.05, 0.78, 2.35, 2.03, 9.77, repro,
2006-10-21,0.04, -0.40, 2.62, 2.21, 1.86, 8.64, repro,
2006-10-22,-0.32, -0.43, -0.22, 1.99, 1.70, 7.76, repro,
2006-10-23,-0.62, -0.24, -4.98, 2.15, 1.86, 8.47, repro,
2006-10-24,-0.40, -1.32, 1.92, 2.12, 1.73, 8.25, repro,
2006-10-25,-0.20, -0.22, 6.42, 2.38, 2.09, 9.57, repro,
2006-10-26,0.37, -0.59, 1.23, 1.99, 1.71, 7.77, repro,
2006-10-27,0.75, 0.41, -3.49, 1.99, 1.74, 7.86, repro,
2006-10-28,-1.40, -0.46, -3.54, 2.19, 1.85, 8.59, repro,
2006-10-29,-0.76, -0.22, 3.56, 1.97, 1.69, 7.71, repro,
2006-10-30,-0.18, 0.45, 4.42, 1.94, 1.67, 7.58, repro,
2006-10-31,-0.14, -0.83, 1.81, 1.97, 1.70, 7.73, repro,
2006-11-01,-0.16, -0.69, 1.10, 2.11, 1.78, 8.41, repro,
2006-11-02,1.19, -0.96, 4.62, 1.97, 1.67, 7.68, repro,
2006-11-03,-0.20, 0.09, 1.42, 1.97, 1.69, 7.70, repro,
2006-11-04,-1.57, -0.37, -0.99, 2.02, 1.71, 7.83, repro,
2006-11-05,-0.79, -0.03, 1.05, 2.03, 1.74, 7.95, repro,
2006-11-06,-0.01, -0.23, 4.81, 1.94, 1.66, 7.59, repro,
2006-11-07,-0.33, 0.50, -0.21, 2.05, 1.77, 8.12, repro,
2006-11-08,0.49, -0.43, 7.30, 2.02, 1.71, 7.87, repro,
2006-11-09,-0.43, 1.51, 6.62, 2.06, 1.78, 8.18, repro,
2006-11-10,-0.35, -1.02, -0.23, 1.98, 1.64, 7.65, repro,
2006-11-11,0.25, -0.17, -0.93, 2.01, 1.70, 7.85, repro,
2006-11-12,-1.39, -1.59, -1.65, 2.07, 1.78, 8.08, repro,
2006-11-13,0.12, -0.17, 0.83, 2.02, 1.71, 7.73, repro,
2006-11-14,0.44, -1.18, 3.54, 1.93, 1.62, 7.43, repro,
2006-11-15,-0.18, -0.35, -2.94, 1.90, 1.61, 7.33, repro,
2006-11-16,0.43, -0.35, 0.26, 1.95, 1.69, 7.53, repro,
2006-11-17,-0.53, -0.17, 1.26, 1.92, 1.62, 7.41, repro,
2006-11-18,-0.19, -0.13, -5.71, 1.92, 1.62, 7.33, repro,
2006-11-19,0.55, -0.93, -7.69, 1.92, 1.61, 7.34, repro,
2006-11-20,0.41, -0.06, -5.22, 1.91, 1.61, 7.34, repro,
2006-11-21,-0.05, -0.49, -3.04, 1.91, 1.62, 7.34, repro,
2006-11-22,-1.07, 0.54, -6.90, 1.91, 1.62, 7.34, repro,
2006-11-23,-0.80, -0.30, -5.17, 1.94, 1.67, 7.56, repro,
2006-11-24,0.64, -0.99, -4.07, 2.01, 1.69, 7.70, repro,
2006-11-25,-0.18, -0.62, -0.65, 1.95, 1.64, 7.48, repro,
2006-11-26,-0.27, -0.68, -5.23, 1.94, 1.63, 7.45, repro,
2006-11-27,-1.10, -1.60, -3.59, 1.95, 1.64, 7.48, repro,
2006-11-28,0.25, -1.25, -3.48, 1.91, 1.62, 7.37, repro,
2006-11-29,-0.28, -1.42, -2.30, 1.91, 1.62, 7.33, repro,
2006-11-30,0.29, 0.64, -6.04, 1.91, 1.63, 7.36, repro,
2006-12-01,0.82, 0.21, -7.69, 1.92, 1.63, 7.38, repro,
2006-12-02,-1.29, -1.03, -11.52, 1.93, 1.63, 7.41, repro,
2006-12-03,-0.19, 0.08, -7.35, 1.92, 1.63, 7.39, repro,
2006-12-04,0.31, -0.19, -9.46, 1.95, 1.64, 7.46, repro,
2006-12-05,0.23, 0.14, -5.68, 1.94, 1.70, 7.51, repro,
2006-12-06,0.41, -0.19, -4.15, 2.00, 1.78, 7.80, repro,
2006-12-07,0.08, -0.79, -4.36, 1.95, 1.71, 7.56, repro,
2006-12-08,0.18, -1.53, -3.73, 1.95, 1.71, 7.56, repro,
2006-12-09,-0.02, -1.55, -7.52, 1.97, 1.71, 7.55, repro,
2006-12-10,-0.63, -1.64, -4.30, 1.98, 1.74, 7.69, repro,
2006-12-11,-0.24, -1.63, -9.17, 1.98, 1.68, 7.62, repro,
2006-12-12,1.98, -0.92, -13.18, 2.05, 1.77, 7.98, repro,
2006-12-13,-0.20, -0.88, -11.79, 1.94, 1.71, 7.56, repro,
2006-12-14,1.15, -1.57, -1.58, 1.89, 1.64, 7.35, repro,
2006-12-15,1.05, -0.68, -8.72, 2.00, 1.75, 7.80, repro,
2006-12-16,0.22, -0.97, -0.32, 2.04, 1.80, 7.80, repro,
2006-12-17,-0.98, -0.97, -8.48, 2.03, 1.83, 8.09, repro,
2006-12-18,0.40, -0.30, -2.81, 2.13, 1.91, 8.48, repro,
2006-12-19,0.27, -0.61, -4.13, 2.02, 1.87, 8.04, repro,
2006-12-20,-0.01, -1.01, -6.36, 2.05, 1.87, 8.00, repro,
2006-12-21,-0.39, -1.01, -9.28, 1.92, 1.79, 7.60, repro,
2006-12-22,0.09, -0.46, -5.58, 2.06, 1.91, 8.29, repro,
2006-12-23,-0.07, -0.01, -1.42, 2.02, 1.84, 8.09, repro,
2006-12-24,0.23, -0.06, -7.32, 1.95, 1.67, 7.50, repro,
2006-12-25,-0.14, -0.18, -13.22, 1.96, 1.77, 7.64, repro,
2006-12-26,0.48, -0.98, -10.97, 2.05, 1.78, 7.94, repro,
2006-12-27,0.36, 0.21, -5.37, 1.99, 1.79, 7.90, repro,
2006-12-28,-1.40, 0.26, -5.23, 2.40, 2.24, 9.88, repro,
2006-12-29,1.20, -1.79, -9.41, 2.08, 1.86, 8.24, repro,
2006-12-30,-0.05, -0.21, -3.16, 2.02, 1.78, 7.82, repro,
2006-12-31,0.61, -0.18, -6.81, 2.18, 1.98, 8.64, repro,
2007-01-01,-1.24, -3.48, -6.66, 2.23, 2.06, 8.86, repro,
2007-01-02,-1.35, -1.70, -0.47, 2.14, 2.04, 8.67, repro,
2007-01-03,1.01, 0.17, -0.68, 2.02, 1.86, 8.03, repro,
2007-01-04,0.70, -0.40, -0.74, 1.93, 1.72, 7.58, repro,
2007-01-05,1.27, -2.28, -6.77, 1.93, 1.73, 7.57, repro,
2007-01-06,0.98, -0.63, -8.72, 1.93, 1.74, 7.59, repro,
2007-01-07,-1.69, -2.63, -10.19, 1.94, 1.67, 7.48, repro,
2007-01-08,-0.42, -0.98, -9.87, 1.98, 1.71, 7.59, repro,
2007-01-09,0.33, -0.01, -9.05, 1.96, 1.67, 7.45, repro,
2007-01-10,-0.07, -0.12, -7.86, 1.97, 1.70, 7.55, repro,
2007-01-11,0.34, -0.77, -5.85, 2.00, 1.67, 7.60, repro,
2007-01-12,1.84, -1.21, -9.73, 1.90, 1.62, 7.31, repro,
2007-01-13,-0.52, -0.06, -11.21, 1.87, 1.59, 7.10, repro,
2007-01-14,-0.58, -0.44, -11.63, 1.87, 1.59, 7.11, repro,
2007-01-15,0.69, -0.03, -11.70, 1.87, 1.60, 7.22, repro,
2007-01-16,1.05, 0.06, -11.49, 1.92, 1.62, 7.29, repro,
2007-01-17,-0.46, -0.54, -16.68, 1.92, 1.66, 7.42, repro,
2007-01-18,0.99, -0.79, -16.24, 1.94, 1.69, 7.44, repro,
2007-01-19,0.70, 0.51, -11.44, 1.94, 1.61, 7.45, repro,
2007-01-20,0.40, -0.66, -9.74, 1.97, 1.67, 7.65, repro,
2007-01-21,1.29, -1.10, -2.57, 1.88, 1.60, 7.16, repro,
2007-01-22,0.58, 0.61, -9.57, 1.88, 1.61, 7.21, repro,
2007-01-23,1.01, -0.13, -12.13, 1.88, 1.60, 7.10, repro,
2007-01-24,-0.44, -0.03, -13.92, 1.87, 1.59, 7.11, repro,
2007-01-25,0.11, -0.43, -13.50, 1.93, 1.65, 7.27, repro,
2007-01-26,-0.50, 0.24, -9.41, 1.87, 1.59, 7.07, repro,
2007-01-27,-0.10, -1.31, -7.62, 1.87, 1.59, 7.08, repro,
2007-01-28,-0.86, -0.72, -6.78, 1.88, 1.60, 7.07, repro,
2007-01-29,-0.51, 0.83, -12.99, 1.88, 1.59, 7.09, repro,
2007-01-30,0.19, 0.38, -11.17, 1.87, 1.60, 7.07, repro,
2007-01-31,-0.71, -0.61, -5.55, 1.87, 1.59, 7.09, repro,
2007-02-01,-0.78, 0.30, -8.85, 1.89, 1.63, 7.21, repro,
2007-02-02,-0.45, 0.04, -9.51, 1.91, 1.61, 7.25, repro,
2007-02-03,-0.38, 0.02, -13.60, 1.91, 1.61, 7.26, repro,
2007-02-04,-0.27, 0.47, -11.62, 1.86, 1.60, 7.08, repro,
2007-02-05,0.04, 1.12, -11.11, 1.86, 1.59, 7.08, repro,
2007-02-06,-0.55, 0.03, -12.83, 1.92, 1.60, 7.16, repro,
2007-02-07,-0.43, 0.42, -8.29, 1.88, 1.59, 7.07, repro,
2007-02-08,0.37, 0.15, -16.30, 1.95, 1.67, 7.46, repro,
2007-02-09,0.44, 0.48, -7.98, 1.90, 1.66, 7.29, repro,
2007-02-10,0.82, 1.47, -10.42, 1.87, 1.60, 7.11, repro,
2007-02-11,-1.63, 1.77, -4.45, 1.89, 1.60, 7.20, repro,
2007-02-12,-0.25, 0.04, -16.36, 1.88, 1.60, 7.11, repro,
2007-02-13,-1.19, 1.01, -13.09, 1.86, 1.59, 7.07, repro,
2007-02-14,0.27, 0.78, -15.60, 1.87, 1.60, 7.09, repro,
2007-02-15,1.77, 1.38, -16.47, 1.89, 1.61, 7.16, repro,
2007-02-16,-1.78, -0.29, -6.31, 1.88, 1.58, 7.08, repro,
2007-02-17,-1.23, 0.16, -2.73, 1.93, 1.66, 7.29, repro,
2007-02-18,0.37, 0.50, -4.18, 1.88, 1.60, 7.19, repro,
2007-02-19,-1.63, -0.40, -2.92, 1.87, 1.61, 7.16, repro,
2007-02-20,0.02, 0.29, 0.11, 1.88, 1.59, 7.14, repro,
2007-02-21,-0.44, 1.03, -7.69, 1.88, 1.59, 7.14, repro,
2007-02-22,-0.32, 1.19, -4.82, 1.89, 1.60, 7.16, repro,
2007-02-23,-1.37, 1.74, -11.00, 1.97, 1.67, 7.46, repro,
2007-02-24,0.13, 0.78, -7.82, 1.87, 1.60, 7.10, repro,
2007-02-25,0.73, 2.31, -8.26, 1.87, 1.59, 7.11, repro,
2007-02-26,-0.21, 1.19, -6.65, 1.87, 1.58, 7.07, repro,
2007-02-27,-2.80, -0.62, 5.32, 1.88, 1.59, 7.09, repro,
2007-02-28,-1.88, 1.40, -4.73, 1.89, 1.60, 7.15, repro,
2007-03-01,0.13, 1.24, -4.01, 1.93, 1.66, 7.40, repro,
2007-03-02,-0.23, 1.47, -11.47, 1.92, 1.66, 7.36, repro,
2007-03-03,-0.26, 1.15, -13.60, 1.89, 1.62, 7.22, repro,
2007-03-04,0.45, 0.50, -12.17, 1.90, 1.63, 7.23, repro,
2007-03-05,0.42, -0.24, -8.72, 1.91, 1.63, 7.28, repro,
2007-03-06,-0.33, 0.31, -9.08, 1.91, 1.63, 7.27, repro,
2007-03-07,0.69, 0.06, -3.32, 1.91, 1.64, 7.32, repro,
2007-03-08,0.19, 0.73, -9.48, 1.90, 1.62, 7.23, repro,
2007-03-09,-0.38, -0.10, -7.38, 1.90, 1.63, 7.27, repro,
2007-03-10,-0.34, -0.02, -2.46, 1.96, 1.67, 7.52, repro,
2007-03-11,-0.75, 0.37, -9.40, 1.92, 1.64, 7.32, repro,
2007-03-12,0.65, 0.10, -9.68, 1.93, 1.67, 7.51, repro,
2007-03-13,-1.34, -0.47, -4.07, 1.87, 1.59, 7.17, repro,
2007-03-14,-0.24, 0.84, -1.88, 1.87, 1.59, 7.14, repro,
2007-03-15,-0.04, -0.25, -8.67, 1.93, 1.65, 7.39, repro,
2007-03-16,-0.13, -0.16, -4.07, 1.91, 1.61, 7.19, repro,
2007-03-17,0.20, -0.40, -1.93, 1.88, 1.57, 7.05, repro,
2007-03-18,-0.17, 0.10, 4.40, 1.91, 1.63, 7.29, repro,
2007-03-19,-0.64, -0.08, -0.61, 1.91, 1.62, 7.23, repro,
2007-03-20,-0.63, 0.13, 0.28, 1.94, 1.60, 7.28, repro,
2007-03-21,0.27, -0.40, -3.23, 1.97, 1.65, 7.45, repro,
2007-03-22,-0.50, -0.49, 4.20, 1.88, 1.57, 7.10, repro,
2007-03-23,0.11, -1.29, -5.22, 1.90, 1.61, 7.26, repro,
2007-03-24,-0.72, -0.19, 0.30, 1.90, 1.62, 7.27, repro,
2007-03-25,-0.81, 0.27, 1.27, 1.89, 1.58, 7.14, repro,
2007-03-26,-1.74, -0.43, -1.86, 1.89, 1.58, 7.11, repro,
2007-03-27,-0.98, -0.32, -1.40, 1.95, 1.64, 7.37, repro,
2007-03-28,-1.70, -0.80, -2.46, 1.93, 1.59, 7.20, repro,
2007-03-29,-1.77, -0.25, -4.49, 1.90, 1.61, 7.27, repro,
2007-03-30,-0.64, 0.15, -5.15, 1.90, 1.58, 7.14, repro,
2007-03-31,-0.64, 0.02, -2.63, 1.88, 1.57, 7.05, repro,
2007-04-01,-0.97, 0.73, -4.37, 1.92, 1.63, 7.31, repro,
2007-04-02,-1.80, -0.05, -1.60, 1.89, 1.58, 7.09, repro,
2007-04-03,-0.60, 0.75, -5.43, 1.90, 1.62, 7.24, repro,
2007-04-04,-0.42, 0.08, -1.61, 1.95, 1.67, 7.40, repro,
2007-04-05,-1.87, 0.05, -3.39, 1.97, 1.72, 7.53, repro,
2007-04-06,-1.31, 0.17, -3.08, 1.98, 1.71, 7.56, repro,
2007-04-07,-0.54, -0.62, -1.48, 1.93, 1.62, 7.26, repro,
2007-04-08,-1.75, -0.92, -0.61, 1.89, 1.57, 7.06, repro,
2007-04-09,-1.33, 0.56, 0.20, 1.90, 1.57, 7.06, repro,
2007-04-10,-0.30, -0.22, 2.10, 1.93, 1.61, 7.27, repro,
2007-04-11,-2.20, -1.17, 0.64, 1.94, 1.63, 7.21, repro,
2007-04-12,-1.02, 0.06, -3.49, 1.90, 1.59, 7.16, repro,
2007-04-13,0.09, -0.10, -0.82, 1.91, 1.58, 7.18, repro,
2007-04-14,0.33, -0.99, -0.04, 1.93, 1.59, 7.17, repro,
2007-04-15,1.16, -0.31, -1.71, 1.90, 1.58, 7.12, repro,
2007-04-16,-0.21, 0.84, -2.00, 1.89, 1.58, 7.14, repro,
2007-04-17,0.00, 0.32, -2.61, 1.89, 1.58, 7.11, repro,
2007-04-18,-0.66, 0.14, -0.87, 1.90, 1.58, 7.15, repro,
2007-04-19,-0.34, -0.39, -0.98, 1.91, 1.58, 7.19, repro,
2007-04-20,-0.76, -1.04, -2.53, 1.89, 1.57, 7.10, repro,
2007-04-21,-0.67, -0.32, -2.93, 1.89, 1.58, 7.13, repro,
2007-04-22,-0.41, -0.47, 0.53, 1.90, 1.58, 7.17, repro,
2007-04-23,-0.29, 0.22, -2.13, 1.92, 1.60, 7.18, repro,
2007-04-24,-0.42, -0.19, -8.09, 1.94, 1.61, 7.28, repro,
2007-04-25,0.16, -0.72, -2.00, 1.93, 1.60, 7.23, repro,
2007-04-26,-0.72, -0.21, -4.52, 1.89, 1.58, 7.12, repro,
2007-04-27,-0.29, -0.68, -3.72, 1.89, 1.58, 7.16, repro,
2007-04-28,0.24, 0.30, -5.79, 1.90, 1.57, 7.13, repro,
2007-04-29,-0.73, 0.26, -5.57, 1.90, 1.56, 7.08, repro,
2007-04-30,-0.14, 0.09, -4.15, 1.92, 1.57, 7.15, repro,
2007-05-01,-0.60, -0.88, -3.06, 1.91, 1.57, 7.14, repro,
2007-05-02,-1.95, -0.50, -7.27, 1.96, 1.58, 7.39, repro,
2007-05-03,-0.05, -1.44, -4.85, 2.03, 1.63, 7.58, repro,
2007-05-04,0.76, -0.84, -3.00, 1.92, 1.57, 7.20, repro,
2007-05-05,-0.68, -0.78, -0.15, 1.94, 1.61, 7.25, repro,
2007-05-06,0.63, -0.50, -8.61, 1.98, 1.59, 7.29, repro,
2007-05-07,-0.30, -0.22, -0.99, 1.92, 1.57, 7.15, repro,
2007-05-08,-0.91, -0.22, -2.61, 1.89, 1.56, 7.12, repro,
2007-05-09,-0.16, -0.39, -1.49, 1.92, 1.57, 7.18, repro,
2007-05-10,0.90, -0.30, -6.31, 2.06, 1.67, 7.69, repro,
2007-05-11,0.35, 0.33, -5.89, 2.05, 1.66, 7.68, repro,
2007-05-12,-0.15, -0.03, -3.21, 1.92, 1.57, 7.15, repro,
2007-05-13,0.18, 0.29, 0.13, 1.96, 1.61, 7.29, repro,
2007-05-14,-0.65, -0.47, -4.82, 1.95, 1.60, 7.28, repro,
2007-05-15,0.05, -0.41, -3.83, 1.93, 1.56, 7.13, repro,
2007-05-16,0.16, -0.26, -8.36, 1.93, 1.56, 7.14, repro,
2007-05-17,-0.54, -0.07, -1.19, 1.95, 1.60, 7.27, repro,
2007-05-18,-1.06, -0.27, -3.99, 2.02, 1.68, 7.53, repro,
2007-05-19,-1.48, 0.08, -1.43, 1.95, 1.61, 7.28, repro,
2007-05-20,-0.40, -0.35, -2.02, 1.99, 1.64, 7.40, repro,
2007-05-21,-0.96, 0.65, 5.57, 1.96, 1.60, 7.23, repro,
2007-05-22,0.51, -0.37, -1.92, 1.95, 1.59, 7.20, repro,
2007-05-23,-0.86, -0.04, -0.97, 1.96, 1.60, 7.26, repro,
2007-05-24,-0.30, -0.18, -1.34, 2.12, 1.78, 7.98, repro,
2007-05-25,-1.09, -0.32, -1.47, 1.96, 1.61, 7.28, repro,
2007-05-26,-1.01, -0.28, -1.52, 1.96, 1.60, 7.22, repro,
2007-05-27,-0.72, -0.55, 0.98, 1.97, 1.61, 7.20, repro,
2007-05-28,-0.83, -0.42, 1.53, 1.96, 1.60, 7.25, repro,
2007-05-29,-0.74, -0.68, -1.88, 1.93, 1.58, 7.17, repro,
2007-05-30,-0.44, -0.86, -1.23, 1.98, 1.58, 7.27, repro,
2007-05-31,-0.83, -0.41, -3.73, 1.97, 1.60, 7.25, repro,
2007-06-01,-0.16, -0.56, -1.79, 1.94, 1.57, 7.14, repro,
2007-06-02,0.20, 0.02, -3.10, 1.92, 1.57, 7.14, repro,
2007-06-03,-0.65, -0.35, 3.31, 1.92, 1.57, 7.13, repro,
2007-06-04,-0.45, -0.80, 3.21, 1.91, 1.58, 7.17, repro,
2007-06-05,-1.85, -0.04, -1.44, 1.96, 1.58, 7.29, repro,
2007-06-06,0.28, -1.93, -0.56, 1.93, 1.57, 7.15, repro,
2007-06-07,-0.45, 0.63, 2.04, 1.92, 1.58, 7.17, repro,
2007-06-08,0.25, 0.22, 0.00, 1.92, 1.57, 7.11, repro,
2007-06-09,-1.05, -0.82, -0.72, 1.93, 1.62, 7.25, repro,
2007-06-10,-0.83, -0.46, -1.28, 1.91, 1.59, 7.22, repro,
2007-06-11,0.05, 0.07, 2.78, 1.97, 1.67, 7.40, repro,
2007-06-12,-0.75, -0.33, 2.80, 1.96, 1.67, 7.33, repro,
2007-06-13,-0.27, 0.81, -3.78, 1.96, 1.62, 7.23, repro,
2007-06-14,-0.59, 0.73, -8.30, 1.98, 1.62, 7.26, repro,
2007-06-15,0.75, -0.16, -5.29, 1.90, 1.57, 7.12, repro,
