PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P232
Station name,BengardRchCN2007
Begin Date, 2007-03-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.7240208327 North Latitude, -121.5790430423 East Longitude, 105.35044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-25,0.00, 0.00, 0.00, 1.94, 1.59, 7.19, repro,
2007-03-26,-2.09, -0.97, 3.93, 1.91, 1.58, 7.08, repro,
2007-03-27,-0.79, -1.21, 4.11, 1.96, 1.62, 7.28, repro,
2007-03-28,-0.83, 0.03, 7.53, 1.94, 1.61, 7.24, repro,
2007-03-29,-1.26, -0.00, 8.14, 1.92, 1.60, 7.20, repro,
2007-03-30,-1.45, -0.07, 2.49, 1.93, 1.59, 7.17, repro,
2007-03-31,-0.71, 0.08, 0.47, 1.91, 1.58, 7.08, repro,
2007-04-01,-0.70, -0.64, 5.92, 1.89, 1.58, 7.05, repro,
2007-04-02,-1.38, -0.30, 6.40, 1.91, 1.59, 7.10, repro,
2007-04-03,-1.66, -0.29, 5.27, 1.94, 1.64, 7.35, repro,
2007-04-04,-2.14, 0.65, 6.07, 2.15, 1.84, 8.08, repro,
2007-04-05,-1.87, 0.89, 4.38, 2.02, 1.73, 7.59, repro,
2007-04-06,-1.94, -0.22, 4.61, 1.99, 1.70, 7.47, repro,
2007-04-07,-0.49, -0.95, 4.79, 1.93, 1.62, 7.18, repro,
2007-04-08,-0.89, -1.47, 7.33, 1.92, 1.60, 7.14, repro,
2007-04-09,-0.74, 0.74, 4.58, 1.91, 1.59, 7.10, repro,
2007-04-10,-0.26, -0.62, 2.31, 1.95, 1.62, 7.25, repro,
2007-04-11,-1.13, -0.23, 8.34, 1.92, 1.58, 7.12, repro,
2007-04-12,-0.05, -0.15, 7.66, 1.91, 1.58, 7.08, repro,
2007-04-13,-1.75, 0.24, 2.13, 1.91, 1.59, 7.13, repro,
2007-04-14,-2.37, 0.39, 10.16, 1.94, 1.61, 7.23, repro,
2007-04-15,-1.34, 1.41, 7.13, 1.92, 1.60, 7.16, repro,
2007-04-16,-1.38, 0.41, 3.12, 1.91, 1.59, 7.17, repro,
2007-04-17,-1.53, -1.30, 0.87, 1.92, 1.59, 7.15, repro,
2007-04-18,-1.59, -0.52, 1.34, 1.92, 1.59, 7.13, repro,
2007-04-19,-0.37, -1.98, 0.56, 1.91, 1.59, 7.11, repro,
2007-04-20,-1.01, -1.01, 6.27, 1.92, 1.59, 7.12, repro,
2007-04-21,-1.69, -0.79, 5.11, 1.92, 1.58, 7.16, repro,
2007-04-22,0.14, -0.50, 4.99, 1.92, 1.58, 7.15, repro,
2007-04-23,-0.88, -1.24, 7.89, 1.95, 1.60, 7.22, repro,
2007-04-24,-1.19, -0.68, -1.68, 1.96, 1.62, 7.29, repro,
2007-04-25,-1.46, -0.83, -1.11, 1.95, 1.61, 7.23, repro,
2007-04-26,-0.98, -0.94, 4.68, 1.94, 1.59, 7.16, repro,
2007-04-27,-1.17, -0.87, 5.46, 1.91, 1.57, 7.11, repro,
2007-04-28,-0.35, -0.86, 6.99, 1.91, 1.57, 7.09, repro,
2007-04-29,-1.58, -0.98, -0.08, 1.92, 1.58, 7.16, repro,
2007-04-30,0.53, -1.05, 2.92, 1.93, 1.58, 7.20, repro,
2007-05-01,-0.85, 0.36, 4.62, 1.93, 1.58, 7.15, repro,
2007-05-02,-1.47, 1.13, 6.21, 2.01, 1.59, 7.48, repro,
2007-05-03,0.15, -0.04, 3.83, 2.04, 1.62, 7.50, repro,
2007-05-04,-1.41, -1.25, 6.40, 1.93, 1.58, 7.18, repro,
2007-05-05,-2.05, -1.16, -0.54, 1.96, 1.63, 7.34, repro,
2007-05-06,0.74, 0.08, -0.03, 1.94, 1.58, 7.20, repro,
2007-05-07,-0.75, 0.01, 0.12, 1.94, 1.58, 7.18, repro,
2007-05-08,-0.47, -0.63, 7.51, 1.94, 1.57, 7.13, repro,
2007-05-09,-0.23, -0.88, 4.59, 1.93, 1.57, 7.14, repro,
2007-05-10,0.15, -1.02, 0.71, 2.08, 1.69, 7.74, repro,
2007-05-11,-0.71, -0.58, 1.35, 2.07, 1.68, 7.75, repro,
2007-05-12,-0.77, -0.43, 5.44, 1.94, 1.57, 7.15, repro,
2007-05-13,0.20, 0.23, 3.78, 2.03, 1.64, 7.45, repro,
2007-05-14,-0.09, -0.85, 6.40, 1.97, 1.59, 7.24, repro,
2007-05-15,-0.40, -0.75, 2.90, 1.95, 1.58, 7.19, repro,
2007-05-16,-1.34, -0.55, 4.37, 1.95, 1.59, 7.24, repro,
2007-05-17,-1.52, -0.38, 4.22, 1.98, 1.61, 7.32, repro,
2007-05-18,-1.58, -0.44, 1.33, 2.04, 1.69, 7.56, repro,
2007-05-19,-2.23, -0.55, 10.05, 1.97, 1.61, 7.25, repro,
2007-05-20,-0.28, -1.12, 9.11, 2.00, 1.64, 7.35, repro,
2007-05-21,0.17, 0.71, 6.56, 2.07, 1.74, 7.71, repro,
2007-05-22,-1.06, -0.92, 6.42, 1.97, 1.61, 7.26, repro,
2007-05-23,-0.40, -0.24, 3.25, 2.11, 1.73, 7.73, repro,
2007-05-24,-1.08, -0.38, 6.60, 2.15, 1.78, 7.97, repro,
2007-05-25,-0.41, -1.52, 8.71, 1.99, 1.61, 7.28, repro,
2007-05-26,-1.03, -0.22, 6.64, 1.98, 1.61, 7.27, repro,
2007-05-27,-1.54, -0.69, 6.86, 2.04, 1.68, 7.44, repro,
2007-05-28,-1.23, -0.12, 7.50, 1.97, 1.60, 7.16, repro,
2007-05-29,-1.43, -0.45, 7.13, 1.94, 1.58, 7.12, repro,
2007-05-30,-0.69, -1.06, 6.87, 2.01, 1.59, 7.28, repro,
2007-05-31,-1.93, -0.45, 8.92, 2.00, 1.62, 7.30, repro,
2007-06-01,-2.32, -0.34, 4.14, 1.96, 1.58, 7.20, repro,
2007-06-02,-1.20, -1.72, 8.27, 1.95, 1.59, 7.18, repro,
2007-06-03,-1.04, -0.23, 8.72, 1.94, 1.58, 7.16, repro,
2007-06-04,-1.31, 0.37, 10.09, 1.94, 1.58, 7.18, repro,
2007-06-05,-1.59, 0.68, 9.54, 2.00, 1.59, 7.33, repro,
2007-06-06,-0.31, -0.95, 12.41, 1.94, 1.58, 7.16, repro,
2007-06-07,-0.50, -0.49, 10.61, 1.94, 1.58, 7.13, repro,
2007-06-08,-1.09, -0.18, 2.54, 1.95, 1.59, 7.17, repro,
2007-06-09,-1.99, -1.06, 4.66, 1.95, 1.63, 7.30, repro,
2007-06-10,-0.61, -0.50, 12.13, 2.09, 1.78, 7.99, repro,
2007-06-11,-0.77, -1.17, 9.43, 1.99, 1.68, 7.41, repro,
2007-06-12,0.15, 0.15, 3.36, 1.97, 1.68, 7.37, repro,
2007-06-13,-1.09, 0.56, 1.13, 2.00, 1.65, 7.35, repro,
2007-06-14,-0.57, 0.55, -4.00, 1.99, 1.63, 7.31, repro,
2007-06-15,-1.44, -1.72, 5.50, 1.93, 1.58, 7.15, repro,
2007-06-16,-1.11, -0.98, 9.18, 1.98, 1.63, 7.26, repro,
2007-06-17,0.01, -0.34, 4.43, 1.93, 1.57, 7.14, repro,
2007-06-18,-0.59, 0.85, 6.35, 1.93, 1.58, 7.13, repro,
2007-06-19,-0.66, 0.20, 0.83, 1.95, 1.58, 7.20, repro,
2007-06-20,-0.60, -0.04, -0.79, 1.97, 1.64, 7.31, repro,
2007-06-21,-1.06, -0.12, 3.42, 1.93, 1.58, 7.17, repro,
2007-06-22,-0.63, -0.36, 3.60, 1.93, 1.58, 7.15, repro,
2007-06-23,-1.09, -0.07, 1.01, 1.94, 1.58, 7.18, repro,
2007-06-24,-2.35, -0.74, 6.43, 1.97, 1.63, 7.40, repro,
2007-06-25,-0.83, -0.08, 2.07, 1.94, 1.58, 7.17, repro,
2007-06-26,-1.91, -0.28, -0.52, 1.93, 1.57, 7.17, repro,
2007-06-27,-1.09, 0.00, 1.60, 1.97, 1.63, 7.34, repro,
2007-06-28,-0.49, -0.03, -3.79, 1.95, 1.59, 7.24, repro,
2007-06-29,-1.24, 1.04, 4.37, 1.94, 1.58, 7.19, repro,
2007-06-30,-0.88, -0.28, 4.76, 1.94, 1.58, 7.23, repro,
2007-07-01,-0.19, -0.35, 3.42, 1.97, 1.63, 7.24, repro,
2007-07-02,-0.66, 0.05, 8.17, 1.98, 1.63, 7.31, repro,
2007-07-03,-0.93, 0.35, 1.24, 1.96, 1.60, 7.33, repro,
2007-07-04,-1.64, 0.30, 1.63, 1.94, 1.59, 7.24, repro,
2007-07-05,-1.31, -0.85, 3.19, 1.94, 1.58, 7.21, repro,
2007-07-06,-0.49, -0.32, 4.83, 1.93, 1.59, 7.18, repro,
2007-07-07,-0.39, 0.03, 1.28, 1.92, 1.58, 7.17, repro,
2007-07-08,-2.61, -1.68, 15.78, 1.97, 1.63, 7.44, repro,
2007-07-09,-1.02, 0.26, 2.59, 1.95, 1.59, 7.26, repro,
2007-07-10,-1.07, -1.27, 4.47, 1.95, 1.59, 7.26, repro,
2007-07-11,-0.72, -0.68, 4.07, 1.95, 1.58, 7.19, repro,
2007-07-12,-0.76, 0.21, 4.07, 1.96, 1.64, 7.31, repro,
2007-07-13,-1.21, -1.42, 5.41, 1.97, 1.66, 7.39, repro,
2007-07-14,-0.56, -0.36, 1.23, 1.96, 1.59, 7.27, repro,
2007-07-15,-0.33, -0.19, 5.40, 2.01, 1.69, 7.64, repro,
2007-07-16,-0.09, 0.12, 2.99, 1.98, 1.66, 7.46, repro,
2007-07-17,-1.51, -0.55, 11.89, 1.95, 1.60, 7.25, repro,
2007-07-18,-0.17, 0.02, 6.82, 1.93, 1.59, 7.20, repro,
2007-07-19,-0.12, 0.45, 1.76, 1.98, 1.64, 7.49, repro,
2007-07-20,-0.34, -0.27, 5.88, 1.98, 1.65, 7.42, repro,
2007-07-21,-1.22, 0.37, 15.04, 1.99, 1.65, 7.44, repro,
2007-07-22,-0.13, 1.45, 3.24, 2.00, 1.65, 7.45, repro,
2007-07-23,-0.88, -0.67, 12.06, 1.98, 1.65, 7.44, repro,
2007-07-24,-3.04, -3.80, 13.41, 2.03, 1.68, 7.61, repro,
2007-07-25,0.16, -0.87, 8.65, 1.99, 1.66, 7.49, repro,
2007-07-26,-1.44, -0.51, 9.00, 1.95, 1.59, 7.22, repro,
2007-07-27,-1.23, -0.30, 8.58, 2.00, 1.66, 7.52, repro,
2007-07-28,-0.67, -0.70, 6.97, 1.99, 1.67, 7.48, repro,
2007-07-29,-1.07, 0.27, 4.86, 1.99, 1.67, 7.49, repro,
2007-07-30,-1.13, -0.92, 11.73, 1.98, 1.66, 7.47, repro,
2007-07-31,-1.13, -0.53, 5.12, 1.95, 1.60, 7.23, repro,
2007-08-01,-0.29, 0.40, 8.53, 1.95, 1.60, 7.23, repro,
2007-08-02,-0.61, 0.22, 7.90, 1.95, 1.60, 7.21, repro,
2007-08-03,0.13, 0.30, 8.32, 1.93, 1.59, 7.16, repro,
2007-08-04,0.35, -0.40, 6.01, 1.93, 1.59, 7.17, repro,
2007-08-05,-0.91, -0.12, 12.38, 1.98, 1.60, 7.31, repro,
2007-08-06,-0.61, 0.14, 12.84, 2.03, 1.71, 7.58, repro,
2007-08-07,-0.61, 0.13, 4.25, 1.97, 1.63, 7.36, repro,
2007-08-08,-0.90, -0.38, 7.14, 1.96, 1.63, 7.41, repro,
2007-08-09,-0.14, -0.53, 10.95, 1.93, 1.58, 7.18, repro,
2007-08-10,-0.34, 0.05, 14.32, 1.93, 1.58, 7.18, repro,
2007-08-11,-0.49, 0.00, 9.53, 1.92, 1.58, 7.13, repro,
2007-08-12,-0.68, -0.06, 8.63, 1.96, 1.60, 7.27, repro,
2007-08-13,-0.00, 0.26, 3.85, 1.99, 1.68, 7.47, repro,
2007-08-14,0.52, -0.23, 2.41, 2.09, 1.77, 7.73, repro,
2007-08-15,-0.99, 0.38, 5.93, 2.03, 1.70, 7.49, repro,
2007-08-16,-0.82, -0.95, 15.23, 2.01, 1.65, 7.48, repro,
2007-08-17,-0.65, -0.54, 8.38, 2.03, 1.66, 7.53, repro,
2007-08-18,-0.32, -0.42, 6.87, 2.06, 1.74, 8.00, repro,
2007-08-19,0.59, -0.33, 13.79, 2.04, 1.67, 7.67, repro,
2007-08-20,-0.56, -0.34, 9.80, 2.02, 1.64, 7.52, repro,
2007-08-21,-0.68, -0.97, 7.54, 2.05, 1.66, 7.59, repro,
2007-08-22,-0.65, 0.13, 8.80, 2.04, 1.65, 7.54, repro,
2007-08-23,-0.05, -0.84, 12.11, 2.00, 1.61, 7.34, repro,
2007-08-24,-0.69, -0.54, 13.27, 2.09, 1.68, 7.70, repro,
2007-08-25,-0.50, -0.01, 1.79, 2.03, 1.66, 7.55, repro,
2007-08-26,-0.19, -0.61, 9.26, 2.06, 1.71, 7.79, repro,
2007-08-27,0.05, 0.06, 2.94, 2.06, 1.71, 7.73, repro,
2007-08-28,-0.62, -0.53, 12.14, 2.04, 1.69, 7.67, repro,
2007-08-29,-0.53, -0.05, 9.45, 2.04, 1.67, 7.58, repro,
2007-08-30,-1.36, 1.49, 4.68, 2.09, 1.74, 7.76, repro,
2007-08-31,-2.70, -0.83, 7.85, 2.02, 1.67, 7.56, repro,
2007-09-01,0.66, -0.63, 4.83, 2.04, 1.68, 7.65, repro,
2007-09-02,-1.30, -2.13, 12.63, 2.04, 1.67, 7.58, repro,
2007-09-03,-1.52, -2.21, 12.60, 2.03, 1.68, 7.55, repro,
2007-09-04,-1.29, -1.95, 12.04, 2.03, 1.67, 7.55, repro,
2007-09-05,-0.96, -0.18, 8.82, 2.03, 1.66, 7.58, repro,
2007-09-06,-1.65, -1.78, 13.45, 2.02, 1.68, 7.58, repro,
2007-09-07,-0.55, -1.57, 12.06, 2.07, 1.73, 7.72, repro,
2007-09-08,-1.69, -1.97, 8.90, 2.09, 1.75, 7.88, repro,
2007-09-09,-1.33, -0.89, 14.28, 2.11, 1.76, 8.00, repro,
2007-09-10,0.65, -0.07, 9.02, 2.16, 1.80, 8.05, repro,
2007-09-11,-0.07, -1.37, 12.50, 2.07, 1.71, 7.84, repro,
2007-09-12,-0.12, -1.70, 7.72, 2.08, 1.73, 7.79, repro,
2007-09-13,-1.19, -0.95, 11.98, 2.13, 1.70, 7.83, repro,
2007-09-14,-1.23, -2.67, 14.02, 2.09, 1.73, 7.83, repro,
2007-09-15,-1.26, -1.68, 13.92, 2.14, 1.69, 7.92, repro,
2007-09-16,-0.11, -2.46, 12.01, 2.11, 1.67, 7.74, repro,
2007-09-17,-0.38, -2.52, 12.24, 2.11, 1.76, 7.96, repro,
2007-09-18,-1.34, -0.84, 11.15, 2.04, 1.72, 7.68, repro,
2007-09-19,-1.89, -1.90, 15.56, 1.97, 1.60, 7.27, repro,
2007-09-20,-1.66, -1.87, 13.51, 1.97, 1.60, 7.26, repro,
2007-09-21,-0.88, -0.73, 11.68, 2.02, 1.62, 7.46, repro,
2007-09-22,-3.13, -0.50, 17.65, 2.00, 1.59, 7.33, repro,
2007-09-23,-1.60, -0.43, 12.89, 2.03, 1.65, 7.49, repro,
2007-09-24,-0.64, -0.40, 5.79, 2.11, 1.72, 7.92, repro,
2007-09-25,-2.31, -1.42, 8.13, 2.04, 1.65, 7.61, repro,
2007-09-26,-1.44, 0.68, 14.89, 1.98, 1.60, 7.31, repro,
2007-09-27,-1.88, -0.24, 9.14, 2.02, 1.62, 7.46, repro,
2007-09-28,-2.13, -0.32, 12.04, 1.99, 1.64, 7.50, repro,
2007-09-29,-1.61, -1.14, 8.50, 2.04, 1.72, 7.73, repro,
2007-09-30,-2.12, -1.57, 16.58, 2.06, 1.71, 7.77, repro,
2007-10-01,0.50, -1.58, 9.18, 2.05, 1.71, 7.74, repro,
2007-10-02,-0.71, 0.05, 8.11, 2.06, 1.73, 7.79, repro,
2007-10-03,-0.65, 0.23, 12.76, 2.11, 1.75, 7.99, repro,
2007-10-04,-2.16, -0.54, 15.66, 2.03, 1.67, 7.61, repro,
2007-10-05,-2.79, -1.13, 16.31, 2.07, 1.75, 7.89, repro,
2007-10-06,-1.83, -0.05, 16.15, 2.04, 1.70, 7.65, repro,
2007-10-07,-2.09, 0.02, 10.90, 2.06, 1.71, 7.68, repro,
2007-10-08,-1.91, 0.04, 12.16, 2.23, 1.79, 8.47, repro,
2007-10-09,-2.84, -0.93, 14.89, 2.16, 1.87, 8.36, repro,
2007-10-10,-2.03, -1.06, 10.16, 2.16, 1.75, 8.09, repro,
2007-10-11,-2.00, -0.93, 11.84, 2.02, 1.70, 7.61, repro,
2007-10-12,-2.01, -1.37, 11.02, 1.99, 1.66, 7.57, repro,
2007-10-13,-1.68, -0.50, 14.10, 1.96, 1.62, 7.37, repro,
2007-10-14,-1.74, -0.73, 13.74, 1.95, 1.63, 7.38, repro,
2007-10-15,-2.42, -1.24, 21.48, 1.97, 1.64, 7.47, repro,
2007-10-16,-2.20, -1.06, 15.75, 1.97, 1.64, 7.45, repro,
2007-10-17,-2.65, -0.92, 21.42, 2.02, 1.73, 7.76, repro,
2007-10-18,-0.87, -0.23, 16.43, 2.01, 1.70, 7.62, repro,
2007-10-19,-0.91, -0.20, 15.01, 1.94, 1.62, 7.32, repro,
2007-10-20,-1.48, 0.37, 15.05, 1.97, 1.64, 7.46, repro,
2007-10-21,-0.56, 1.29, 11.59, 1.97, 1.65, 7.52, repro,
2007-10-22,-1.15, -0.70, 14.95, 1.99, 1.64, 7.47, repro,
2007-10-23,-0.97, 1.15, 9.29, 2.03, 1.71, 7.68, repro,
2007-10-24,-1.55, 0.57, 8.79, 2.04, 1.72, 7.66, repro,
2007-10-25,-1.80, 0.15, 8.60, 1.95, 1.63, 7.36, repro,
2007-10-26,-2.04, -0.30, 11.06, 2.01, 1.69, 7.59, repro,
2007-10-27,-1.77, -1.37, 5.12, 1.98, 1.65, 7.49, repro,
2007-10-28,-0.56, -0.71, 7.03, 2.00, 1.67, 7.60, repro,
2007-10-29,-1.85, -0.79, 4.89, 1.97, 1.64, 7.41, repro,
2007-10-30,-1.36, 0.48, 8.89, 1.96, 1.63, 7.37, repro,
2007-10-31,-1.20, 0.03, 7.31, 1.96, 1.63, 7.41, repro,
2007-11-01,0.17, 0.23, 11.27, 1.95, 1.61, 7.31, repro,
2007-11-02,-0.43, 0.05, 6.35, 1.95, 1.61, 7.28, repro,
2007-11-03,-0.66, 0.22, 8.94, 1.94, 1.60, 7.19, repro,
2007-11-04,-1.17, -0.55, 8.85, 1.96, 1.64, 7.46, repro,
2007-11-05,-0.95, -0.14, 5.68, 1.94, 1.60, 7.23, repro,
2007-11-06,-1.83, 0.23, 4.12, 1.94, 1.60, 7.23, repro,
2007-11-07,-0.73, -0.68, 6.79, 1.95, 1.60, 7.25, repro,
2007-11-08,-2.58, -0.94, 6.65, 1.96, 1.64, 7.35, repro,
2007-11-09,-0.72, -0.04, 6.23, 1.97, 1.64, 7.39, repro,
2007-11-10,-1.57, -1.48, 6.18, 1.93, 1.59, 7.23, repro,
2007-11-11,-1.00, -0.98, 11.24, 1.94, 1.60, 7.25, repro,
2007-11-12,-0.03, -0.48, 2.08, 1.94, 1.61, 7.35, repro,
2007-11-13,-1.39, -0.10, 7.90, 1.94, 1.60, 7.26, repro,
2007-11-14,-1.49, 0.26, 5.05, 1.98, 1.67, 7.38, repro,
2007-11-15,-0.37, -0.23, 1.59, 1.96, 1.60, 7.28, repro,
2007-11-16,-0.31, -0.76, 5.32, 1.98, 1.63, 7.44, repro,
2007-11-17,-0.76, -0.46, 6.20, 1.93, 1.61, 7.29, repro,
2007-11-18,-0.41, -1.49, 5.71, 1.95, 1.62, 7.34, repro,
2007-11-19,0.35, -0.94, 4.16, 1.94, 1.60, 7.27, repro,
2007-11-20,-1.03, -1.45, 1.23, 1.95, 1.65, 7.34, repro,
2007-11-21,-0.21, -0.52, 3.39, 2.00, 1.69, 7.49, repro,
2007-11-22,0.12, -0.66, 2.53, 1.97, 1.68, 7.37, repro,
2007-11-23,1.36, 0.32, 1.37, 2.02, 1.77, 7.61, repro,
2007-11-24,-0.15, -0.63, 8.13, 2.01, 1.71, 7.46, repro,
2007-11-25,0.90, -0.39, 4.89, 2.06, 1.77, 7.59, repro,
2007-11-26,0.39, -0.35, 8.56, 2.08, 1.81, 7.86, repro,
2007-11-27,0.87, -0.53, 5.33, 2.02, 1.72, 7.58, repro,
2007-11-28,-0.37, -0.02, 3.39, 2.02, 1.73, 7.56, repro,
2007-11-29,-0.51, -0.46, 4.16, 2.02, 1.71, 7.70, repro,
2007-11-30,-0.37, -1.56, -1.42, 2.09, 1.76, 7.74, repro,
2007-12-01,-1.42, -1.17, 10.39, 2.11, 1.81, 7.90, repro,
2007-12-02,0.19, 0.13, 6.84, 2.08, 1.82, 7.89, repro,
2007-12-03,0.73, 0.01, 0.34, 2.16, 1.79, 8.18, repro,
2007-12-04,0.61, -1.09, -1.83, 2.19, 1.96, 8.24, repro,
2007-12-05,0.24, -0.07, 2.81, 2.08, 1.82, 8.05, repro,
2007-12-06,1.25, -0.87, 5.49, 2.15, 1.93, 8.37, repro,
2007-12-07,-0.66, -0.95, 8.46, 2.10, 1.85, 8.08, repro,
2007-12-08,-0.55, -1.02, 4.17, 2.10, 1.81, 7.84, repro,
2007-12-09,0.95, 0.32, -1.49, 2.20, 2.02, 8.69, repro,
2007-12-10,1.00, -0.70, 5.89, 2.06, 1.80, 7.80, repro,
2007-12-11,0.27, -0.44, 0.80, 2.10, 1.76, 7.88, repro,
2007-12-12,0.81, -0.42, -3.56, 2.09, 1.73, 7.97, repro,
2007-12-13,1.16, -1.23, 2.21, 2.08, 1.74, 7.78, repro,
2007-12-14,0.34, -0.67, 9.45, 2.00, 1.64, 7.58, repro,
2007-12-15,-0.08, 0.30, 9.17, 2.01, 1.64, 7.57, repro,
2007-12-16,-0.69, 0.06, 3.61, 2.00, 1.64, 7.51, repro,
2007-12-17,-0.04, -1.03, 5.93, 2.01, 1.64, 7.55, repro,
2007-12-18,1.03, -1.95, 10.32, 2.00, 1.64, 7.52, repro,
2007-12-19,-0.21, -1.65, 10.74, 2.01, 1.68, 7.58, repro,
2007-12-20,-0.39, -0.05, 9.68, 2.01, 1.64, 7.58, repro,
2007-12-21,-0.10, 0.31, 2.57, 2.09, 1.71, 7.81, repro,
2007-12-22,0.00, -1.42, 0.93, 2.03, 1.69, 7.66, repro,
2007-12-23,0.66, -0.10, 7.15, 2.05, 1.74, 7.81, repro,
2007-12-24,0.55, 0.70, 15.60, 2.13, 1.81, 7.88, repro,
2007-12-25,0.80, 0.38, 7.34, 2.02, 1.69, 7.64, repro,
2007-12-26,-0.48, -0.08, 13.48, 2.01, 1.66, 7.51, repro,
2007-12-27,0.56, -0.03, 6.98, 2.05, 1.66, 7.68, repro,
2007-12-28,-0.01, 0.01, 5.57, 2.05, 1.70, 7.72, repro,
2007-12-29,0.77, -0.12, 7.77, 2.03, 1.65, 7.56, repro,
2007-12-30,-0.81, -0.71, 10.10, 2.10, 1.77, 7.96, repro,
2007-12-31,1.21, 1.97, 2.20, 2.00, 1.61, 7.43, repro,
2008-01-01,0.09, -0.14, -2.00, 1.99, 1.62, 7.43, repro,
2008-01-02,0.28, -0.66, 2.12, 1.99, 1.61, 7.39, repro,
2008-01-03,-0.86, -0.80, 12.56, 2.03, 1.64, 7.59, repro,
2008-01-04,0.69, -0.78, 11.85, 2.02, 1.63, 7.50, repro,
2008-01-05,-0.25, -1.89, 13.86, 2.01, 1.65, 7.59, repro,
2008-01-06,-0.25, -1.60, 5.15, 1.97, 1.59, 7.41, repro,
2008-01-07,-0.13, -0.04, 5.53, 1.98, 1.59, 7.43, repro,
2008-01-08,0.30, -0.20, 2.77, 2.03, 1.61, 7.63, repro,
2008-01-09,-0.61, 1.23, 6.65, 2.04, 1.61, 7.67, repro,
2008-01-10,0.02, -0.57, 9.49, 1.95, 1.59, 7.29, repro,
2008-01-11,0.62, 0.21, -0.54, 1.96, 1.59, 7.34, repro,
2008-01-12,0.99, -0.50, 2.31, 1.96, 1.61, 7.39, repro,
2008-01-13,-1.90, -0.18, -1.50, 1.95, 1.61, 7.32, repro,
2008-01-14,1.25, 0.60, -2.06, 1.97, 1.60, 7.38, repro,
2008-01-15,0.07, -0.01, 1.32, 1.94, 1.59, 7.25, repro,
2008-01-16,1.55, -0.25, -1.74, 1.98, 1.60, 7.35, repro,
2008-01-17,-0.12, 0.18, 5.74, 2.03, 1.68, 7.60, repro,
2008-01-18,0.65, 0.32, 3.41, 2.01, 1.71, 7.61, repro,
2008-01-19,0.21, 0.96, -3.54, 2.00, 1.67, 7.56, repro,
2008-01-20,-0.57, 0.47, 1.10, 1.95, 1.59, 7.32, repro,
2008-01-21,-0.61, -0.20, 5.18, 1.94, 1.60, 7.27, repro,
2008-01-22,-1.68, -0.09, -2.87, 1.94, 1.59, 7.27, repro,
2008-01-23,-0.57, 0.25, -1.19, 1.94, 1.60, 7.32, repro,
2008-01-24,-1.19, 0.03, 7.96, 1.97, 1.66, 7.49, repro,
2008-01-25,-0.15, -0.70, 3.74, 1.95, 1.61, 7.32, repro,
2008-01-26,0.40, -1.46, -0.26, 1.95, 1.59, 7.30, repro,
2008-01-27,-2.58, -0.14, 13.56, 1.98, 1.64, 7.54, repro,
2008-01-28,-1.84, -1.21, 5.70, 1.97, 1.61, 7.41, repro,
2008-01-29,-0.54, 0.49, 4.66, 2.07, 1.76, 7.78, repro,
2008-01-30,0.92, 1.50, 4.57, 2.04, 1.68, 7.67, repro,
2008-01-31,-0.09, 0.32, 5.54, 1.96, 1.61, 7.38, repro,
2008-02-01,0.29, 0.77, -2.02, 1.93, 1.60, 7.25, repro,
2008-02-02,-0.13, 0.85, -6.82, 1.94, 1.60, 7.31, repro,
2008-02-03,-0.58, -0.72, -0.24, 1.92, 1.60, 7.21, repro,
2008-02-04,0.46, 1.11, -3.98, 1.94, 1.61, 7.33, repro,
2008-02-05,1.32, 1.93, -0.50, 1.98, 1.67, 7.51, repro,
2008-02-06,1.02, -0.35, 1.04, 1.98, 1.67, 7.50, repro,
2008-02-07,0.87, 0.34, 1.64, 1.98, 1.64, 7.53, repro,
2008-02-08,0.49, 0.45, -1.48, 1.94, 1.62, 7.33, repro,
2008-02-09,-0.53, 0.63, 4.13, 1.98, 1.64, 7.36, repro,
2008-02-10,-0.51, 0.81, 4.90, 1.95, 1.60, 7.36, repro,
2008-02-11,-1.58, 0.70, 11.77, 1.98, 1.64, 7.54, repro,
2008-02-12,-0.70, 1.26, 5.92, 1.95, 1.60, 7.28, repro,
2008-02-13,-0.69, -0.10, 4.66, 1.95, 1.60, 7.35, repro,
2008-02-14,-1.32, 0.92, -0.33, 1.93, 1.59, 7.26, repro,
2008-02-15,0.48, 0.29, 5.35, 1.96, 1.65, 7.39, repro,
2008-02-16,-1.10, 0.46, 5.10, 1.96, 1.61, 7.36, repro,
2008-02-17,-0.88, 0.47, 0.27, 1.95, 1.60, 7.34, repro,
2008-02-18,-0.85, 1.06, 5.62, 1.93, 1.61, 7.28, repro,
2008-02-19,-1.52, 0.80, 3.57, 1.96, 1.64, 7.32, repro,
2008-02-20,-1.30, -0.22, 4.96, 1.94, 1.61, 7.30, repro,
2008-02-21,-1.14, 0.38, 9.53, 1.94, 1.60, 7.27, repro,
2008-02-22,-0.65, 0.35, 11.63, 1.95, 1.61, 7.32, repro,
2008-02-23,-2.89, 0.70, 8.54, 1.96, 1.61, 7.39, repro,
2008-02-24,-1.08, -0.10, 0.13, 1.99, 1.67, 7.54, repro,
