PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THMS
Station name,ThurstonMSCA2013
Begin Date, 2013-08-08
End Date, 2021-05-17
Release Date, 2021-11-18
Reference position, 33.5496381418 North Latitude, -117.7667975509 East Longitude, 189.22245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-08,0.00, 0.00, 0.00, 1.91, 1.60, 7.44, repro,
2013-08-09,-0.25, 0.95, 4.59, 1.89, 1.59, 7.39, repro,
2013-08-10,0.42, 0.69, 3.16, 1.89, 1.61, 7.39, repro,
2013-08-11,-0.59, 0.60, 7.24, 1.89, 1.62, 7.36, repro,
2013-08-12,0.64, 0.36, 14.07, 1.90, 1.61, 7.45, repro,
2013-08-13,1.33, -0.01, 13.04, 2.00, 1.66, 7.84, repro,
2013-08-14,0.27, 0.87, 6.59, 1.97, 1.67, 7.58, repro,
2013-08-15,1.33, 0.23, 12.13, 1.95, 1.65, 7.56, repro,
2013-08-16,-0.15, 0.78, 0.85, 1.92, 1.62, 7.47, repro,
2013-08-17,1.25, 0.32, 5.13, 1.90, 1.63, 7.44, repro,
2013-08-18,0.21, -0.26, 2.00, 1.92, 1.62, 7.46, repro,
2013-08-19,0.05, 0.34, 6.64, 1.96, 1.67, 7.56, repro,
2013-08-20,0.83, 0.08, 6.96, 1.95, 1.68, 7.75, repro,
2013-08-21,1.11, 0.02, 8.76, 1.90, 1.62, 7.46, repro,
2013-08-22,0.70, -0.02, 5.42, 1.90, 1.63, 7.43, repro,
2013-08-23,2.26, -0.26, 6.51, 1.95, 1.69, 7.61, repro,
2013-08-24,1.92, 1.49, 6.42, 1.92, 1.60, 7.44, repro,
2013-08-25,0.49, -0.13, 5.90, 2.03, 1.75, 8.15, repro,
2013-08-26,0.35, -0.10, 3.87, 1.92, 1.64, 7.58, repro,
2013-08-27,0.84, 0.05, 3.70, 1.91, 1.62, 7.43, repro,
2013-08-28,2.13, -0.17, 15.96, 1.91, 1.62, 7.45, repro,
2013-08-29,2.11, 0.66, 6.55, 1.98, 1.62, 7.80, repro,
2013-08-30,0.48, -0.31, 5.79, 1.92, 1.62, 7.51, repro,
2013-08-31,-0.34, 0.32, 5.18, 1.91, 1.63, 7.49, repro,
2013-09-01,-0.11, -0.28, 4.74, 2.02, 1.71, 7.72, repro,
2013-09-02,-0.81, -1.45, 10.86, 1.93, 1.65, 7.55, repro,
2013-09-03,0.39, 0.51, 9.24, 1.98, 1.64, 7.57, repro,
2013-09-04,1.13, 0.75, 5.16, 1.96, 1.63, 7.51, repro,
2013-09-05,0.92, -1.43, 3.90, 1.90, 1.59, 7.34, repro,
2013-09-06,0.43, 0.05, 10.29, 1.95, 1.63, 7.60, repro,
2013-09-07,0.87, 0.70, 5.57, 1.93, 1.62, 7.48, repro,
2013-09-08,1.05, -1.18, 13.44, 1.90, 1.61, 7.41, repro,
2013-09-09,0.44, 0.29, 15.97, 1.90, 1.59, 7.33, repro,
2013-09-10,0.12, -0.18, 3.15, 1.91, 1.60, 7.41, repro,
2013-09-11,-0.18, -0.16, 2.59, 1.90, 1.61, 7.40, repro,
2013-09-12,0.49, -0.37, 1.05, 1.92, 1.62, 7.52, repro,
2013-09-13,-0.90, 0.01, 5.85, 1.93, 1.65, 7.52, repro,
2013-09-14,-0.47, 0.00, 13.25, 1.92, 1.65, 7.49, repro,
2013-09-15,-1.72, -0.77, 11.15, 1.92, 1.61, 7.40, repro,
2013-09-16,-1.88, -1.09, 4.58, 1.92, 1.63, 7.43, repro,
2013-09-17,0.90, -0.38, 1.02, 1.91, 1.61, 7.43, repro,
2013-09-18,0.83, 0.66, 4.34, 1.92, 1.62, 7.48, repro,
2013-09-19,0.42, -0.69, 7.50, 1.92, 1.61, 7.46, repro,
2013-09-20,0.47, -1.13, 14.81, 1.91, 1.61, 7.44, repro,
2013-09-21,-0.93, -1.27, 12.31, 1.91, 1.60, 7.36, repro,
2013-09-22,1.40, -0.08, 7.70, 1.90, 1.60, 7.40, repro,
2013-09-23,-0.49, -0.47, 9.74, 1.92, 1.63, 7.50, repro,
2013-09-24,0.28, 0.43, 7.48, 1.90, 1.62, 7.32, repro,
2013-09-25,1.13, -0.75, 14.61, 1.92, 1.62, 7.49, repro,
2013-09-26,-1.38, -2.53, 17.81, 1.92, 1.63, 7.50, repro,
2013-09-27,-0.31, -0.52, 7.83, 1.90, 1.59, 7.35, repro,
2013-09-28,0.77, -0.86, 8.07, 1.91, 1.63, 7.43, repro,
