PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LITT
Station name,Little_Skull_Mtn
Begin Date, 1999-01-28
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.7458726652 North Latitude, -116.3082392363 East Longitude, 1056.49842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-28,0.00, 0.00, 0.00, 2.24, 1.94, 8.72, repro,
1999-01-29,0.64, -1.20, 8.42, 2.39, 1.99, 9.16, repro,
1999-01-30,-0.35, -1.33, 7.37, 2.54, 2.17, 9.89, repro,
1999-01-31,1.34, -1.60, 4.73, 2.44, 2.16, 9.78, repro,
1999-03-11,-2.34, 0.63, 3.73, 2.23, 1.88, 8.35, repro,
1999-03-12,-2.70, -0.65, -2.03, 2.28, 1.88, 8.39, repro,
1999-03-13,-1.86, -0.29, -0.51, 2.34, 2.13, 9.03, repro,
1999-03-14,-0.34, -0.42, -5.67, 2.21, 1.88, 8.38, repro,
1999-03-15,-1.10, -0.08, 5.73, 2.32, 2.03, 8.93, repro,
1999-03-16,0.01, -0.31, 5.72, 2.38, 2.11, 9.00, repro,
1999-03-17,-2.55, -0.19, -2.15, 2.34, 2.02, 8.89, repro,
1999-03-18,-1.62, 0.18, -5.86, 2.30, 2.02, 8.61, repro,
1999-03-19,-0.71, 0.46, -7.22, 2.36, 2.10, 9.00, repro,
1999-03-20,-1.04, -0.18, -4.39, 2.36, 2.13, 9.07, repro,
1999-03-21,-1.61, -1.83, 10.21, 2.23, 2.00, 8.57, repro,
1999-03-22,-0.65, -0.43, 6.71, 2.50, 2.20, 9.70, repro,
1999-03-23,1.37, 0.98, 6.53, 2.31, 2.01, 8.85, repro,
1999-03-24,-1.49, -0.70, 3.06, 2.37, 2.07, 9.00, repro,
1999-03-25,-0.55, 0.43, 3.56, 2.38, 2.06, 8.81, repro,
1999-03-26,-0.82, -1.57, 6.10, 2.48, 2.08, 9.32, repro,
1999-03-27,0.28, -0.62, -0.98, 2.22, 1.91, 8.40, repro,
1999-03-28,1.99, 1.39, 9.03, 2.33, 1.99, 8.91, repro,
1999-04-05,-2.08, 0.84, 2.00, 2.57, 2.22, 9.88, repro,
1999-04-06,1.03, 2.25, -5.85, 2.30, 1.93, 8.57, repro,
1999-04-07,1.27, 1.33, -2.29, 2.22, 1.91, 8.38, repro,
1999-04-08,1.83, 1.17, 12.30, 2.23, 1.95, 8.54, repro,
1999-04-09,1.16, 1.54, 2.45, 2.32, 2.01, 8.98, repro,
1999-04-10,-0.11, 0.36, -0.67, 2.24, 1.97, 8.64, repro,
