PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LUTZ
Station name,LUTZ_4GU
Begin Date, 1996-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2868514543 North Latitude, -121.8652267781 East Longitude, 94.97227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-05-18,0.00, 0.00, 1.34, 5.47, 4.93, 21.48, repro,
1999-02-24,-29.00, -135.37, 98.78, 103.89, 331.38, 360.61, repro,
1999-05-06,-1.76, -2.05, 6.86, 4.98, 4.73, 20.04, repro,
1999-05-07,0.27, 0.41, 0.00, 2.07, 1.76, 7.76, repro,
1999-05-18,10.08, 1.54, -35.44, 7.50, 7.14, 29.38, repro,
1999-05-19,0.43, 0.47, -4.70, 2.13, 1.81, 8.23, repro,
1999-05-20,0.26, 0.90, -4.24, 2.13, 1.86, 8.10, repro,
1999-05-21,0.33, -0.34, -0.55, 2.10, 1.85, 7.95, repro,
1999-05-22,1.00, 0.87, -5.99, 2.05, 1.77, 7.70, repro,
1999-05-23,0.66, -0.36, -5.95, 2.11, 1.85, 7.94, repro,
1999-05-24,0.55, 0.56, -5.48, 2.11, 1.85, 7.95, repro,
1999-05-25,1.08, 0.50, -3.80, 2.08, 1.76, 7.73, repro,
1999-05-26,-0.53, 0.48, -2.11, 2.10, 1.84, 7.92, repro,
1999-05-27,0.38, 0.12, 3.98, 2.08, 1.82, 7.84, repro,
1999-05-28,-0.02, -0.58, 1.09, 2.04, 1.76, 7.70, repro,
1999-05-29,-0.25, -1.58, 0.14, 2.05, 1.76, 7.75, repro,
1999-05-30,0.15, 0.26, -5.20, 2.07, 1.76, 7.75, repro,
1999-05-31,-0.64, -0.08, -8.48, 2.07, 1.76, 7.81, repro,
1999-06-01,0.86, -0.56, 8.11, 2.10, 1.77, 7.85, repro,
1999-06-02,-0.16, -0.89, 0.70, 2.17, 1.80, 8.22, repro,
1999-06-03,0.41, -0.64, 1.44, 2.14, 1.86, 8.05, repro,
1999-06-04,0.25, -0.33, 4.33, 2.05, 1.75, 7.71, repro,
1999-06-05,0.63, 0.05, 6.63, 2.05, 1.76, 7.71, repro,
1999-06-06,0.04, -0.55, 0.37, 2.07, 1.77, 7.77, repro,
1999-06-07,0.00, 0.61, 7.34, 2.11, 1.80, 7.85, repro,
1999-06-08,0.14, 0.11, 7.98, 2.03, 1.76, 7.70, repro,
1999-06-09,-1.03, 0.08, 6.61, 2.05, 1.75, 7.70, repro,
1999-06-10,-0.17, 0.75, 11.14, 2.07, 1.76, 7.75, repro,
1999-06-11,-0.48, -0.18, 6.74, 2.13, 1.79, 8.15, repro,
1999-06-12,-0.35, -0.45, 6.95, 2.06, 1.77, 7.79, repro,
1999-06-13,-0.58, -0.17, 2.89, 2.10, 1.80, 7.93, repro,
1999-06-14,-0.17, -0.50, -1.38, 2.25, 1.82, 8.38, repro,
1999-06-15,-0.88, -0.61, 6.10, 2.12, 1.78, 7.84, repro,
1999-06-16,-0.52, 0.52, 3.53, 2.06, 1.77, 7.70, repro,
1999-06-17,0.12, -1.10, 5.03, 2.10, 1.79, 7.93, repro,
1999-06-18,0.39, -1.11, 7.38, 2.06, 1.77, 7.84, repro,
1999-06-19,-0.24, -0.66, 4.96, 2.09, 1.78, 7.84, repro,
1999-06-20,-0.55, -1.59, 10.08, 2.05, 1.75, 7.71, repro,
1999-06-21,1.49, -0.51, 8.59, 2.05, 1.76, 7.68, repro,
1999-06-22,1.57, -0.62, 15.17, 2.16, 1.81, 8.05, repro,
1999-06-23,1.30, -0.88, 19.12, 2.08, 1.76, 7.80, repro,
1999-06-24,3.01, -0.41, 7.97, 2.11, 1.78, 7.99, repro,
1999-06-25,1.45, 0.17, 14.89, 2.19, 1.83, 8.14, repro,
1999-06-26,2.66, 0.43, 13.24, 2.18, 1.81, 8.03, repro,
1999-06-27,1.98, -0.71, 20.11, 2.19, 1.81, 8.47, repro,
1999-06-28,1.94, -0.25, 14.44, 2.14, 1.80, 7.91, repro,
1999-06-29,1.69, -0.25, 12.14, 2.34, 1.92, 8.66, repro,
1999-06-30,2.83, 0.01, 9.04, 2.24, 1.89, 8.50, repro,
1999-07-01,2.82, -1.12, 16.24, 2.32, 1.91, 8.93, repro,
1999-07-02,2.05, 0.07, 16.48, 2.19, 1.82, 8.46, repro,
1999-07-03,1.18, -0.25, 20.52, 2.18, 1.82, 8.45, repro,
1999-07-04,1.70, 0.96, 14.86, 2.31, 1.87, 8.68, repro,
1999-07-05,2.37, 0.26, 15.73, 2.11, 1.79, 8.04, repro,
1999-07-06,2.90, 0.08, 18.06, 2.14, 1.84, 8.27, repro,
1999-07-07,2.19, -0.06, 16.67, 2.34, 1.88, 8.59, repro,
1999-07-08,1.31, -0.77, 23.17, 2.84, 2.24, 10.67, repro,
1999-07-09,4.15, -2.81, 7.18, 9.71, 7.24, 38.12, repro,
1999-07-10,1.38, 0.61, 15.96, 2.18, 1.80, 8.17, repro,
1999-07-11,2.91, 0.55, 6.24, 2.17, 1.79, 8.12, repro,
1999-07-12,1.24, -1.49, 19.24, 2.06, 1.77, 7.79, repro,
1999-07-13,1.68, -0.48, 10.32, 2.21, 1.82, 8.32, repro,
1999-07-14,2.43, -0.73, 9.66, 2.13, 1.80, 8.13, repro,
1999-07-15,2.49, -0.97, 16.50, 2.20, 1.81, 8.30, repro,
1999-07-16,1.84, -0.16, 15.11, 2.17, 1.79, 8.40, repro,
1999-07-17,3.35, -0.39, 6.64, 2.10, 1.77, 7.97, repro,
1999-07-18,1.81, -0.18, 12.19, 2.21, 1.82, 8.35, repro,
1999-07-19,2.96, -0.56, 13.61, 2.22, 1.82, 8.42, repro,
1999-07-20,1.82, -1.31, 13.13, 2.20, 1.82, 8.31, repro,
1999-07-21,1.71, -1.88, 3.43, 2.07, 1.75, 7.79, repro,
1999-07-22,3.28, -1.26, -1.88, 2.19, 1.81, 8.27, repro,
1999-07-23,2.26, -0.28, -0.69, 2.20, 1.81, 8.34, repro,
1999-07-24,1.46, -1.00, 2.94, 2.20, 1.81, 8.30, repro,
1999-07-25,1.58, -0.69, 0.60, 2.14, 1.79, 8.02, repro,
1999-07-26,2.32, 0.56, 6.53, 2.20, 1.81, 8.06, repro,
1999-07-27,1.91, -0.24, 4.80, 2.41, 2.08, 9.17, repro,
1999-07-28,3.21, -1.39, 3.45, 2.17, 1.85, 8.22, repro,
1999-07-29,1.18, -0.34, 2.66, 2.16, 1.82, 7.97, repro,
1999-07-30,2.69, 0.70, 18.77, 2.18, 1.86, 8.11, repro,
1999-07-31,1.25, -1.38, 0.88, 2.06, 1.75, 7.72, repro,
1999-08-01,1.68, -1.51, -0.81, 2.04, 1.74, 7.67, repro,
1999-08-02,2.75, -1.59, -7.41, 2.08, 1.74, 7.74, repro,
1999-08-03,2.88, -0.14, -4.88, 2.13, 1.80, 7.92, repro,
1999-08-04,3.13, 0.40, -5.32, 2.21, 1.89, 8.46, repro,
1999-08-05,1.88, -0.70, -6.70, 2.12, 1.81, 7.93, repro,
1999-08-06,1.39, -1.44, 1.73, 2.22, 1.90, 8.46, repro,
1999-08-07,3.13, -1.25, 4.29, 2.05, 1.75, 7.72, repro,
1999-08-08,1.39, -1.53, 0.27, 2.07, 1.75, 7.78, repro,
1999-08-09,0.93, -1.37, 5.32, 2.17, 1.88, 8.10, repro,
1999-08-10,2.60, -0.75, -4.76, 2.17, 1.87, 8.17, repro,
1999-08-11,1.55, -0.62, -1.90, 2.44, 2.08, 9.31, repro,
1999-08-12,2.33, -1.11, -4.66, 2.06, 1.74, 7.84, repro,
1999-08-13,2.74, -1.55, -2.81, 2.05, 1.74, 7.74, repro,
1999-08-14,2.05, -0.45, -5.76, 2.11, 1.79, 7.90, repro,
1999-08-15,2.24, -0.79, -5.89, 2.20, 1.82, 8.12, repro,
1999-08-16,2.31, -0.88, -1.14, 2.08, 1.78, 7.83, repro,
1999-08-17,2.10, -0.69, -6.44, 2.07, 1.81, 7.89, repro,
1999-08-18,2.06, -0.40, -5.95, 2.03, 1.74, 7.71, repro,
1999-08-19,1.42, -0.91, 2.82, 2.06, 1.77, 7.84, repro,
1999-08-20,2.39, 0.29, -3.48, 2.13, 1.79, 7.89, repro,
1999-08-21,2.13, -0.19, -7.69, 2.07, 1.76, 7.84, repro,
1999-08-22,2.42, -0.97, 3.45, 2.07, 1.79, 7.89, repro,
1999-08-23,1.75, 0.04, -4.85, 2.20, 1.81, 8.15, repro,
1999-08-24,3.18, -0.08, -6.24, 2.16, 1.81, 8.20, repro,
1999-08-25,2.07, -0.33, 0.09, 2.16, 1.80, 8.03, repro,
1999-08-26,1.69, -1.74, 9.75, 2.28, 1.88, 8.71, repro,
1999-08-27,2.97, -0.13, 5.38, 2.16, 1.86, 8.19, repro,
1999-08-28,1.82, 0.68, -1.81, 2.16, 1.85, 8.19, repro,
1999-08-29,2.66, 0.13, 3.70, 2.17, 1.87, 9.28, repro,
1999-08-30,2.25, -2.82, 4.07, 2.25, 1.95, 8.44, repro,
1999-08-31,3.01, -0.03, 1.09, 2.19, 1.88, 8.22, repro,
1999-09-01,4.16, -1.07, 3.92, 2.28, 1.91, 8.63, repro,
1999-09-02,2.33, -1.15, -5.64, 2.16, 1.83, 8.17, repro,
1999-09-03,1.61, -1.17, -6.06, 2.25, 1.91, 8.42, repro,
1999-09-04,1.19, -1.46, 0.25, 2.22, 1.86, 8.27, repro,
1999-09-05,2.52, -1.47, -2.85, 2.11, 1.80, 7.98, repro,
1999-09-06,1.88, -0.91, 3.33, 2.21, 1.89, 8.23, repro,
1999-09-07,0.48, -1.32, -0.46, 2.48, 1.94, 9.53, repro,
1999-09-08,3.16, -1.48, 1.88, 2.38, 1.96, 9.24, repro,
1999-09-09,-0.12, -2.03, -3.66, 2.22, 1.82, 8.24, repro,
1999-09-10,3.18, -0.88, 0.31, 2.20, 1.83, 8.03, repro,
1999-09-11,1.53, -1.43, -7.54, 2.35, 1.90, 8.39, repro,
1999-09-12,1.91, -1.12, -3.56, 2.29, 1.86, 8.27, repro,
1999-09-13,2.04, -0.48, -1.82, 2.16, 1.77, 8.03, repro,
1999-09-14,1.95, -0.62, -4.68, 2.17, 1.80, 8.05, repro,
1999-09-15,3.09, -1.01, -1.62, 2.19, 1.84, 8.09, repro,
1999-09-16,2.99, -1.03, 2.94, 2.26, 1.89, 8.20, repro,
1999-09-17,1.98, -0.44, -0.76, 2.28, 1.87, 8.29, repro,
1999-09-18,2.66, -2.12, -0.39, 2.30, 1.88, 8.32, repro,
1999-09-19,3.01, -0.87, 2.49, 2.26, 1.84, 8.31, repro,
1999-09-20,0.71, -0.52, 2.20, 2.26, 1.94, 8.32, repro,
1999-09-21,2.38, -1.92, -13.37, 2.25, 1.89, 8.24, repro,
1999-09-22,1.19, 0.99, -1.88, 2.32, 1.90, 8.50, repro,
1999-09-23,1.14, -2.70, -3.40, 2.26, 1.91, 8.45, repro,
1999-09-24,1.49, 0.19, 1.41, 2.31, 1.90, 8.49, repro,
1999-09-25,2.12, -1.10, -1.84, 2.28, 1.89, 8.47, repro,
1999-09-26,2.61, -0.89, 5.14, 2.43, 2.06, 9.02, repro,
1999-09-27,2.96, -0.21, 1.86, 2.35, 1.99, 8.88, repro,
1999-09-28,2.82, -1.10, -2.63, 2.49, 2.11, 9.00, repro,
1999-09-29,2.30, -0.58, -2.54, 2.62, 2.29, 9.57, repro,
1999-09-30,1.59, -1.44, -1.09, 2.75, 2.38, 10.05, repro,
1999-10-01,0.85, -0.86, -0.30, 2.66, 2.29, 9.92, repro,
1999-10-02,3.85, -0.90, -1.63, 2.32, 2.02, 8.76, repro,
1999-10-03,3.79, -1.67, -4.83, 2.49, 2.13, 9.12, repro,
1999-10-04,3.66, -0.65, -0.84, 2.19, 1.93, 8.32, repro,
1999-10-05,2.29, 0.06, 3.62, 2.23, 1.93, 8.31, repro,
1999-10-06,2.09, -0.22, 10.25, 2.29, 1.96, 8.58, repro,
1999-10-07,2.52, -1.25, -5.13, 2.38, 1.92, 8.51, repro,
1999-10-08,1.84, -0.38, 3.72, 2.34, 1.97, 8.50, repro,
1999-10-09,2.61, -0.62, -1.64, 2.25, 1.91, 8.18, repro,
1999-10-10,2.40, 0.61, 2.98, 2.26, 1.93, 8.31, repro,
1999-10-11,1.45, -0.94, 1.90, 2.18, 1.86, 8.08, repro,
1999-10-12,2.40, -0.25, -1.23, 2.25, 1.86, 8.18, repro,
1999-10-13,2.31, -0.36, 3.51, 2.36, 1.97, 8.84, repro,
1999-10-14,2.09, 0.23, -1.55, 2.16, 1.85, 8.04, repro,
1999-10-15,1.37, 0.58, 6.49, 2.32, 1.95, 8.63, repro,
1999-10-16,1.00, -0.65, 2.40, 2.18, 1.86, 8.15, repro,
1999-10-17,3.09, 0.28, 4.79, 2.34, 1.90, 8.74, repro,
1999-10-18,1.80, -0.51, -2.39, 2.36, 1.93, 8.58, repro,
1999-10-19,2.68, -0.51, -0.66, 2.31, 1.83, 8.48, repro,
1999-10-20,2.51, -0.32, -6.27, 2.15, 1.85, 8.13, repro,
1999-10-21,2.40, -0.76, -2.68, 2.22, 1.90, 8.55, repro,
1999-10-22,1.93, -1.25, 4.46, 2.73, 2.33, 10.13, repro,
1999-10-23,3.29, -1.44, -2.83, 2.15, 1.84, 8.10, repro,
1999-10-24,1.95, -0.86, -0.65, 2.27, 1.94, 8.88, repro,
1999-10-25,2.16, -1.11, -2.07, 2.16, 1.85, 8.10, repro,
1999-10-26,0.94, -0.87, 4.42, 2.07, 1.76, 7.84, repro,
1999-10-27,2.58, -1.98, -3.74, 2.18, 1.79, 8.20, repro,
1999-10-28,5.68, 0.10, 7.05, 2.27, 1.85, 8.27, repro,
1999-10-29,3.88, -1.23, 4.32, 2.34, 1.92, 8.66, repro,
1999-10-30,2.34, -1.02, -6.08, 2.11, 1.78, 7.82, repro,
1999-10-31,2.62, -1.06, 1.09, 2.32, 1.87, 8.49, repro,
1999-11-01,1.72, -1.47, -3.38, 2.36, 1.95, 8.72, repro,
1999-11-02,2.81, -1.71, -0.67, 2.25, 1.88, 8.28, repro,
1999-11-03,4.16, -1.50, 3.37, 2.38, 1.92, 8.90, repro,
1999-11-04,2.90, -1.43, 2.48, 2.23, 1.81, 8.14, repro,
1999-11-05,3.39, -1.09, 0.23, 2.20, 1.81, 8.13, repro,
1999-11-06,2.54, -1.57, -0.56, 2.22, 1.83, 8.25, repro,
1999-11-07,1.89, 0.48, 13.56, 2.16, 1.85, 8.14, repro,
1999-11-08,4.60, 1.08, 7.75, 2.21, 1.82, 8.27, repro,
1999-11-09,2.21, -0.48, 5.92, 2.12, 1.81, 7.90, repro,
1999-11-10,2.06, -1.14, 6.77, 2.13, 1.78, 8.00, repro,
1999-11-11,2.48, -1.09, -1.85, 2.09, 1.77, 7.87, repro,
1999-11-12,2.62, -1.20, 0.23, 2.16, 1.82, 8.00, repro,
1999-11-13,0.97, -0.73, 2.58, 2.26, 1.88, 8.35, repro,
1999-11-14,1.30, -0.31, 7.76, 2.14, 1.80, 8.01, repro,
1999-11-15,0.34, -0.73, 4.51, 2.19, 1.81, 8.20, repro,
1999-11-16,1.10, 0.07, 8.39, 2.24, 1.93, 8.35, repro,
1999-11-17,1.01, -1.33, 6.17, 2.16, 1.81, 8.07, repro,
1999-11-18,3.54, -0.04, 3.66, 2.22, 1.84, 8.20, repro,
1999-11-19,5.13, 2.32, -0.67, 2.21, 1.89, 8.20, repro,
1999-11-20,2.51, -0.37, 0.49, 2.19, 1.89, 8.03, repro,
1999-11-21,1.24, -1.30, 10.95, 2.42, 2.06, 9.03, repro,
1999-11-22,2.92, -0.60, -5.40, 2.24, 1.85, 8.17, repro,
1999-11-23,3.42, -1.27, -3.24, 2.62, 2.28, 9.80, repro,
1999-11-24,2.17, 0.75, -6.03, 2.66, 2.44, 10.29, repro,
1999-11-25,1.98, -0.34, -2.01, 2.34, 1.97, 8.67, repro,
1999-11-26,1.07, -0.88, 0.51, 2.37, 2.14, 8.86, repro,
1999-11-27,3.04, -0.02, -0.48, 2.08, 1.79, 7.80, repro,
1999-11-28,1.05, -1.00, -11.50, 2.13, 1.85, 8.04, repro,
1999-11-29,3.48, 0.40, -3.27, 2.25, 1.92, 8.39, repro,
1999-11-30,7.24, 0.41, -1.38, 2.27, 1.86, 8.28, repro,
1999-12-01,1.97, 1.73, -1.25, 2.28, 1.98, 8.79, repro,
1999-12-02,3.72, -1.25, -11.65, 2.26, 1.98, 8.64, repro,
1999-12-03,1.72, 2.48, -5.68, 2.41, 2.18, 9.23, repro,
1999-12-04,1.97, 0.17, -4.09, 2.28, 1.95, 8.59, repro,
1999-12-05,1.63, 0.02, -7.17, 2.13, 1.82, 8.00, repro,
1999-12-06,3.58, 1.00, -15.39, 2.41, 2.12, 9.20, repro,
1999-12-07,2.53, 0.93, -0.50, 2.32, 2.03, 8.82, repro,
1999-12-08,2.42, 1.44, -9.21, 2.88, 2.29, 10.63, repro,
1999-12-09,1.34, -1.07, 1.98, 2.34, 2.17, 8.94, repro,
1999-12-10,2.18, 0.27, -6.92, 2.13, 1.82, 7.96, repro,
1999-12-11,1.87, 0.57, -4.22, 2.27, 2.03, 8.69, repro,
1999-12-12,2.42, -0.87, -1.71, 2.42, 2.17, 9.16, repro,
1999-12-13,2.09, 1.14, -6.26, 2.46, 2.21, 9.42, repro,
1999-12-14,2.18, 0.90, -8.10, 2.43, 2.01, 8.82, repro,
1999-12-15,3.38, 0.51, -10.53, 2.54, 2.19, 9.95, repro,
1999-12-16,2.87, -0.97, -6.49, 2.34, 2.05, 9.03, repro,
1999-12-17,3.20, -0.25, -5.90, 2.28, 1.99, 8.56, repro,
1999-12-18,1.16, -0.76, -9.27, 2.69, 2.16, 9.81, repro,
1999-12-19,3.43, -0.70, -9.44, 2.24, 1.92, 8.59, repro,
1999-12-20,2.82, -0.18, 0.84, 2.23, 1.94, 8.46, repro,
1999-12-21,2.33, -0.04, -5.16, 2.37, 2.01, 9.08, repro,
1999-12-22,1.81, -1.05, -12.46, 2.33, 2.06, 8.97, repro,
1999-12-23,2.76, 0.31, -13.35, 2.36, 2.11, 9.07, repro,
1999-12-24,3.07, 0.75, -14.30, 2.44, 2.17, 9.56, repro,
1999-12-25,2.79, 0.06, -12.17, 2.17, 1.87, 8.16, repro,
1999-12-26,2.28, 0.03, -8.49, 2.32, 2.09, 8.97, repro,
1999-12-27,2.39, 0.23, -16.53, 2.13, 1.78, 7.99, repro,
1999-12-28,2.71, 0.15, -6.81, 2.26, 1.85, 8.47, repro,
1999-12-29,2.78, 0.12, -7.15, 2.16, 1.89, 8.30, repro,
1999-12-30,3.31, 0.57, -2.21, 2.16, 1.93, 8.43, repro,
1999-12-31,3.04, 0.65, -3.45, 2.18, 1.93, 8.53, repro,
2000-01-01,1.89, -0.98, -0.62, 2.28, 1.90, 8.65, repro,
2000-01-02,3.37, -0.01, -2.84, 2.11, 1.88, 8.21, repro,
2000-01-03,1.93, 0.14, -2.93, 2.08, 1.79, 7.91, repro,
2000-01-04,3.09, 0.06, -5.17, 2.20, 1.81, 8.34, repro,
2000-01-05,1.99, 0.98, -6.29, 2.12, 1.77, 8.00, repro,
2000-01-06,2.74, -0.09, -11.17, 2.10, 1.78, 7.96, repro,
2000-01-07,3.36, 0.18, -7.37, 2.15, 1.83, 8.32, repro,
2000-01-08,1.43, -0.61, -9.20, 2.03, 1.75, 7.67, repro,
2000-01-09,1.74, 0.35, -0.67, 2.03, 1.76, 7.76, repro,
2000-01-10,1.55, -0.28, -7.43, 2.04, 1.79, 7.85, repro,
2000-01-11,2.76, 1.33, -3.69, 2.04, 1.77, 7.85, repro,
2000-01-12,3.39, 0.49, -9.14, 2.14, 1.85, 8.30, repro,
2000-01-13,2.22, -2.65, -7.32, 2.25, 1.87, 8.71, repro,
2000-01-14,2.70, 0.26, -12.03, 2.26, 1.91, 8.80, repro,
2000-01-15,4.93, -1.03, -4.74, 2.23, 1.89, 8.73, repro,
2000-01-16,3.61, -3.01, -6.22, 2.07, 1.86, 8.12, repro,
2000-01-17,2.97, 0.27, -11.58, 2.13, 1.85, 8.22, repro,
2000-01-19,3.99, -0.19, 1.82, 2.11, 1.80, 7.99, repro,
2000-01-20,2.62, 0.92, -2.89, 2.17, 1.80, 8.35, repro,
2000-01-21,2.69, 0.33, -3.18, 2.04, 1.77, 7.77, repro,
2000-01-22,0.19, -0.49, 1.92, 2.23, 1.88, 8.45, repro,
2000-01-23,4.85, 2.56, -4.89, 2.18, 1.89, 8.58, repro,
2000-01-24,8.80, 3.97, 4.82, 2.07, 1.77, 7.82, repro,
2000-01-25,1.58, 0.99, -11.22, 2.16, 1.81, 8.15, repro,
2000-01-26,3.76, 0.56, -7.69, 2.18, 1.77, 8.38, repro,
2000-01-27,3.82, 1.33, -9.63, 2.93, 2.34, 10.46, repro,
2000-01-28,1.81, 0.10, -14.08, 2.35, 1.94, 9.22, repro,
2000-01-29,2.49, 1.17, -11.62, 2.22, 1.90, 8.78, repro,
2000-01-30,5.98, 1.34, -14.73, 2.16, 1.76, 8.23, repro,
2000-01-31,1.37, 1.96, -4.66, 2.21, 1.83, 8.52, repro,
2000-02-01,3.21, 0.23, -14.48, 2.42, 1.95, 9.36, repro,
2000-02-02,2.48, 1.35, -10.55, 2.31, 1.86, 8.97, repro,
2000-02-03,2.50, 1.03, -4.16, 2.22, 1.82, 8.54, repro,
2000-02-04,2.96, 0.95, -4.69, 2.17, 1.81, 8.32, repro,
2000-02-05,4.14, 0.45, -6.74, 2.26, 1.91, 8.69, repro,
2000-02-06,1.28, 1.48, -10.31, 2.11, 1.82, 8.05, repro,
2000-02-07,2.77, 1.95, -12.86, 2.23, 1.81, 8.41, repro,
2000-02-08,1.29, 1.50, -9.59, 2.14, 1.86, 8.30, repro,
2000-02-09,0.91, 0.36, -9.00, 2.14, 1.85, 8.22, repro,
2000-02-10,2.46, 1.69, -10.24, 2.08, 1.78, 7.89, repro,
2000-02-11,3.30, 1.68, -10.16, 2.01, 1.71, 7.57, repro,
2000-02-12,1.90, 0.21, -19.27, 2.08, 1.75, 7.86, repro,
2000-02-13,3.82, 2.57, -5.24, 2.02, 1.72, 7.67, repro,
2000-02-14,4.31, 5.08, -13.31, 2.08, 1.75, 7.89, repro,
2000-02-15,1.40, 0.22, -12.32, 2.09, 1.73, 7.88, repro,
2000-02-16,0.20, 0.15, -11.88, 2.07, 1.73, 7.77, repro,
2000-02-17,2.08, 0.79, -13.92, 2.03, 1.72, 7.61, repro,
2000-02-18,1.77, 1.16, -19.29, 2.04, 1.72, 7.67, repro,
2000-02-19,1.76, 0.03, -13.79, 2.05, 1.71, 7.69, repro,
2000-02-20,3.06, 1.21, -5.07, 2.12, 1.75, 8.00, repro,
2000-02-21,2.51, -1.42, -6.98, 2.12, 1.73, 7.92, repro,
2000-02-22,2.54, -0.79, -2.62, 2.06, 1.71, 7.76, repro,
2000-02-23,4.04, 1.64, -16.72, 2.14, 1.84, 8.15, repro,
2000-02-24,0.77, 0.37, -15.10, 2.03, 1.70, 7.64, repro,
2000-02-25,1.84, 0.83, -10.45, 2.01, 1.69, 7.52, repro,
2000-02-26,1.28, -2.76, -17.67, 2.16, 1.87, 8.14, repro,
2000-02-27,6.97, 3.78, -1.11, 2.04, 1.72, 7.69, repro,
2000-02-28,1.93, 2.36, -18.38, 2.57, 2.20, 9.82, repro,
2000-02-29,2.99, -0.03, 4.80, 4.60, 3.64, 19.35, repro,
2000-03-01,3.07, 1.43, -14.28, 2.24, 1.89, 8.68, repro,
2000-03-02,0.97, 1.37, -15.54, 2.09, 1.78, 8.07, repro,
2000-03-03,1.20, 0.26, -15.03, 2.24, 1.90, 8.92, repro,
2000-03-04,2.02, -1.31, -9.93, 2.35, 1.97, 8.99, repro,
2000-03-05,1.44, -0.44, -9.17, 2.09, 1.78, 7.90, repro,
2000-03-06,2.37, -0.13, -11.43, 2.32, 1.91, 8.80, repro,
2000-03-07,2.52, -0.24, -8.19, 2.21, 1.94, 8.54, repro,
2000-03-08,4.34, 0.41, -15.71, 2.22, 1.84, 8.57, repro,
2000-03-09,3.29, 0.70, -19.44, 2.31, 1.90, 8.72, repro,
2000-03-10,0.65, 0.44, -25.15, 2.47, 1.97, 9.12, repro,
2000-03-11,1.37, 0.19, -16.74, 2.32, 1.88, 8.54, repro,
2000-03-12,1.90, -0.27, -20.04, 2.50, 2.04, 9.52, repro,
2000-03-13,0.36, -1.33, -16.57, 2.61, 2.06, 9.86, repro,
2000-03-14,0.53, -0.06, -11.36, 2.31, 1.98, 8.89, repro,
2000-03-15,1.86, -0.39, -5.30, 2.16, 1.82, 8.26, repro,
2000-03-16,2.58, -0.63, -7.62, 2.26, 1.91, 8.80, repro,
2000-03-17,1.76, 0.00, -11.84, 2.37, 1.98, 9.22, repro,
2000-03-18,2.17, -1.09, -18.02, 2.14, 1.74, 7.98, repro,
2000-03-19,2.14, -0.33, -7.22, 2.15, 1.82, 8.02, repro,
2000-03-20,-0.34, -0.25, -13.36, 2.42, 1.94, 9.01, repro,
2000-03-21,-1.52, -1.26, -4.89, 2.38, 1.90, 8.70, repro,
2000-03-22,1.17, -0.47, -14.08, 2.38, 1.97, 8.98, repro,
2000-03-23,2.14, -0.15, -11.04, 2.27, 1.92, 8.51, repro,
2000-03-24,0.91, -0.07, -14.13, 2.28, 1.89, 8.45, repro,
2000-03-25,1.83, -0.25, -3.15, 2.14, 1.75, 8.08, repro,
2000-03-26,1.74, 0.74, -10.34, 2.28, 1.82, 8.45, repro,
2000-03-27,2.23, -0.02, -7.50, 2.36, 1.81, 8.67, repro,
2000-03-28,2.09, 0.39, -5.78, 2.16, 1.73, 7.98, repro,
2000-03-29,1.32, -0.23, -2.86, 2.21, 1.75, 8.26, repro,
2000-03-30,1.36, 0.89, -19.32, 2.16, 1.73, 7.95, repro,
2000-03-31,2.54, -0.46, -7.41, 2.25, 1.82, 8.50, repro,
2000-04-01,2.86, 1.94, -6.07, 2.25, 1.81, 8.46, repro,
2000-04-02,-0.36, -0.33, 2.50, 2.61, 2.00, 9.63, repro,
2000-04-03,1.10, -0.12, -7.95, 2.16, 1.73, 8.00, repro,
2000-04-04,2.15, 1.03, -6.51, 2.17, 1.75, 8.06, repro,
2000-04-05,1.62, 0.67, -5.40, 2.19, 1.75, 8.09, repro,
2000-04-06,0.99, 1.12, 1.91, 2.36, 1.85, 8.55, repro,
2000-04-07,1.33, 0.68, -7.31, 2.31, 1.79, 8.31, repro,
2000-04-08,1.09, 0.58, -10.87, 2.13, 1.77, 8.07, repro,
2000-04-09,1.53, -0.00, -1.10, 2.11, 1.77, 8.05, repro,
2000-04-10,1.39, 0.24, -7.75, 2.11, 1.76, 7.94, repro,
2000-04-11,0.52, -0.33, -8.24, 2.10, 1.72, 7.89, repro,
2000-04-12,3.31, 2.66, -4.22, 2.23, 1.83, 8.52, repro,
2000-04-13,4.50, 3.70, -5.45, 2.20, 1.81, 8.44, repro,
2000-04-14,0.84, -0.27, -4.45, 2.15, 1.74, 8.03, repro,
2000-04-15,2.47, -0.37, -2.41, 2.08, 1.71, 7.83, repro,
2000-04-16,3.15, -0.30, 0.13, 2.10, 1.72, 7.88, repro,
2000-04-17,2.83, 0.97, -0.55, 2.15, 1.82, 8.15, repro,
2000-04-18,1.80, -0.54, -4.84, 2.18, 1.82, 8.32, repro,
2000-04-19,1.30, -0.00, -5.57, 2.13, 1.76, 8.15, repro,
2000-04-20,0.81, 0.42, -9.56, 2.14, 1.73, 8.11, repro,
2000-04-21,1.01, 0.33, 0.47, 2.20, 1.75, 8.44, repro,
2000-04-22,0.72, -0.45, -1.54, 2.11, 1.73, 7.93, repro,
