PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BNZA
Station name,BNZA_KIVU_RW2022
Begin Date, 2022-08-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -1.8977912034 North Latitude, 29.2972919265 East Longitude, 1709.02926 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-08-07,0.00, 0.00, 0.00, 1.89, 2.01, 7.04, suppf,
2022-08-08,-4.16, 3.95, -10.84, 1.90, 2.04, 7.16, suppf,
2022-08-09,-3.88, -0.54, -5.80, 1.89, 2.02, 7.10, suppf,
2022-08-10,-5.06, -3.55, -0.00, 1.89, 2.01, 7.07, suppf,
2022-08-11,-1.42, 2.76, -10.03, 1.92, 2.06, 7.17, suppf,
2022-08-12,-3.56, 1.53, -8.36, 1.88, 2.03, 7.10, suppf,
2022-08-13,-2.37, -0.13, -7.58, 1.88, 1.99, 7.02, suppf,
2022-08-14,-5.69, 2.49, -9.25, 1.87, 1.99, 6.98, suppf,
2022-08-15,-6.61, 1.78, -2.34, 1.88, 2.01, 7.07, suppf,
2022-08-16,-4.41, 3.29, -7.21, 1.89, 2.01, 7.17, suppf,
2022-08-17,-6.51, 0.97, -2.58, 1.92, 2.06, 7.23, suppf,
2022-08-18,-6.85, 3.10, -5.35, 1.89, 2.01, 6.98, suppf,
2022-08-19,-2.84, 2.53, -1.54, 1.95, 2.07, 7.20, suppf,
2022-08-20,-3.89, -2.32, -6.29, 1.89, 2.01, 7.06, suppf,
2022-08-21,-4.90, -2.04, -4.80, 1.89, 2.02, 7.13, suppf,
2022-08-22,-3.02, -3.57, -5.09, 1.87, 2.00, 7.02, suppf,
2022-08-23,-4.79, -1.16, -3.78, 1.99, 2.14, 7.52, suppf,
2022-08-24,-3.81, -1.15, -6.07, 1.97, 2.10, 7.37, suppf,
2022-08-25,-5.08, -1.04, -5.18, 1.92, 2.03, 7.28, suppf,
2022-08-26,-5.50, 2.05, -13.15, 1.90, 2.02, 7.21, suppf,
2022-08-27,-5.39, 2.31, -5.55, 1.92, 2.02, 7.20, suppf,
2022-08-28,-7.65, -1.99, -8.91, 1.94, 2.05, 7.40, suppf,
2022-08-29,-7.95, -3.49, -15.77, 1.92, 2.02, 7.25, suppf,
2022-08-30,-5.37, -2.29, -4.39, 1.88, 2.03, 7.15, suppf,
2022-08-31,-7.98, 0.69, -18.12, 1.87, 2.03, 7.09, suppf,
2022-09-01,-8.10, 2.70, -14.54, 1.86, 2.04, 7.01, suppf,
2022-09-02,-3.48, 0.97, -11.64, 1.89, 2.06, 7.14, suppf,
2022-09-03,-7.71, -2.95, -13.67, 1.89, 2.03, 7.07, suppf,
2022-09-04,-5.80, -1.41, -12.94, 1.91, 2.06, 7.15, suppf,
2022-09-05,-5.19, 1.67, -17.32, 1.90, 2.04, 7.15, suppf,
2022-09-06,-10.08, -0.44, -14.79, 1.89, 2.04, 7.10, suppf,
2022-09-07,-7.77, -5.51, -17.08, 1.88, 2.02, 7.10, suppf,
2022-09-08,-5.53, -3.95, -14.59, 1.98, 2.11, 7.39, suppf,
2022-09-09,-4.94, -4.44, -8.26, 1.94, 2.05, 7.23, suppf,
2022-09-10,-8.52, -3.20, -13.22, 1.94, 2.05, 7.26, suppf,
2022-09-11,-4.43, -3.66, -12.45, 1.95, 2.08, 7.33, suppf,
2022-09-12,0.51, 0.36, -11.98, 1.95, 2.10, 7.45, suppf,
2022-09-13,-6.11, -5.24, -10.77, 1.96, 2.09, 7.50, suppf,
2022-09-14,-9.47, -0.04, -13.92, 1.99, 2.16, 7.57, suppf,
2022-09-15,-6.14, -1.72, -11.47, 2.02, 2.23, 7.70, suppf,
2022-09-16,-5.33, -0.69, -14.23, 1.96, 2.11, 7.51, suppf,
2022-09-17,-4.02, -2.28, -15.28, 1.92, 2.07, 7.21, suppf,
2022-09-18,-5.70, -2.61, -17.35, 1.93, 2.11, 7.38, suppf,
2022-09-19,-1.45, -1.19, -10.34, 1.93, 2.09, 7.29, suppf,
2022-09-20,-6.37, 0.05, -13.36, 1.93, 2.10, 7.51, suppf,
2022-09-21,-7.48, -2.82, -13.49, 1.96, 2.12, 7.59, suppf,
2022-09-22,-3.95, 2.49, -8.74, 1.99, 2.19, 7.82, suppf,
2022-09-23,-7.11, -0.79, -20.93, 1.99, 2.13, 7.38, suppf,
2022-09-24,-6.19, -0.31, -5.94, 2.01, 2.24, 7.78, suppf,
2022-09-25,-3.96, -4.73, -13.66, 1.90, 2.05, 7.10, suppf,
2022-09-26,-3.47, -3.43, -3.59, 1.97, 2.17, 7.66, suppf,
2022-09-27,-9.43, 0.81, -20.31, 2.00, 2.21, 7.72, suppf,
2022-09-28,-11.49, -3.49, -19.22, 2.04, 2.22, 8.01, suppf,
2022-09-29,-7.48, -1.17, -10.70, 2.05, 2.22, 7.87, suppf,
2022-09-30,-3.76, -1.12, -16.44, 1.96, 2.12, 7.30, suppf,
2022-10-01,-3.57, -1.59, -3.65, 1.97, 2.16, 7.56, suppf,
2022-10-02,-4.32, 1.10, -15.69, 2.01, 2.19, 7.67, suppf,
2022-10-03,-5.21, -0.63, -14.19, 1.93, 2.10, 7.19, suppf,
2022-10-04,-0.56, -1.90, -11.51, 1.95, 2.08, 7.29, suppf,
2022-10-05,-1.48, -2.44, -11.29, 1.97, 2.20, 7.55, suppf,
2022-10-06,-0.31, 0.90, -7.19, 2.00, 2.21, 7.40, suppf,
2022-10-07,1.04, 2.10, -2.34, 2.01, 2.21, 7.56, suppf,
2022-10-08,-5.60, 3.92, -11.46, 1.97, 2.17, 7.44, suppf,
2022-10-09,-2.01, 2.54, -11.55, 1.91, 2.08, 7.14, suppf,
2022-10-10,4.00, 5.77, -11.46, 1.90, 2.10, 7.39, suppf,
2022-10-11,-4.86, 2.30, -15.15, 1.96, 2.22, 7.74, suppf,
2022-10-12,-0.91, -3.69, -9.65, 1.95, 2.21, 7.61, suppf,
2022-10-13,-2.88, -6.16, -2.44, 1.97, 2.19, 7.46, suppf,
2022-10-14,-5.09, -1.59, -3.01, 1.90, 2.11, 7.27, suppf,
2022-10-15,-8.49, -6.05, -9.29, 1.96, 2.19, 7.76, suppf,
2022-10-16,-8.01, 1.24, -3.94, 1.90, 2.07, 7.19, suppf,
2022-10-17,-2.97, 2.06, -10.89, 1.88, 2.11, 7.34, suppf,
2022-10-18,-6.79, 0.68, -1.01, 1.99, 2.10, 7.45, suppf,
2022-10-19,-2.85, 0.64, -6.91, 2.05, 2.21, 7.85, suppf,
2022-10-20,-6.14, -0.34, -9.30, 1.93, 2.05, 7.34, suppf,
2022-10-21,-6.07, 0.33, -1.63, 1.85, 2.02, 7.09, suppf,
2022-10-22,-6.46, 1.58, -10.67, 1.92, 2.08, 7.36, suppf,
2022-10-23,-7.69, 4.67, -19.96, 1.85, 2.04, 7.11, suppf,
2022-10-24,-2.43, 1.34, -12.55, 1.85, 2.03, 7.16, suppf,
2022-10-25,-3.31, 2.70, -4.62, 1.87, 2.04, 7.14, suppf,
2022-10-26,0.88, 10.79, -4.46, 1.95, 2.08, 7.48, suppf,
2022-10-27,-1.18, 9.67, -8.91, 1.94, 2.08, 7.50, suppf,
2022-10-28,-3.35, 7.34, -8.17, 1.93, 2.07, 7.30, suppf,
2022-10-29,-1.23, 5.27, -8.14, 1.89, 2.05, 7.22, suppf,
2022-10-30,-5.52, 2.77, -7.15, 1.87, 2.04, 7.12, suppf,
2022-10-31,-1.29, 2.23, -8.85, 1.89, 2.05, 7.14, suppf,
2022-11-01,-1.54, 0.01, 10.11, 1.88, 2.05, 7.30, suppf,
2022-11-02,-3.06, 1.25, -1.01, 1.92, 2.12, 7.32, suppf,
2022-11-03,-6.22, 4.10, -5.31, 1.94, 2.14, 7.32, suppf,
2022-11-04,-3.49, 1.48, -4.00, 1.87, 2.03, 7.12, suppf,
2022-11-05,0.23, 0.64, 0.83, 1.87, 2.04, 7.12, suppf,
2022-11-06,-4.22, -3.04, -4.53, 1.86, 2.02, 7.13, suppf,
2022-11-07,1.11, -2.73, -0.11, 1.89, 2.06, 7.13, suppf,
2022-11-08,2.87, 2.12, 2.93, 1.89, 2.06, 7.16, suppf,
2022-11-09,3.03, 0.32, -4.47, 1.87, 2.02, 7.16, suppf,
2022-11-10,3.07, -7.14, 3.02, 1.89, 2.03, 7.18, suppf,
2022-11-11,1.80, -5.46, -2.22, 1.86, 2.01, 7.02, suppf,
2022-11-12,5.95, 1.33, 2.15, 1.85, 2.02, 7.06, suppf,
2022-11-13,1.05, -4.58, -3.32, 1.87, 2.04, 7.22, suppf,
2022-11-14,3.09, -1.67, 5.05, 1.86, 2.03, 7.14, suppf,
2022-11-15,1.39, -5.02, 0.20, 1.88, 2.05, 7.19, suppf,
2022-11-16,-0.44, -6.75, 6.11, 1.89, 2.10, 7.31, suppf,
2022-11-17,0.37, -5.32, 1.46, 1.86, 2.05, 7.20, suppf,
2022-11-18,-2.63, -0.87, -4.91, 1.87, 2.02, 7.12, suppf,
2022-11-19,0.10, 3.07, -4.64, 1.86, 2.02, 7.15, suppf,
2022-11-20,5.44, 4.93, -3.65, 1.86, 2.02, 7.11, suppf,
2022-11-21,4.54, 3.73, -6.95, 1.86, 2.02, 7.14, suppf,
2022-11-22,3.97, -2.85, -1.77, 1.85, 2.02, 7.12, suppf,
2022-11-23,-2.26, 0.17, -4.63, 1.86, 2.03, 7.19, suppf,
2022-11-24,2.79, 0.16, -3.23, 1.84, 2.01, 7.05, suppf,
2022-11-25,6.84, 4.38, -2.69, 1.92, 2.08, 7.27, suppf,
2022-11-26,5.50, -0.47, 1.57, 1.89, 2.06, 7.19, suppf,
2022-11-27,2.47, -2.97, 0.71, 1.86, 2.02, 7.08, suppf,
2022-11-28,7.05, -1.68, 0.56, 1.91, 2.08, 7.27, suppf,
2022-11-29,-4.70, -1.17, -4.83, 1.87, 2.04, 7.14, suppf,
2022-11-30,3.68, -2.28, 6.54, 1.87, 2.03, 7.09, suppf,
2022-12-01,-1.19, 1.76, -2.10, 1.90, 2.05, 7.24, suppf,
2022-12-02,6.00, -0.86, -0.11, 1.88, 2.05, 7.15, suppf,
2022-12-03,2.28, -3.65, -3.84, 1.86, 2.03, 7.12, suppf,
2022-12-04,0.75, 3.13, -3.42, 1.88, 2.05, 7.15, suppf,
2022-12-05,2.95, -1.69, -6.88, 1.85, 2.03, 7.15, suppf,
2022-12-06,0.19, 1.58, -7.71, 1.88, 2.06, 7.27, suppf,
2022-12-07,3.72, -1.73, -2.68, 1.89, 2.06, 7.27, suppf,
2022-12-08,0.31, 2.36, -2.78, 1.88, 2.06, 7.23, suppf,
2022-12-09,0.46, 2.15, -5.86, 1.87, 2.04, 7.15, suppf,
2022-12-10,4.60, 0.19, 2.31, 1.85, 2.01, 7.06, suppf,
2022-12-11,3.15, 2.36, 2.93, 1.86, 2.03, 7.16, suppf,
