PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOMI
Station name,Mili_BaseNIC2016
Begin Date, 2016-05-28
End Date, 2017-11-17
Release Date, 2021-02-19
Reference position, 12.5507321550 North Latitude, -86.4900079922 East Longitude, 72.43072 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-28,0.00, 0.00, 0.00, 1.75, 2.07, 8.55, repro,
2016-05-29,-2.90, 2.50, -6.92, 1.69, 1.99, 8.35, repro,
2016-05-30,-5.50, -1.82, 8.51, 1.73, 2.02, 8.36, repro,
2016-05-31,-5.02, 0.13, 5.34, 2.00, 2.51, 9.88, repro,
2016-06-01,-5.26, -0.51, 0.80, 1.67, 1.98, 8.14, repro,
2016-06-02,-5.31, -1.71, -20.71, 1.66, 2.02, 8.16, repro,
2016-06-03,-4.05, 2.44, -2.45, 1.82, 2.29, 8.55, repro,
2016-06-04,-4.23, -2.35, -3.10, 1.75, 2.02, 8.40, repro,
2016-06-05,-3.06, -1.25, -6.47, 1.75, 2.02, 8.52, repro,
2016-06-06,-5.56, 0.39, -12.83, 1.85, 2.25, 8.97, repro,
2016-06-07,-4.02, 2.45, -18.18, 1.66, 2.02, 7.92, repro,
2016-06-08,-2.40, -5.00, -0.42, 1.96, 2.47, 9.40, repro,
2016-06-09,-4.63, 3.33, 7.93, 1.85, 2.41, 8.93, repro,
2016-06-10,-3.75, 0.83, -3.01, 1.64, 1.92, 7.85, repro,
2016-06-11,-2.08, 0.97, -7.38, 1.85, 2.10, 8.64, repro,
2016-06-12,-2.94, 1.59, 4.73, 1.80, 1.98, 8.49, repro,
2016-06-13,-5.16, 2.45, -3.69, 1.59, 1.86, 7.64, repro,
2016-06-14,-3.18, 1.09, -26.10, 1.80, 2.11, 8.69, repro,
2016-06-15,0.15, 0.65, -10.34, 1.85, 2.29, 8.84, repro,
2016-06-16,-3.08, 0.82, -16.64, 1.61, 1.88, 7.63, repro,
2016-06-17,-2.97, 1.25, -31.86, 1.90, 2.39, 9.19, repro,
2016-06-18,-2.59, -0.30, -21.51, 1.76, 2.17, 8.44, repro,
2016-06-19,-1.22, 1.30, -5.31, 1.62, 1.96, 7.77, repro,
2016-06-20,-2.27, 0.16, -15.62, 1.93, 2.48, 9.26, repro,
2016-06-21,-1.65, 0.42, 6.72, 2.04, 2.48, 9.90, repro,
2016-06-22,-3.27, 1.27, -11.63, 1.70, 2.03, 8.29, repro,
2016-06-23,-4.45, 0.80, -21.25, 1.69, 2.05, 8.02, repro,
2016-06-24,-3.66, 1.70, -20.23, 1.67, 1.91, 8.02, repro,
2016-06-25,-9.44, 2.47, -29.91, 2.01, 2.46, 9.63, repro,
2016-06-26,-3.56, 1.19, -15.30, 1.73, 2.01, 8.29, repro,
2016-06-27,-3.67, 1.89, -21.43, 1.86, 2.34, 8.91, repro,
2016-06-28,-2.52, 2.56, -13.71, 1.60, 1.87, 7.66, repro,
2016-06-29,-5.43, 2.02, -12.60, 1.82, 2.15, 8.94, repro,
2016-06-30,-4.60, 3.83, -12.66, 1.91, 2.04, 9.55, repro,
2016-07-01,-1.01, 1.03, 5.59, 1.98, 2.42, 9.65, repro,
2016-07-02,-2.47, 5.86, -34.73, 1.64, 1.91, 7.95, repro,
2016-07-03,0.92, 3.55, -34.26, 1.90, 2.26, 9.18, repro,
2016-07-04,-3.47, 1.55, -6.95, 1.82, 2.44, 9.33, repro,
2016-07-05,-0.44, 3.13, -10.54, 2.01, 2.45, 9.67, repro,
2016-07-06,0.90, 0.44, -32.56, 1.87, 2.26, 9.25, repro,
2016-07-07,3.74, 8.94, 1.73, 2.15, 2.71, 10.80, repro,
2016-07-08,-1.62, -1.28, -9.25, 2.28, 2.82, 11.49, repro,
2016-07-09,-2.21, 2.87, -20.98, 2.13, 2.83, 10.19, repro,
2016-07-10,-0.81, 0.56, -15.67, 1.61, 1.86, 7.73, repro,
2016-07-11,-1.22, -0.07, -6.32, 1.67, 1.92, 8.06, repro,
2016-07-12,-3.31, -1.92, -14.44, 1.80, 2.14, 8.80, repro,
2016-07-13,-2.55, -0.46, -9.72, 1.66, 1.85, 7.95, repro,
2016-07-14,-4.35, 3.66, -15.39, 1.80, 2.07, 8.70, repro,
2016-07-15,-4.62, -1.55, -25.49, 1.85, 2.07, 8.98, repro,
2016-07-16,-2.05, 2.39, -36.19, 1.77, 2.06, 8.60, repro,
2016-07-17,0.46, 4.70, -14.47, 1.89, 2.21, 9.28, repro,
2016-07-18,-0.88, 1.33, -30.15, 1.95, 2.29, 9.46, repro,
2016-07-19,-4.21, 1.56, -24.37, 1.88, 2.26, 9.17, repro,
2016-07-20,-0.76, 2.10, -26.49, 1.65, 1.85, 7.84, repro,
2016-07-21,-1.56, 1.99, -25.98, 1.64, 1.86, 7.83, repro,
2016-07-22,-5.42, -0.95, -9.36, 2.09, 2.38, 10.52, repro,
2016-07-23,-1.67, -0.64, -11.84, 1.59, 1.82, 7.61, repro,
2016-07-24,-0.35, -1.24, 7.93, 1.85, 2.15, 9.22, repro,
2016-07-25,-2.26, 0.81, -18.03, 1.96, 2.42, 9.47, repro,
2016-07-26,-1.74, -0.08, -15.88, 1.72, 2.02, 8.33, repro,
2016-07-27,-5.57, 0.76, -12.57, 1.74, 1.95, 8.26, repro,
2016-07-28,-2.09, -0.30, -18.01, 1.72, 1.94, 8.32, repro,
2016-07-29,-0.17, -0.38, -2.70, 1.99, 2.21, 9.68, repro,
2016-07-30,0.26, 2.32, 2.58, 1.89, 2.17, 9.43, repro,
2016-07-31,-1.31, -0.70, -19.52, 2.00, 2.47, 10.06, repro,
2016-08-01,-1.40, 3.07, -4.23, 1.60, 1.88, 7.78, repro,
2016-08-02,-1.15, 1.53, 5.48, 2.07, 2.61, 10.29, repro,
2016-08-03,-1.15, 0.47, 5.21, 1.85, 2.23, 8.79, repro,
2016-08-04,0.08, 0.07, -4.38, 1.96, 2.34, 9.20, repro,
2016-08-05,-0.90, -0.95, -7.16, 1.60, 1.83, 7.66, repro,
2016-08-06,-3.72, 0.82, -3.33, 1.89, 2.26, 9.33, repro,
2016-08-07,-2.14, -2.51, -11.91, 1.65, 1.97, 8.14, repro,
2016-08-08,-4.87, -3.42, -21.59, 1.99, 2.32, 10.05, repro,
2016-08-09,-4.70, 0.87, 1.37, 1.68, 1.92, 8.46, repro,
