PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NWCC
Station name,Northwest_Correc
Begin Date, 2000-07-12
End Date, 2019-07-29
Release Date, 2019-10-03
Reference position, 36.4166157860 North Latitude, -89.4582895772 East Longitude, 64.83114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-12,0.00, 0.00, 0.00, 2.16, 1.74, 7.71, repro,
2000-07-13,1.18, -2.59, 12.04, 2.26, 1.89, 8.10, repro,
2000-07-14,1.28, 2.11, 6.73, 2.30, 1.87, 8.01, repro,
2000-07-15,1.54, 0.28, 0.61, 2.62, 2.19, 9.44, repro,
2000-07-16,0.27, -1.64, 5.54, 2.23, 1.76, 7.77, repro,
2000-07-17,-0.81, -0.19, 23.36, 2.24, 1.81, 8.13, repro,
2000-07-18,1.72, 1.43, 5.26, 2.16, 1.79, 7.78, repro,
2000-07-19,0.21, -0.35, 9.04, 2.31, 1.96, 8.28, repro,
2000-07-20,1.74, -2.08, 14.87, 2.39, 1.98, 8.52, repro,
2000-07-27,-2.21, -1.88, -20.35, 6.27, 5.11, 22.43, repro,
2000-07-28,2.68, 0.84, 11.83, 2.64, 2.59, 10.35, repro,
2000-07-29,1.31, -2.55, 10.96, 2.25, 1.98, 8.44, repro,
2000-07-30,1.23, 0.72, 1.04, 2.39, 2.03, 8.61, repro,
2000-07-31,2.30, 0.06, 7.12, 2.16, 1.77, 7.74, repro,
2000-08-01,0.42, -1.34, 9.92, 2.24, 1.87, 7.98, repro,
2000-08-02,1.31, 0.08, -3.36, 2.20, 1.86, 8.07, repro,
2000-08-03,1.43, -0.90, 1.86, 2.17, 1.86, 8.05, repro,
2000-08-04,3.85, 0.50, 7.15, 2.39, 2.05, 8.84, repro,
2000-08-06,0.55, 0.14, 9.72, 2.20, 1.88, 8.10, repro,
2000-09-07,4.29, -1.24, 21.19, 3.42, 2.93, 13.32, repro,
2000-09-08,2.55, -0.48, 9.13, 2.22, 1.93, 8.38, repro,
2000-09-09,3.04, 0.36, 14.31, 2.22, 1.94, 8.39, repro,
2000-09-10,2.95, -1.16, 11.07, 2.20, 1.98, 8.56, repro,
2000-09-11,1.24, -0.09, 20.29, 2.65, 2.58, 10.50, repro,
2000-09-12,-0.14, -3.84, 23.77, 2.35, 2.01, 8.98, repro,
2000-09-13,3.05, -1.05, 12.83, 2.24, 1.96, 8.41, repro,
2000-09-14,3.27, -3.14, -0.79, 2.64, 2.40, 10.54, repro,
2000-09-15,5.26, -3.17, 10.70, 2.31, 1.94, 8.58, repro,
2000-09-16,2.58, -2.45, 9.45, 2.11, 1.81, 7.95, repro,
2000-09-19,1.49, -1.96, 21.77, 2.20, 1.94, 8.24, repro,
2000-09-20,2.41, -3.68, 14.54, 2.15, 1.84, 7.94, repro,
2000-09-21,1.97, -1.35, 13.84, 2.47, 2.23, 9.53, repro,
2000-09-22,2.87, -1.96, 15.04, 2.51, 2.37, 9.92, repro,
2000-09-23,2.90, -3.22, 5.56, 2.31, 1.97, 8.64, repro,
