PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPUT
Station name,MPUT_EBRY_UT2003
Begin Date, 2003-04-05
End Date, 2020-10-25
Release Date, 2021-08-28
Reference position, 40.0155991772 North Latitude, -111.6336303327 East Longitude, 1829.15927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-05,0.00, 0.00, 0.00, 2.49, 2.73, 12.84, repro,
2003-04-06,0.09, -2.50, 24.79, 7.42, 7.28, 32.45, repro,
2003-04-11,0.21, -4.95, 30.47, 3.55, 3.82, 17.85, repro,
2003-04-12,-3.15, -3.10, 10.80, 2.97, 3.28, 14.86, repro,
2003-04-13,-1.35, -1.81, 15.43, 6.51, 7.24, 39.85, repro,
2003-04-14,1.25, 4.80, 2.30, 6.62, 8.37, 35.67, repro,
2003-04-15,0.53, -6.33, 3.01, 3.95, 4.18, 19.42, repro,
2003-04-16,-0.98, -3.08, 16.90, 3.38, 3.61, 17.17, repro,
2003-04-17,0.41, -2.48, 20.23, 2.67, 2.92, 13.45, repro,
2003-04-18,2.00, -0.76, 5.42, 2.49, 2.71, 12.83, repro,
2003-04-19,1.57, -3.10, 10.93, 2.45, 2.64, 12.73, repro,
2003-04-20,0.22, -3.38, 10.62, 2.59, 2.85, 13.23, repro,
2003-04-21,1.02, -0.68, 5.11, 2.55, 2.71, 12.85, repro,
2003-04-22,2.22, -2.06, 13.99, 4.01, 4.59, 19.56, repro,
2003-04-23,1.22, -0.85, 1.21, 2.61, 2.78, 13.19, repro,
2003-04-24,0.85, -1.43, 14.29, 2.48, 2.61, 12.40, repro,
2003-04-25,0.04, -1.97, 10.57, 2.56, 2.78, 13.46, repro,
2003-04-26,1.41, -2.42, 15.79, 2.51, 2.67, 12.66, repro,
2003-04-27,1.45, -0.86, 8.40, 2.49, 2.60, 12.29, repro,
2003-04-28,1.24, -4.21, 21.47, 2.49, 2.68, 12.64, repro,
2003-04-29,-1.21, 0.52, 17.30, 3.63, 4.02, 19.29, repro,
2003-04-30,0.18, -4.72, 19.10, 3.36, 3.50, 16.48, repro,
2003-05-01,-73.75, 161.70, -745.15, 371.38, 348.99, 1461.40, repro,
2003-05-16,1.73, -3.41, 15.35, 2.44, 2.46, 11.56, repro,
2003-05-17,2.88, -5.91, 4.46, 2.54, 2.52, 12.04, repro,
2003-05-18,-0.13, 0.40, -17.36, 3.43, 3.95, 18.50, repro,
2003-05-19,-1.28, -3.98, 14.12, 9.89, 9.02, 45.48, repro,
2003-05-21,0.44, -2.11, 5.31, 2.48, 2.57, 12.47, repro,
2003-05-22,2.86, -1.27, 6.19, 2.40, 2.52, 12.00, repro,
2003-05-23,3.30, -2.15, 6.35, 2.37, 2.40, 11.35, repro,
2003-05-24,1.45, -2.37, 12.97, 2.49, 2.51, 12.17, repro,
2003-05-25,2.81, -3.16, 17.68, 2.42, 2.54, 12.14, repro,
2003-05-26,2.24, -2.68, 20.88, 2.40, 2.54, 12.12, repro,
2003-05-27,1.50, -1.31, 4.96, 2.60, 2.64, 12.66, repro,
2003-05-28,0.34, -4.40, 16.87, 2.64, 2.71, 12.73, repro,
2003-05-29,-0.24, -1.27, 8.42, 2.78, 3.11, 14.90, repro,
2003-05-30,2.24, -0.88, 0.75, 5.50, 5.59, 29.95, repro,
2003-06-14,1.95, -3.09, 8.88, 2.45, 2.54, 11.94, repro,
2003-06-15,0.78, -0.96, 5.41, 2.65, 2.71, 13.13, repro,
2003-06-16,2.21, -0.81, 4.00, 2.47, 2.54, 12.06, repro,
2003-06-17,1.40, -1.31, 3.94, 2.51, 2.53, 11.83, repro,
2003-06-18,1.85, -2.16, 3.76, 2.43, 2.45, 11.69, repro,
2003-08-06,1.26, 2.73, 4.08, 2.86, 3.06, 14.63, repro,
2003-08-07,0.80, 1.09, 9.86, 2.49, 2.62, 12.36, repro,
2003-08-08,-0.66, 2.83, -8.52, 2.52, 2.70, 12.74, repro,
2003-08-09,2.87, 4.15, -12.94, 3.43, 3.95, 17.47, repro,
2003-08-10,2.98, 4.70, -21.63, 3.03, 3.16, 15.11, repro,
2003-08-11,-0.56, -1.41, -6.08, 2.59, 2.80, 13.30, repro,
2003-08-12,1.29, 2.08, -10.59, 2.63, 2.77, 13.28, repro,
2003-11-16,-0.21, -5.84, 54.92, 7.46, 7.64, 38.07, repro,
2003-12-27,1.82, -4.24, -34.17, 4.03, 4.80, 20.86, repro,
2003-12-28,2.65, -3.81, -10.81, 2.71, 2.84, 13.00, repro,
2003-12-29,0.10, -5.13, 18.87, 2.97, 2.93, 14.40, repro,
2004-01-11,-1.08, -3.86, 15.45, 4.26, 5.16, 21.25, repro,
2004-01-12,1.70, -1.77, -4.40, 2.57, 2.64, 12.10, repro,
2004-01-13,3.07, -1.44, -7.91, 2.71, 2.64, 12.35, repro,
2004-01-14,1.68, -1.94, -5.90, 2.66, 2.86, 13.38, repro,
2004-01-15,0.76, -1.13, 4.64, 3.19, 3.08, 13.93, repro,
2004-01-16,-4.65, -11.92, 47.60, 5.64, 8.11, 38.10, repro,
2004-01-17,-0.35, -2.11, 2.68, 2.57, 2.70, 12.46, repro,
2004-01-18,0.62, -1.40, -0.30, 2.54, 2.56, 11.99, repro,
2004-01-19,2.10, 0.28, -7.42, 2.56, 2.66, 12.31, repro,
2004-01-20,1.02, -1.60, -3.44, 2.74, 2.71, 12.49, repro,
2004-01-21,-0.28, 1.18, -12.97, 2.60, 2.61, 12.05, repro,
2004-01-22,-0.78, -0.19, -7.95, 2.54, 2.57, 11.99, repro,
2004-01-23,0.10, 0.19, -7.48, 2.45, 2.60, 11.93, repro,
2004-01-24,0.48, 0.79, -3.15, 2.61, 2.77, 12.30, repro,
2004-01-25,2.07, -1.46, 0.52, 2.52, 2.68, 12.16, repro,
2004-01-26,-0.62, -1.20, 0.65, 2.57, 2.62, 12.07, repro,
2004-01-27,1.11, -2.39, 6.88, 2.55, 2.71, 12.75, repro,
2004-01-28,0.21, 0.19, -5.04, 2.52, 2.63, 12.18, repro,
2004-01-29,0.04, -0.42, 1.19, 2.54, 2.64, 12.05, repro,
2004-01-30,-0.47, -0.64, 2.41, 2.57, 2.65, 12.37, repro,
2004-01-31,2.01, 1.65, -11.63, 2.56, 2.61, 12.29, repro,
2004-02-01,1.50, -1.48, 0.07, 2.48, 2.55, 12.02, repro,
2004-02-02,1.82, -2.89, 1.99, 2.50, 2.54, 12.20, repro,
2004-02-03,2.09, 0.19, 0.74, 2.46, 2.56, 11.93, repro,
2004-02-04,-0.25, -1.92, 3.80, 2.45, 2.56, 11.99, repro,
2004-02-05,-1.38, -1.04, -8.79, 2.43, 2.50, 11.71, repro,
2004-02-06,0.67, -4.20, 7.84, 3.12, 3.13, 14.91, repro,
2004-02-07,1.59, -1.14, 7.03, 3.18, 3.32, 15.57, repro,
2004-02-10,-2.83, -10.75, 19.19, 7.39, 9.04, 36.37, repro,
2004-02-11,3.60, -4.69, 15.48, 4.84, 5.79, 27.91, repro,
2004-02-12,-0.18, -4.03, 5.67, 2.45, 2.46, 11.72, repro,
2004-02-13,0.70, -5.00, 15.29, 2.50, 2.72, 12.82, repro,
2004-02-14,0.12, -3.92, 14.43, 2.43, 2.59, 11.86, repro,
2004-02-15,0.83, -3.11, 10.61, 2.62, 2.68, 12.76, repro,
2004-02-16,0.45, -2.07, 7.01, 2.47, 2.52, 11.95, repro,
2004-02-17,0.47, -2.32, 2.95, 2.47, 2.56, 11.79, repro,
2004-02-18,-1.15, -0.58, -17.93, 5.97, 5.44, 26.90, repro,
2004-02-19,1.56, -2.04, 9.03, 2.41, 2.51, 11.41, repro,
2004-02-20,0.92, -1.71, 3.54, 2.35, 2.46, 11.22, repro,
2004-02-21,-0.85, 0.24, -6.14, 2.43, 2.52, 11.58, repro,
2004-02-22,-1.27, 0.35, 7.81, 2.47, 2.57, 11.68, repro,
2004-02-23,-0.89, 4.56, -18.35, 2.49, 2.51, 11.43, repro,
2004-02-24,-2.30, -2.74, 13.76, 2.54, 2.63, 12.03, repro,
2004-02-25,-0.15, -1.61, 2.37, 2.50, 2.70, 12.16, repro,
2004-02-26,-1.44, -0.75, 5.32, 2.47, 2.70, 12.09, repro,
2004-02-27,-0.63, -0.34, -1.04, 2.44, 2.54, 11.54, repro,
2004-02-28,2.18, 1.25, -4.56, 2.52, 2.57, 11.98, repro,
2004-02-29,0.84, 0.90, -16.46, 2.43, 2.53, 11.55, repro,
2004-03-01,0.10, -2.71, 6.76, 2.51, 2.70, 12.08, repro,
2004-03-02,0.47, -1.28, 5.14, 2.43, 2.55, 11.50, repro,
2004-03-03,1.98, -1.54, 0.20, 2.49, 2.67, 12.17, repro,
2004-03-04,2.12, -1.21, -1.33, 2.47, 2.59, 11.82, repro,
2004-03-05,0.20, 0.15, 3.97, 2.43, 2.49, 11.30, repro,
2004-03-06,2.31, -3.42, 13.98, 2.46, 2.60, 11.90, repro,
2004-03-07,0.75, -2.07, -3.04, 2.50, 2.72, 12.34, repro,
2004-03-08,1.77, -1.79, -3.40, 2.52, 2.75, 12.42, repro,
2004-03-09,1.05, -2.72, 0.04, 2.51, 2.69, 12.18, repro,
2004-03-10,1.67, -0.67, -0.77, 2.46, 2.59, 11.88, repro,
2004-03-11,-1.14, -4.93, 14.22, 2.48, 2.64, 12.10, repro,
2004-03-12,0.32, -2.75, 8.52, 2.51, 2.74, 12.39, repro,
2004-03-13,2.22, -3.50, 9.45, 2.56, 2.83, 12.65, repro,
2004-03-14,1.07, -2.50, 1.44, 2.47, 2.67, 12.05, repro,
2004-03-15,1.33, -3.24, 8.05, 2.46, 2.58, 11.89, repro,
2004-03-16,0.26, -3.70, 13.03, 2.44, 2.52, 11.59, repro,
2004-03-17,-1.30, -3.31, 17.07, 2.61, 2.65, 12.41, repro,
2004-03-18,-0.99, -3.08, 13.85, 2.60, 2.64, 12.28, repro,
2004-03-19,0.41, -1.64, 11.14, 2.55, 2.62, 12.44, repro,
2004-03-20,1.39, -2.35, -0.63, 2.58, 2.72, 12.86, repro,
2004-03-21,-0.10, -1.47, -7.24, 2.64, 2.67, 12.53, repro,
2004-03-22,-1.56, -3.36, 9.74, 2.49, 2.63, 11.92, repro,
2004-03-23,-0.49, -3.50, 16.90, 2.54, 2.65, 12.30, repro,
2004-03-24,1.15, -0.64, 12.65, 2.53, 2.67, 12.34, repro,
2004-03-25,2.18, -2.74, 11.90, 2.49, 2.64, 12.18, repro,
2004-03-26,1.53, 1.86, 2.48, 2.48, 2.54, 11.65, repro,
2004-03-27,0.11, -2.63, 13.86, 2.50, 2.61, 12.06, repro,
2004-03-28,-0.31, -2.73, 7.54, 2.47, 2.53, 11.62, repro,
2004-03-29,-0.42, -2.22, -2.10, 2.53, 2.68, 12.45, repro,
2004-03-30,0.81, -1.24, -6.22, 2.57, 2.66, 12.35, repro,
2004-03-31,-0.80, -1.22, 12.37, 2.49, 2.63, 12.11, repro,
2004-04-01,2.07, 0.75, -3.26, 2.51, 2.67, 12.15, repro,
2004-04-02,-4.19, 1.88, 6.85, 2.41, 2.55, 11.53, repro,
2004-04-03,-2.56, 1.66, 8.97, 2.51, 2.58, 11.94, repro,
2004-04-04,-1.49, -2.35, 6.51, 2.56, 2.67, 12.42, repro,
2004-04-05,2.01, -1.96, 7.05, 2.50, 2.63, 12.06, repro,
2004-04-06,0.14, -1.37, 11.80, 2.43, 2.57, 11.68, repro,
2004-04-07,-0.11, -2.51, 8.96, 2.44, 2.56, 11.90, repro,
2004-04-08,1.29, -2.29, 13.87, 2.40, 2.52, 11.44, repro,
2004-04-09,3.06, -2.48, 11.32, 2.49, 2.60, 12.00, repro,
2004-04-10,1.58, -1.36, -2.83, 3.90, 4.15, 19.46, repro,
2004-04-11,1.55, -1.11, 2.77, 2.50, 2.65, 12.05, repro,
2004-04-12,0.45, 1.79, -7.43, 2.42, 2.54, 11.56, repro,
2004-04-13,-1.44, -3.05, 13.13, 2.49, 2.59, 11.93, repro,
2004-04-14,-0.39, -3.86, 13.60, 2.61, 2.78, 13.14, repro,
2004-04-15,-0.45, -1.75, 7.75, 2.47, 2.65, 12.20, repro,
2004-04-16,1.36, -3.67, 13.97, 2.49, 2.67, 12.23, repro,
2004-04-17,1.74, -1.22, 7.86, 2.58, 2.87, 13.20, repro,
2004-04-18,1.84, -1.15, 8.05, 2.47, 2.67, 12.13, repro,
2004-04-19,-1.21, -1.81, 8.02, 2.48, 2.55, 11.72, repro,
2004-04-20,2.76, -0.33, 8.27, 2.56, 2.68, 12.33, repro,
2004-04-21,0.95, -0.69, 16.90, 2.50, 2.65, 12.12, repro,
2004-04-22,1.56, -0.63, 11.30, 2.53, 2.75, 12.65, repro,
2004-04-23,-0.79, -6.90, 23.29, 3.22, 3.68, 16.52, repro,
2004-04-24,0.16, -2.38, 9.87, 2.54, 2.74, 12.54, repro,
2004-04-25,0.55, -3.90, 18.41, 2.46, 2.55, 11.59, repro,
2004-04-26,1.30, -0.52, -9.33, 2.53, 2.69, 12.38, repro,
2004-04-27,-0.16, -3.71, 11.87, 2.51, 2.82, 12.78, repro,
2004-04-28,-0.00, -0.03, 9.93, 2.53, 2.85, 12.93, repro,
2004-04-29,0.32, -1.63, 10.48, 2.45, 2.60, 11.72, repro,
2004-04-30,-0.32, -2.36, 2.92, 2.46, 2.63, 11.90, repro,
2004-05-01,0.90, -1.22, 0.88, 2.57, 2.71, 12.45, repro,
2004-05-02,1.19, -0.91, 5.39, 2.73, 2.97, 13.62, repro,
2004-05-03,0.32, -0.83, 0.01, 2.53, 2.84, 12.78, repro,
2004-05-04,-1.20, -2.01, 12.18, 2.54, 2.77, 12.64, repro,
2004-05-05,0.49, -1.87, 11.31, 2.58, 2.79, 12.86, repro,
2004-05-06,-0.11, -0.74, 19.02, 2.56, 2.81, 12.95, repro,
2004-05-07,-0.49, -4.13, 21.20, 2.57, 2.83, 12.97, repro,
2004-05-08,0.81, 3.97, -13.77, 2.58, 2.81, 12.93, repro,
2004-05-09,4.22, 2.21, -4.21, 2.65, 3.22, 14.98, repro,
2004-05-10,2.66, -1.67, 16.99, 2.48, 2.63, 12.01, repro,
2004-05-11,5.43, -2.69, 16.79, 2.53, 2.72, 12.42, repro,
2004-05-12,1.06, -2.28, 5.13, 2.54, 2.76, 12.60, repro,
2004-05-13,2.59, -3.17, 10.39, 2.57, 2.87, 12.89, repro,
2004-05-14,0.41, -2.49, 12.51, 2.56, 2.83, 13.04, repro,
2004-05-15,-0.59, -2.27, 13.80, 2.46, 2.53, 11.69, repro,
2004-05-16,1.26, -2.24, 21.07, 2.53, 2.57, 12.06, repro,
2004-05-17,1.67, -5.39, 26.34, 2.50, 2.61, 12.20, repro,
2004-05-18,1.60, -2.78, 16.58, 2.45, 2.57, 11.89, repro,
2004-05-19,3.44, -5.15, 15.72, 2.51, 2.61, 12.17, repro,
2004-05-20,2.69, -0.84, 17.27, 2.53, 2.64, 12.29, repro,
2004-05-21,2.68, -2.86, 16.93, 2.57, 2.78, 12.78, repro,
2004-05-22,3.26, -4.68, 16.39, 2.38, 2.45, 11.22, repro,
2004-05-23,3.19, -3.08, 10.83, 2.43, 2.54, 11.73, repro,
2004-05-24,1.90, -3.77, 20.44, 2.47, 2.63, 12.14, repro,
2004-05-25,1.94, -4.46, 22.62, 2.51, 2.67, 12.49, repro,
2004-05-26,2.13, -5.80, 29.43, 2.52, 2.73, 12.84, repro,
2004-05-27,1.81, -4.20, 25.78, 2.58, 2.75, 12.71, repro,
2004-05-28,4.76, -2.54, 12.52, 2.56, 2.92, 13.51, repro,
2004-05-29,2.11, -4.43, 30.50, 2.41, 2.62, 12.13, repro,
2004-05-30,1.78, -6.94, 30.90, 2.53, 2.73, 12.67, repro,
2004-05-31,2.11, -4.19, 13.31, 2.38, 2.54, 11.63, repro,
2004-06-01,2.28, -3.52, 16.44, 2.47, 2.66, 12.37, repro,
2004-06-02,1.98, -2.28, 7.69, 2.49, 2.63, 12.17, repro,
2004-06-03,3.60, -3.39, 14.45, 2.43, 2.61, 12.17, repro,
2004-06-04,2.49, -2.58, 8.48, 2.48, 2.69, 12.36, repro,
2004-06-05,0.91, -1.29, 6.54, 2.38, 2.56, 11.81, repro,
2004-06-06,1.02, -1.95, 15.76, 2.51, 2.70, 12.61, repro,
2004-06-07,4.28, -7.69, 25.63, 2.51, 2.71, 12.48, repro,
2004-06-08,-0.17, -1.31, 31.02, 2.44, 2.60, 12.06, repro,
2004-06-09,3.41, 1.39, 24.48, 2.46, 2.62, 12.13, repro,
2004-06-10,0.70, -4.13, 27.52, 2.50, 2.80, 12.65, repro,
2004-06-11,2.49, -2.97, 22.36, 2.46, 2.73, 12.66, repro,
2004-06-12,1.78, -4.41, 24.74, 2.49, 2.69, 12.51, repro,
2004-06-13,2.22, -2.41, 6.90, 2.51, 2.78, 12.98, repro,
2004-06-14,2.89, -2.30, 15.47, 2.53, 2.89, 13.71, repro,
2004-06-15,2.04, -1.82, 17.23, 2.48, 2.65, 12.36, repro,
2004-06-16,2.42, -0.09, 3.61, 2.46, 2.56, 11.82, repro,
2004-06-17,3.53, -1.11, 2.91, 2.88, 3.27, 15.05, repro,
2004-06-18,1.59, -0.85, 0.42, 2.55, 2.68, 12.43, repro,
2004-06-19,1.50, -4.24, 16.42, 2.53, 2.68, 12.49, repro,
2004-06-20,3.05, -3.41, 10.50, 2.42, 2.64, 12.22, repro,
2004-06-21,2.47, 0.56, 8.28, 2.40, 2.62, 11.99, repro,
2004-06-22,2.23, 1.12, -4.95, 2.39, 2.50, 11.49, repro,
2004-06-23,1.62, -1.84, 5.97, 2.52, 2.70, 12.64, repro,
2004-06-24,0.61, -3.33, 6.31, 2.45, 2.62, 12.05, repro,
2004-06-25,2.91, -4.16, 17.20, 2.53, 2.75, 12.76, repro,
2004-06-26,1.84, -1.06, 11.33, 2.42, 2.62, 12.00, repro,
2004-06-27,2.69, -1.26, 6.31, 2.53, 2.61, 12.05, repro,
2004-06-28,2.02, -2.33, 13.34, 2.49, 2.64, 12.38, repro,
2004-06-29,2.24, -2.75, 7.05, 2.46, 2.61, 11.83, repro,
2004-06-30,2.44, -3.19, 11.90, 2.45, 2.63, 11.97, repro,
2004-07-01,2.46, -1.97, 18.40, 2.39, 2.55, 11.69, repro,
2004-07-02,2.18, 1.53, 2.30, 2.36, 2.44, 11.18, repro,
2004-07-03,2.84, -1.43, -0.42, 2.51, 2.66, 12.33, repro,
2004-07-04,3.53, -3.52, 13.37, 2.48, 2.68, 12.39, repro,
2004-07-05,3.39, -2.77, 16.39, 2.47, 2.65, 12.33, repro,
2004-07-06,2.36, -3.38, 14.26, 2.44, 2.56, 11.77, repro,
2004-07-07,1.79, -2.22, 16.58, 2.44, 2.56, 11.63, repro,
2004-07-08,4.03, -3.71, 20.73, 2.49, 2.72, 12.42, repro,
2004-07-09,-0.32, -1.37, 14.90, 2.75, 2.84, 12.84, repro,
2004-07-10,3.21, -2.49, 11.13, 2.52, 2.64, 12.06, repro,
2004-07-11,3.08, -1.21, 18.37, 2.47, 2.58, 11.76, repro,
2004-07-12,2.28, -0.20, 12.07, 2.47, 2.55, 11.69, repro,
2004-07-13,1.25, -3.25, 15.90, 2.51, 2.69, 12.40, repro,
2004-07-14,1.67, -3.31, 7.11, 2.46, 2.65, 12.23, repro,
2004-07-15,2.09, -3.49, 12.22, 2.42, 2.53, 11.62, repro,
2004-07-16,2.60, -1.68, 10.44, 2.70, 2.77, 12.82, repro,
2004-07-17,-0.06, -3.88, 17.05, 2.42, 2.56, 11.74, repro,
2004-07-18,-1.56, 1.34, 13.14, 2.41, 2.61, 12.01, repro,
2004-07-19,-0.55, -1.70, 8.22, 2.45, 2.72, 12.41, repro,
2004-07-20,1.74, -0.59, -0.84, 2.39, 2.64, 11.99, repro,
2004-07-21,1.28, -0.65, 7.80, 2.48, 2.73, 12.58, repro,
2004-07-22,4.35, -2.90, 13.71, 2.36, 2.52, 11.52, repro,
2004-07-23,1.04, -1.57, 7.97, 2.41, 2.64, 12.12, repro,
2004-07-24,0.50, 1.49, 6.01, 2.41, 2.59, 11.87, repro,
2004-07-25,0.24, -1.36, 9.18, 2.46, 2.67, 12.35, repro,
2004-07-26,1.47, -0.83, 6.12, 2.38, 2.58, 11.73, repro,
2004-07-27,3.65, -0.71, 5.44, 2.36, 2.47, 11.18, repro,
2004-07-28,2.82, -2.42, 12.91, 2.38, 2.65, 12.09, repro,
2004-07-29,0.78, -1.19, 19.26, 2.42, 2.65, 12.17, repro,
2004-07-30,0.48, -1.85, 14.86, 2.39, 2.62, 11.91, repro,
2004-07-31,0.39, -0.46, 11.82, 2.49, 2.74, 12.65, repro,
2004-08-01,0.38, -3.74, 18.36, 2.45, 2.70, 12.26, repro,
2004-08-02,0.06, -4.67, 20.48, 2.41, 2.66, 12.22, repro,
2004-08-03,1.88, -1.41, 9.39, 2.42, 2.63, 12.07, repro,
2004-08-04,-0.90, 1.43, -1.70, 2.51, 2.64, 12.33, repro,
2004-08-05,-3.81, 2.90, -10.39, 2.40, 2.62, 11.64, repro,
2004-08-06,1.64, 3.34, 6.54, 2.41, 2.64, 11.80, repro,
2004-08-07,0.50, -2.77, 22.81, 2.47, 2.76, 12.70, repro,
2004-08-08,0.76, -2.37, 10.97, 2.43, 2.76, 12.38, repro,
2004-08-09,0.50, -1.15, 5.83, 2.41, 2.67, 12.26, repro,
2004-08-10,1.29, -1.39, 7.39, 2.43, 2.79, 12.86, repro,
2004-08-11,1.06, 0.86, -2.22, 2.50, 2.82, 12.77, repro,
2004-08-12,0.65, -1.88, 12.86, 2.52, 2.76, 12.77, repro,
2004-08-13,1.45, -1.95, 12.60, 2.52, 2.90, 13.17, repro,
2004-08-14,1.31, -1.15, 11.44, 2.56, 2.85, 13.03, repro,
2004-08-15,1.42, -1.48, 9.74, 2.46, 2.79, 12.78, repro,
2004-08-16,0.88, -1.29, 11.85, 2.50, 2.71, 12.60, repro,
2004-08-17,1.75, -1.27, 9.09, 2.57, 2.91, 13.44, repro,
2004-08-18,1.19, -2.55, 14.70, 2.49, 2.74, 12.65, repro,
2004-08-19,1.29, -4.80, 18.71, 2.47, 2.68, 12.41, repro,
2004-08-20,-0.68, -1.58, 13.85, 2.51, 2.76, 12.58, repro,
2004-08-21,1.93, -2.88, 20.60, 2.55, 2.87, 12.80, repro,
2004-08-22,-0.86, -3.32, 25.11, 2.46, 2.73, 12.48, repro,
2004-08-23,1.37, -5.44, 18.14, 2.49, 2.70, 12.66, repro,
2004-08-24,1.96, -2.70, 17.98, 2.45, 2.68, 12.32, repro,
2004-08-25,0.77, -3.89, 20.25, 2.46, 2.61, 12.07, repro,
2004-08-26,1.65, -0.18, 15.60, 2.50, 2.81, 12.78, repro,
2004-08-27,1.26, -1.66, 15.88, 2.51, 2.67, 12.41, repro,
2004-08-28,0.45, -1.98, 11.86, 2.50, 2.77, 12.62, repro,
2004-08-29,2.09, -4.93, 25.57, 2.54, 2.84, 12.76, repro,
2004-08-30,0.10, -1.72, 15.81, 2.45, 2.68, 12.18, repro,
2004-08-31,-0.34, -2.38, 15.59, 2.56, 2.69, 12.48, repro,
2004-09-01,1.88, -1.71, 5.41, 2.57, 2.81, 12.79, repro,
2004-09-02,1.17, -2.95, 14.14, 2.67, 2.87, 13.44, repro,
2004-09-03,3.71, -2.81, 23.52, 2.47, 2.74, 12.61, repro,
2004-09-04,0.87, -3.46, 32.87, 2.50, 2.68, 12.43, repro,
2004-09-05,2.33, -1.33, 11.03, 2.41, 2.64, 11.80, repro,
2004-09-06,1.03, -3.38, 18.54, 2.45, 2.60, 11.98, repro,
2004-09-07,1.32, -1.51, 7.31, 2.52, 2.75, 12.80, repro,
2004-09-08,0.54, -3.62, 23.39, 2.57, 2.91, 13.12, repro,
2004-09-09,1.30, -5.51, 31.42, 2.43, 2.66, 11.85, repro,
2004-09-10,1.91, -3.43, 15.58, 2.50, 2.79, 12.61, repro,
2004-09-11,0.23, -5.71, 23.06, 2.52, 2.85, 13.34, repro,
2004-09-12,-1.55, -3.87, 13.72, 2.48, 2.70, 12.43, repro,
2004-09-13,0.20, -5.05, 27.35, 2.50, 2.73, 12.58, repro,
2004-09-14,0.65, -4.96, 32.70, 2.41, 2.61, 11.82, repro,
2004-09-15,2.96, -3.20, 18.07, 2.45, 2.69, 12.11, repro,
2004-09-16,2.83, -4.72, 24.01, 2.41, 2.61, 11.98, repro,
2004-09-17,2.57, -3.03, 26.74, 2.53, 2.83, 13.14, repro,
2004-09-18,0.87, -0.11, 12.02, 2.49, 2.75, 12.38, repro,
2004-09-19,6.55, -1.63, -9.25, 2.55, 2.72, 12.51, repro,
2004-09-20,4.73, -4.58, 18.23, 2.45, 2.69, 12.21, repro,
2004-09-21,3.29, -2.95, 13.12, 2.42, 2.63, 12.01, repro,
2004-09-22,2.87, -2.68, 5.22, 2.45, 2.67, 12.01, repro,
2004-09-23,1.28, -3.62, 18.27, 2.45, 2.70, 11.99, repro,
2004-09-24,2.13, -3.87, 20.17, 2.46, 2.68, 11.95, repro,
2004-09-25,1.48, -2.44, 13.15, 2.43, 2.59, 11.88, repro,
2004-09-26,2.70, -3.51, 13.92, 2.41, 2.59, 11.86, repro,
2004-09-27,3.06, -2.00, 7.52, 2.56, 2.98, 13.51, repro,
2004-09-28,1.26, -5.54, 21.52, 2.46, 2.73, 12.20, repro,
2004-09-29,0.76, -4.02, 16.70, 2.44, 2.71, 12.40, repro,
2004-09-30,2.67, -0.93, 10.49, 2.42, 2.62, 11.95, repro,
2004-10-01,2.62, -2.61, 9.54, 2.41, 2.62, 12.03, repro,
2004-10-02,3.29, -0.74, 4.31, 2.39, 2.66, 12.05, repro,
2004-10-03,4.01, -1.16, 8.04, 2.42, 2.68, 12.17, repro,
2004-10-04,1.69, -5.27, 19.29, 2.44, 2.63, 11.99, repro,
2004-10-05,2.66, -3.68, 22.07, 2.45, 2.65, 12.20, repro,
2004-10-06,1.76, -5.03, 26.43, 2.44, 2.67, 12.33, repro,
2004-10-07,3.13, -1.45, 10.26, 2.45, 2.63, 12.07, repro,
2004-10-08,2.53, -4.90, 17.41, 2.45, 2.75, 12.23, repro,
2004-10-09,-0.66, -2.15, 17.01, 2.56, 2.85, 12.63, repro,
2004-10-10,0.49, -4.65, 22.04, 2.50, 2.81, 12.88, repro,
2004-10-11,2.10, -1.50, 11.54, 2.52, 2.74, 12.85, repro,
2004-10-12,2.11, -3.31, 18.88, 2.50, 2.77, 12.85, repro,
2004-10-13,5.65, -1.86, 6.76, 2.50, 2.81, 13.09, repro,
2004-10-14,2.95, -2.56, 11.22, 2.42, 2.71, 12.33, repro,
2004-10-15,0.36, -5.08, 28.42, 2.51, 2.85, 12.88, repro,
2004-10-16,2.57, -4.32, 27.75, 2.43, 2.70, 12.21, repro,
2004-10-17,1.97, -2.97, 20.21, 2.45, 2.65, 11.86, repro,
2004-10-18,3.50, -1.89, 6.55, 2.44, 2.66, 12.01, repro,
2004-10-19,2.64, -2.37, 8.87, 2.52, 2.76, 12.53, repro,
2004-10-20,-0.01, 0.94, 22.48, 2.54, 2.69, 12.14, repro,
2004-10-21,1.33, -4.57, 35.54, 2.52, 2.69, 12.26, repro,
2004-10-22,2.66, -3.88, 18.52, 2.49, 2.72, 12.34, repro,
2004-10-23,1.07, -3.63, 20.49, 2.45, 2.68, 12.03, repro,
2004-10-24,3.71, -1.61, 23.19, 2.43, 2.68, 12.12, repro,
2004-10-25,2.05, -2.79, 27.40, 2.45, 2.74, 12.47, repro,
2004-10-26,0.63, 1.74, 1.70, 2.62, 2.97, 13.58, repro,
2004-10-27,6.02, -2.08, 11.63, 2.67, 2.95, 13.69, repro,
