PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WOMT
Station name,WOMT_SCGN_CS1999
Begin Date, 1999-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6690141305 North Latitude, -116.9316660995 East Longitude, 1353.02968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-04,0.00, 0.00, 0.00, 2.36, 2.00, 8.86, repro,
1999-09-05,-0.37, -0.23, -2.28, 2.27, 1.94, 8.44, repro,
1999-09-06,-1.44, -0.15, 3.47, 2.28, 1.92, 8.52, repro,
1999-09-07,-0.56, -0.89, -2.04, 2.51, 1.99, 9.58, repro,
1999-09-08,0.14, -1.49, 3.04, 2.47, 2.00, 9.34, repro,
1999-09-09,-2.35, 0.39, -9.15, 2.36, 1.95, 8.76, repro,
1999-09-10,-0.13, -0.87, -0.53, 2.23, 1.88, 8.28, repro,
1999-09-11,2.84, 2.81, 1.64, 2.39, 1.98, 8.81, repro,
1999-09-12,-0.36, -1.49, 1.64, 2.35, 1.92, 8.62, repro,
1999-09-13,1.25, -0.21, -18.21, 2.19, 1.85, 8.17, repro,
1999-09-14,0.84, -2.45, -8.01, 2.30, 1.91, 8.41, repro,
1999-10-16,0.66, -6.09, 2.01, 6.53, 5.52, 26.74, repro,
1999-10-17,1.63, -9.36, 0.58, 2.34, 1.91, 9.03, repro,
1999-10-18,2.70, -9.65, -3.24, 2.41, 1.95, 9.27, repro,
1999-10-19,1.56, -9.26, -0.03, 2.32, 1.86, 8.81, repro,
1999-10-20,1.39, -9.06, -0.81, 2.18, 1.88, 8.28, repro,
1999-10-21,2.80, -9.78, -2.33, 2.26, 1.99, 8.72, repro,
1999-10-22,1.94, -11.21, -2.44, 2.50, 2.21, 9.92, repro,
1999-10-23,2.02, -9.97, -7.32, 2.17, 1.95, 8.40, repro,
1999-10-24,1.33, -9.43, -1.10, 2.26, 1.97, 8.75, repro,
1999-10-25,3.56, -10.18, -4.84, 2.30, 1.96, 8.91, repro,
1999-10-26,3.21, -10.18, 13.78, 3.31, 3.09, 13.02, repro,
1999-10-27,4.88, -12.20, 3.86, 3.20, 2.74, 12.36, repro,
1999-10-28,6.62, -8.46, -4.53, 3.29, 2.98, 13.08, repro,
1999-10-29,1.99, -10.68, 3.09, 3.44, 3.04, 13.16, repro,
1999-10-30,3.21, -12.47, -1.60, 3.38, 2.86, 13.17, repro,
1999-10-31,3.69, -9.96, 0.89, 3.62, 3.03, 13.97, repro,
1999-11-01,2.91, -12.11, 6.10, 3.44, 2.91, 13.33, repro,
1999-11-02,6.15, -13.20, -7.27, 3.31, 2.81, 13.04, repro,
1999-11-03,3.01, -10.39, 4.08, 3.50, 2.95, 13.19, repro,
1999-11-04,5.65, -13.20, 4.23, 3.25, 2.78, 12.38, repro,
1999-11-05,3.74, -14.40, 0.54, 3.41, 2.74, 12.84, repro,
1999-11-06,3.99, -11.66, -3.94, 3.17, 2.62, 11.99, repro,
1999-11-07,2.41, -9.53, 3.76, 3.18, 2.71, 12.07, repro,
1999-11-08,4.65, -6.15, 6.32, 3.51, 3.05, 13.51, repro,
1999-11-09,1.76, -12.93, 12.80, 3.45, 2.90, 13.16, repro,
1999-11-10,0.52, -13.14, -0.68, 3.07, 2.55, 11.81, repro,
1999-11-11,3.84, -13.70, 0.94, 3.84, 2.94, 14.63, repro,
1999-11-12,5.48, -12.32, 12.13, 3.15, 2.73, 11.96, repro,
1999-11-13,4.32, -13.31, 2.61, 3.48, 2.92, 12.95, repro,
1999-11-14,4.91, -13.75, 0.74, 3.83, 3.15, 14.47, repro,
