PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELVI
Station name,El_Viejo
Begin Date, 2007-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.3946959332 North Latitude, -85.4458058858 East Longitude, 81.82501 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-01,0.00, 0.00, 0.00, 1.62, 1.81, 7.44, repro,
2007-05-02,-2.75, -2.56, -6.27, 1.82, 2.15, 8.40, repro,
2007-05-03,-3.49, -2.38, -1.76, 1.87, 2.31, 9.09, repro,
2007-05-04,-0.54, -4.86, -0.42, 1.72, 1.98, 8.05, repro,
2007-05-05,1.20, -2.35, 17.77, 2.02, 2.50, 9.72, repro,
2007-05-06,-1.31, -0.35, 3.63, 1.61, 1.83, 7.40, repro,
2007-05-07,1.13, -1.15, 5.56, 1.62, 1.82, 7.39, repro,
2007-05-08,-0.21, -0.22, 12.80, 1.89, 2.14, 8.48, repro,
2007-05-09,-1.27, -1.94, 6.69, 1.73, 1.91, 8.01, repro,
2007-05-10,1.34, -1.57, 9.14, 1.72, 1.96, 7.98, repro,
2007-05-11,0.50, -2.11, 11.31, 1.68, 1.92, 7.78, repro,
2007-05-12,-1.13, -1.39, -3.96, 1.90, 2.31, 9.00, repro,
2007-05-13,-1.46, 0.93, 8.41, 1.86, 2.30, 8.95, repro,
2007-05-14,-0.68, 1.67, 4.35, 1.67, 1.91, 7.72, repro,
2007-05-15,-1.21, 0.05, 0.06, 1.80, 2.15, 8.69, repro,
2007-05-16,0.58, -2.79, 0.04, 1.78, 1.94, 8.27, repro,
2007-05-17,0.77, -0.23, 6.29, 1.86, 2.32, 8.85, repro,
2007-05-18,0.63, -2.79, -4.63, 1.72, 2.02, 7.98, repro,
2007-05-19,-2.29, -2.14, 1.68, 1.61, 1.84, 7.48, repro,
2007-05-20,-0.42, -0.78, 12.25, 1.69, 1.94, 7.77, repro,
2007-05-21,-0.36, -1.07, 1.55, 1.75, 2.21, 8.25, repro,
2007-05-22,0.73, 1.13, -2.50, 1.78, 2.13, 8.50, repro,
2007-05-23,0.89, -1.70, 6.16, 1.90, 2.39, 9.24, repro,
2007-05-24,-3.31, 0.70, -0.14, 2.08, 2.73, 11.17, repro,
2007-05-25,-1.11, 0.25, 1.92, 2.06, 2.66, 10.87, repro,
2007-05-26,-2.29, -1.16, 6.50, 2.01, 2.34, 10.33, repro,
2007-05-27,0.46, -1.43, -4.73, 1.94, 2.54, 9.99, repro,
2007-05-28,-0.17, -3.00, -0.03, 2.40, 3.22, 13.58, repro,
2007-05-29,1.34, 1.22, 12.10, 2.71, 3.36, 15.70, repro,
2007-05-30,-1.98, -1.30, -19.29, 2.54, 3.52, 14.71, repro,
2007-05-31,-1.42, -1.76, -3.91, 2.37, 3.25, 14.22, repro,
2007-06-01,1.16, -10.88, -58.87, 7.95, 16.26, 63.87, repro,
2007-06-02,-0.61, -2.10, -9.47, 2.22, 2.24, 10.31, repro,
2007-06-03,0.64, 2.62, 1.59, 3.68, 5.57, 23.18, repro,
2007-06-04,2.41, 2.96, 35.77, 4.35, 7.22, 28.82, repro,
2007-06-05,0.85, 5.11, 9.91, 2.99, 4.04, 18.35, repro,
2007-06-06,2.36, 2.47, -0.42, 3.12, 3.81, 17.80, repro,
2007-06-07,4.48, -0.54, 14.85, 1.74, 1.94, 8.08, repro,
2007-06-08,3.37, -0.75, 1.89, 1.93, 2.34, 10.05, repro,
2007-06-09,1.16, -1.43, -9.21, 1.95, 2.28, 9.61, repro,
2007-06-10,1.56, -1.98, 0.97, 2.45, 3.17, 13.66, repro,
2007-06-11,-2.06, 0.50, 6.49, 2.92, 3.68, 16.57, repro,
2007-06-12,-1.07, -3.26, -9.48, 2.00, 2.16, 9.68, repro,
2007-06-13,0.70, -3.56, 1.81, 1.75, 2.02, 8.19, repro,
2007-06-14,-0.62, -1.83, -7.58, 2.03, 2.37, 9.43, repro,
2007-06-15,-0.74, -1.24, 10.38, 2.19, 2.92, 11.37, repro,
2007-06-16,-0.65, 1.56, 6.77, 2.32, 3.06, 13.05, repro,
2007-06-17,-1.97, -0.72, -9.90, 2.82, 3.73, 14.73, repro,
2007-06-18,-0.64, -0.18, -10.81, 2.51, 3.49, 14.98, repro,
2007-06-19,-0.64, -0.42, -12.92, 2.49, 3.47, 14.07, repro,
2007-06-20,-0.42, -0.23, -23.65, 2.22, 2.39, 11.36, repro,
2007-06-21,-2.66, -0.45, -8.13, 3.26, 4.21, 20.90, repro,
2007-06-22,-1.71, 1.84, -16.66, 3.11, 4.12, 20.20, repro,
2007-06-23,1.02, -1.75, -4.45, 2.45, 2.76, 12.36, repro,
2007-06-24,-0.44, -3.21, -16.93, 2.03, 2.29, 9.98, repro,
2007-06-25,-2.32, -1.38, 3.54, 2.59, 3.50, 14.93, repro,
2007-06-26,-2.10, 2.19, 4.61, 3.10, 4.01, 18.30, repro,
2007-06-27,-0.87, -2.02, -1.57, 2.74, 3.24, 15.19, repro,
2007-06-28,1.18, -5.01, 3.32, 2.05, 2.53, 9.66, repro,
2007-06-29,1.40, -2.07, 1.26, 1.71, 2.09, 8.24, repro,
2007-06-30,-0.07, -1.73, 1.63, 1.68, 1.89, 7.69, repro,
2007-07-01,-0.48, -6.96, -4.06, 1.95, 2.29, 9.43, repro,
2007-07-02,-0.23, -4.21, -1.93, 2.00, 2.17, 9.67, repro,
2007-07-03,-3.19, -4.39, -16.63, 1.89, 2.14, 9.19, repro,
2007-07-04,0.40, -4.41, 8.53, 1.63, 1.85, 7.50, repro,
2007-07-05,-1.00, -1.58, 1.06, 1.67, 1.91, 7.76, repro,
2007-07-06,0.63, -2.21, -7.81, 1.81, 2.17, 8.80, repro,
2007-07-07,-2.00, -6.24, -1.39, 1.92, 2.23, 9.67, repro,
2007-07-08,3.76, -0.70, 7.96, 1.85, 2.27, 9.32, repro,
2007-07-09,1.27, -6.51, -12.19, 2.20, 2.82, 10.82, repro,
2007-07-10,2.11, -1.35, -8.84, 1.71, 2.04, 8.18, repro,
2007-07-11,0.42, -3.53, -19.04, 1.82, 2.32, 9.05, repro,
2007-07-12,-0.16, -3.40, -10.57, 1.85, 2.25, 9.33, repro,
2007-07-13,-1.71, -2.34, -5.00, 1.84, 2.33, 9.37, repro,
2007-07-14,-1.33, -6.01, 1.34, 1.91, 2.42, 10.13, repro,
2007-07-15,-2.69, -3.28, -7.68, 1.97, 2.35, 9.87, repro,
2007-07-16,1.07, 1.16, -4.28, 1.92, 2.33, 9.81, repro,
2007-07-17,0.87, -3.44, -11.17, 1.88, 2.48, 9.86, repro,
2007-07-18,-1.48, -3.72, -1.26, 1.90, 2.38, 9.84, repro,
2007-07-19,-0.54, -4.04, -10.89, 1.96, 2.52, 10.59, repro,
2007-07-20,-1.60, -5.19, -7.70, 2.04, 2.53, 10.42, repro,
2007-07-21,-5.48, -4.87, -24.83, 2.16, 2.66, 11.30, repro,
2007-07-22,-0.45, -2.49, -2.74, 2.07, 2.70, 11.06, repro,
2007-07-23,0.98, -5.09, 0.68, 1.96, 2.47, 10.32, repro,
2007-07-24,2.07, -5.27, 0.67, 1.77, 1.96, 8.45, repro,
2007-07-25,-0.28, -3.32, -0.64, 1.66, 1.88, 7.90, repro,
2007-07-26,-0.04, -2.30, -5.46, 1.65, 1.92, 7.83, repro,
2007-07-27,-1.57, -1.47, -7.50, 1.94, 2.16, 9.49, repro,
2007-07-28,-0.84, -6.35, 1.05, 2.11, 2.68, 11.29, repro,
2007-07-29,-0.43, -0.92, -0.82, 2.21, 2.92, 12.42, repro,
2007-07-30,-3.30, -0.69, -0.50, 2.25, 2.86, 12.43, repro,
2007-07-31,0.16, -5.69, -12.97, 2.23, 3.17, 12.96, repro,
2007-08-01,-0.36, -6.02, 11.16, 2.50, 3.07, 13.07, repro,
2007-08-02,-0.24, -0.40, -7.66, 1.97, 2.64, 10.80, repro,
2007-08-03,-1.61, -1.64, -3.74, 1.97, 2.69, 10.49, repro,
2007-08-04,-3.59, -2.12, -14.62, 2.07, 2.89, 11.21, repro,
2007-08-05,0.43, -1.44, 9.25, 2.37, 3.13, 12.95, repro,
2007-08-06,0.47, -4.17, 8.89, 2.56, 3.18, 13.49, repro,
2007-08-07,-1.64, -6.79, -18.49, 2.08, 2.71, 11.11, repro,
2007-08-08,0.44, -2.85, -2.50, 2.21, 2.97, 12.44, repro,
2007-08-09,-1.73, 1.78, 14.67, 2.36, 3.24, 13.99, repro,
2007-08-10,0.70, -0.04, 5.41, 2.43, 3.01, 12.31, repro,
2007-08-11,-3.35, -2.29, -1.63, 1.91, 2.40, 9.46, repro,
2007-08-12,-0.78, 0.07, -3.89, 2.08, 2.91, 11.40, repro,
2007-08-13,1.42, -2.16, 0.96, 2.15, 3.15, 12.28, repro,
2007-08-14,-1.92, 0.21, 5.39, 2.33, 3.38, 13.24, repro,
2007-08-15,0.62, -1.86, 12.75, 2.47, 3.46, 14.24, repro,
2007-08-16,-0.68, -2.28, 1.70, 2.30, 3.31, 13.21, repro,
2007-08-17,3.30, -1.81, 4.59, 2.35, 3.12, 13.72, repro,
2007-08-18,0.26, -6.39, -20.99, 2.37, 3.30, 13.67, repro,
2007-08-19,-0.53, 1.36, 1.22, 2.46, 2.99, 13.62, repro,
2007-08-20,1.66, -2.91, -2.43, 2.21, 3.10, 12.77, repro,
2007-08-21,-1.19, -3.26, -23.54, 2.25, 2.98, 12.73, repro,
2007-08-22,-0.93, -2.04, -0.22, 2.51, 3.10, 14.33, repro,
2007-08-23,0.95, -2.05, 2.11, 2.20, 2.80, 12.23, repro,
2007-08-24,-1.24, -1.54, -18.69, 2.67, 3.20, 15.12, repro,
2007-08-25,1.67, -5.45, -23.68, 2.32, 2.96, 13.07, repro,
2007-08-26,-2.63, -1.49, -6.01, 2.32, 3.00, 13.38, repro,
2007-08-27,-1.44, -4.01, -0.27, 2.25, 3.10, 13.35, repro,
2007-08-28,-0.18, -0.60, -12.64, 2.32, 2.86, 12.73, repro,
2007-08-29,0.35, -2.48, -25.54, 2.60, 3.04, 14.52, repro,
2007-08-30,2.61, 1.75, 2.36, 2.41, 2.88, 13.20, repro,
2007-08-31,1.60, -0.22, 3.28, 2.66, 3.76, 14.71, repro,
2007-09-01,0.75, -3.71, -17.40, 2.33, 2.85, 12.55, repro,
2007-09-02,1.89, -1.99, -9.70, 2.42, 2.96, 13.54, repro,
2007-09-03,-1.92, -1.48, 1.01, 2.25, 2.51, 11.30, repro,
2007-09-04,0.82, -2.33, 13.24, 2.53, 3.08, 13.93, repro,
2007-09-05,-1.63, -6.11, -6.56, 2.50, 3.06, 14.32, repro,
2007-09-06,0.31, -1.86, 4.50, 2.28, 2.93, 13.07, repro,
2007-09-07,-0.42, -4.42, -7.59, 2.84, 3.54, 17.51, repro,
2007-09-08,0.09, -2.60, 12.16, 3.19, 3.91, 20.10, repro,
2007-09-09,0.02, -2.63, 2.90, 3.61, 4.50, 22.43, repro,
2007-09-10,0.22, -6.81, -18.24, 3.86, 6.27, 27.89, repro,
2007-09-11,4.07, -1.84, -5.45, 3.93, 5.15, 25.51, repro,
2007-09-12,1.11, -1.45, -31.20, 3.54, 4.54, 23.52, repro,
2007-09-13,1.93, -8.17, -29.56, 3.90, 5.49, 27.16, repro,
2007-09-14,0.77, -7.44, -19.79, 3.96, 4.98, 24.50, repro,
2007-09-15,5.25, -4.98, -22.53, 3.76, 5.36, 25.50, repro,
2007-09-16,3.26, -4.67, -21.07, 4.20, 5.16, 27.72, repro,
2007-09-17,3.42, -4.33, -17.12, 3.92, 5.28, 26.54, repro,
2007-09-18,0.68, -12.54, -51.72, 4.03, 5.16, 26.01, repro,
2007-09-19,6.38, 6.64, -10.41, 3.57, 5.47, 24.17, repro,
2007-09-20,10.55, -1.76, -25.71, 3.49, 5.31, 24.70, repro,
2007-09-21,7.79, -7.73, 20.45, 3.54, 5.29, 24.08, repro,
2007-09-22,-2.93, -5.17, -65.98, 3.75, 5.43, 26.16, repro,
2007-09-23,3.27, -5.54, -36.89, 4.11, 6.01, 29.98, repro,
2007-09-24,2.81, 1.79, -36.38, 4.17, 6.58, 31.64, repro,
2007-09-25,2.36, -5.82, -48.64, 4.32, 6.31, 30.74, repro,
2007-09-26,11.00, -0.21, -26.43, 4.08, 5.54, 28.98, repro,
2007-09-27,4.88, -3.51, -9.67, 4.79, 7.41, 35.92, repro,
2007-09-28,1.93, -0.88, -31.32, 4.18, 6.37, 31.46, repro,
2007-09-29,3.11, -5.60, -64.84, 4.64, 7.48, 34.00, repro,
2007-09-30,5.39, -13.21, -32.80, 3.68, 6.04, 27.31, repro,
2007-10-01,4.86, 4.51, -53.96, 4.21, 6.06, 29.57, repro,
2007-10-02,1.00, -5.79, -60.33, 4.05, 6.04, 28.88, repro,
2007-10-03,0.94, -0.81, -8.76, 3.78, 5.71, 28.11, repro,
2007-10-04,1.74, -0.77, -32.59, 3.62, 4.76, 24.05, repro,
2007-10-05,2.47, 0.89, -0.53, 3.90, 6.06, 27.61, repro,
2007-10-06,1.89, -7.86, -26.67, 3.70, 5.86, 26.76, repro,
2007-10-07,3.13, 1.63, -25.34, 3.80, 6.08, 28.70, repro,
2007-10-08,3.95, -3.27, -44.47, 3.80, 5.49, 26.24, repro,
2007-10-09,2.46, -7.38, -43.76, 4.03, 5.68, 27.95, repro,
2007-10-10,-0.48, 8.15, -1.47, 3.94, 5.73, 27.85, repro,
2007-10-11,11.17, -0.12, -23.64, 3.60, 5.18, 24.71, repro,
2007-10-12,4.68, 3.72, 8.17, 3.57, 5.58, 25.36, repro,
2007-10-13,6.53, 1.77, 1.87, 3.29, 4.68, 22.09, repro,
2007-10-14,3.61, -1.05, -11.46, 3.30, 5.20, 23.82, repro,
2007-10-15,9.45, 6.79, -24.47, 3.73, 5.25, 24.60, repro,
2007-10-16,0.42, -1.49, -7.87, 3.31, 4.65, 21.71, repro,
2007-10-17,7.51, -1.52, -3.58, 3.49, 4.62, 22.96, repro,
2007-10-18,11.39, -2.13, -4.18, 3.53, 4.97, 23.42, repro,
2007-10-19,3.89, -0.02, 2.93, 3.57, 5.90, 24.10, repro,
2007-10-20,8.14, 2.10, -20.74, 3.52, 5.27, 23.82, repro,
2007-10-21,5.17, 0.17, -18.64, 3.60, 5.16, 25.23, repro,
2007-10-22,5.79, -4.40, -26.34, 3.81, 5.62, 26.43, repro,
2007-10-23,3.94, 4.00, -0.96, 4.14, 6.91, 26.29, repro,
2007-10-24,0.50, -3.27, -15.77, 4.09, 6.79, 29.92, repro,
2007-10-25,1.63, -4.43, -25.15, 4.36, 7.14, 28.17, repro,
2007-10-26,1.69, 0.44, -14.64, 3.88, 5.46, 26.62, repro,
2007-10-27,1.39, -2.75, -20.98, 4.37, 5.76, 27.10, repro,
2007-10-28,1.01, -12.42, -27.22, 4.34, 7.37, 32.30, repro,
2007-10-29,-1.29, -8.23, -53.21, 4.54, 6.99, 32.87, repro,
2007-10-30,9.10, -6.99, -30.06, 4.01, 5.63, 27.98, repro,
2007-10-31,3.37, -6.93, -12.30, 4.26, 6.06, 28.96, repro,
2007-11-01,3.48, -6.38, -42.10, 4.03, 5.79, 27.44, repro,
2007-11-02,4.10, -6.19, -44.72, 4.63, 6.56, 31.99, repro,
2007-11-03,0.61, -2.18, -3.34, 4.02, 5.94, 28.25, repro,
2007-11-04,2.30, -2.80, -21.00, 3.82, 5.52, 27.44, repro,
2007-11-05,2.62, 2.27, -7.30, 4.55, 6.23, 30.63, repro,
2007-11-06,2.47, -4.92, -43.18, 4.22, 5.32, 30.11, repro,
2007-11-07,6.25, -1.59, -26.46, 4.08, 5.68, 29.68, repro,
2007-11-08,5.54, -2.30, -11.46, 3.90, 4.71, 24.16, repro,
2007-11-09,0.95, -0.88, -23.06, 3.69, 4.90, 24.23, repro,
2007-11-10,1.72, -3.03, -13.52, 3.93, 6.02, 30.26, repro,
2007-11-11,2.42, -0.76, -7.55, 3.85, 5.47, 27.93, repro,
2007-11-12,1.15, 0.25, 15.54, 3.80, 5.27, 27.66, repro,
2007-11-13,4.64, -2.21, -25.97, 4.32, 7.19, 28.07, repro,
2007-11-14,2.13, -3.17, 2.34, 3.87, 5.90, 27.91, repro,
2007-11-15,8.23, 0.02, -23.04, 4.02, 6.42, 27.68, repro,
2007-11-16,3.75, -2.69, -6.47, 3.83, 5.26, 27.75, repro,
2007-11-17,1.20, -5.22, -20.71, 4.19, 5.49, 28.65, repro,
2007-11-18,1.42, -2.07, 6.80, 3.87, 5.84, 26.43, repro,
2007-11-19,5.22, -6.68, -8.62, 3.78, 5.49, 26.89, repro,
2007-11-20,6.48, -4.87, -34.43, 3.88, 5.50, 28.66, repro,
2007-11-21,6.85, -6.98, -21.25, 3.91, 5.88, 28.50, repro,
2007-11-22,-3.17, 3.17, 11.75, 4.38, 6.54, 33.74, repro,
2007-11-23,3.98, -1.02, -0.51, 4.24, 5.43, 30.96, repro,
2007-11-24,3.87, -2.81, -20.34, 4.22, 6.21, 31.15, repro,
2007-11-25,-0.75, -3.99, -63.91, 3.98, 5.82, 27.86, repro,
2007-11-26,-1.86, 3.11, 1.76, 3.86, 5.84, 27.69, repro,
2007-11-27,4.46, -5.06, -32.18, 4.04, 6.02, 28.57, repro,
2007-11-28,8.67, -10.72, -9.42, 3.83, 5.94, 26.53, repro,
2007-11-29,1.12, -6.17, -36.23, 4.05, 6.11, 29.08, repro,
2007-11-30,7.47, -17.97, -42.40, 3.83, 6.08, 28.47, repro,
2007-12-01,1.59, -2.00, -13.16, 3.65, 5.54, 25.43, repro,
2007-12-02,4.34, -1.47, 9.46, 3.56, 5.46, 24.51, repro,
2007-12-03,-1.04, 1.72, -4.63, 3.75, 5.61, 25.00, repro,
2007-12-04,1.01, -5.26, -40.35, 3.62, 5.39, 25.76, repro,
2007-12-05,2.54, -2.04, -12.25, 3.84, 6.28, 26.47, repro,
2007-12-06,0.21, 3.27, 1.32, 3.63, 5.48, 26.15, repro,
2007-12-07,0.61, -4.17, -37.10, 3.61, 5.38, 24.89, repro,
2007-12-08,3.18, -2.36, -24.04, 3.57, 5.41, 24.55, repro,
2007-12-09,4.51, 3.06, -16.64, 3.67, 5.90, 25.58, repro,
2007-12-10,11.73, -0.50, -10.86, 3.51, 5.42, 26.22, repro,
2007-12-11,4.87, 2.37, -12.13, 3.52, 5.79, 25.64, repro,
2007-12-12,1.91, 0.52, -27.06, 3.57, 5.46, 26.34, repro,
2007-12-13,1.56, -11.29, -45.17, 3.47, 5.56, 24.74, repro,
2007-12-14,7.96, -2.90, 13.77, 3.51, 5.73, 25.53, repro,
2007-12-15,0.95, -1.87, 9.02, 3.65, 5.65, 26.14, repro,
2007-12-16,2.24, -8.26, -30.61, 3.63, 5.38, 26.03, repro,
2007-12-17,4.86, -12.00, -53.79, 3.84, 6.59, 26.85, repro,
2007-12-18,1.84, 2.82, -43.77, 3.82, 5.72, 26.35, repro,
2007-12-19,-4.72, -1.97, 6.26, 3.51, 5.78, 25.76, repro,
2007-12-20,5.14, -2.81, -3.81, 3.45, 5.40, 24.13, repro,
2007-12-21,6.40, 2.34, 11.60, 3.62, 5.57, 25.75, repro,
2007-12-22,7.09, 1.81, 6.33, 3.62, 5.48, 26.11, repro,
2007-12-23,5.58, -0.01, -11.71, 3.57, 5.45, 25.84, repro,
2007-12-24,6.23, -0.12, -4.88, 3.55, 5.66, 24.85, repro,
2007-12-25,2.57, -1.40, -12.39, 3.55, 5.53, 25.29, repro,
2007-12-26,7.97, -8.58, -18.22, 3.61, 5.29, 25.38, repro,
2007-12-27,3.85, -4.35, -37.04, 3.46, 5.36, 24.94, repro,
2007-12-28,5.08, -5.17, -29.27, 3.46, 5.03, 25.79, repro,
2007-12-29,1.29, 1.43, -16.80, 3.60, 5.75, 27.11, repro,
2007-12-30,0.79, 0.41, 1.97, 3.88, 5.77, 28.58, repro,
2007-12-31,1.65, -4.82, -11.06, 3.52, 5.32, 24.99, repro,
2008-01-01,5.69, 7.18, -6.30, 3.62, 6.50, 27.53, repro,
2008-01-02,2.99, 1.44, 21.43, 3.45, 5.15, 24.17, repro,
2008-01-03,-2.15, -3.64, -12.66, 3.36, 5.47, 24.81, repro,
2008-01-04,0.69, 7.67, 5.39, 3.67, 6.87, 26.43, repro,
2008-01-05,5.20, -0.09, -14.07, 3.26, 5.22, 23.45, repro,
2008-01-06,4.26, -1.62, 0.09, 3.31, 5.35, 24.21, repro,
2008-01-07,-0.48, -1.07, -0.74, 3.40, 5.13, 24.71, repro,
2008-01-08,2.43, 3.47, 4.38, 3.50, 5.45, 26.01, repro,
2008-01-09,1.69, -3.79, -18.86, 3.41, 5.50, 25.32, repro,
2008-01-10,1.16, -0.47, -25.11, 3.31, 5.24, 23.98, repro,
2008-01-11,-1.18, 0.69, 0.46, 3.31, 4.86, 23.24, repro,
2008-01-12,1.21, -2.86, -0.05, 3.30, 5.32, 23.84, repro,
2008-01-13,-3.65, -0.45, -31.67, 3.38, 4.82, 23.46, repro,
2008-01-14,0.20, -3.28, -52.75, 3.42, 4.77, 23.21, repro,
2008-01-15,-1.65, -6.29, -19.53, 3.28, 5.06, 22.64, repro,
2008-01-16,-2.61, 2.97, -16.17, 3.48, 5.00, 24.71, repro,
2008-01-17,2.84, -2.83, -18.28, 3.47, 5.14, 24.40, repro,
2008-01-18,0.29, -2.11, -29.89, 3.57, 5.07, 24.14, repro,
2008-01-19,-2.52, -1.26, -25.78, 3.34, 4.95, 23.42, repro,
2008-01-20,1.39, -4.64, -15.86, 3.52, 5.11, 24.32, repro,
2008-01-21,-2.98, -2.76, -21.52, 3.32, 4.67, 21.99, repro,
2008-01-22,2.89, -2.56, -22.94, 3.27, 4.82, 22.80, repro,
2008-01-23,-3.90, -1.04, -20.44, 3.57, 4.95, 24.15, repro,
2008-01-24,-2.60, -0.50, -8.83, 3.52, 5.03, 23.92, repro,
2008-01-25,3.86, 4.34, 0.50, 3.47, 5.48, 23.59, repro,
2008-01-26,-1.79, 2.29, 53.47, 3.45, 5.05, 23.94, repro,
2008-01-27,2.46, -3.64, -38.02, 3.39, 5.11, 24.39, repro,
2008-01-28,4.15, 1.63, -9.46, 3.48, 4.97, 25.03, repro,
2008-01-29,4.36, -0.22, 0.03, 3.58, 5.29, 24.40, repro,
2008-01-30,0.17, -1.64, -18.11, 3.57, 5.17, 24.31, repro,
2008-01-31,-1.05, -0.03, -24.80, 3.47, 5.16, 25.08, repro,
2008-02-01,-1.43, -5.27, 3.49, 3.36, 5.02, 23.32, repro,
2008-02-02,-1.78, -6.91, -12.94, 3.54, 5.62, 24.01, repro,
2008-02-03,3.17, -10.84, -29.02, 3.49, 5.19, 24.81, repro,
2008-02-04,0.36, -6.32, -31.67, 3.49, 5.40, 24.46, repro,
2008-02-05,2.94, -2.05, -12.82, 3.66, 5.50, 26.95, repro,
2008-02-06,-0.15, -0.96, -14.94, 3.75, 5.18, 26.37, repro,
2008-02-07,0.56, 0.95, -18.27, 3.36, 5.20, 23.16, repro,
2008-02-08,0.95, -2.68, -20.08, 3.30, 5.45, 22.48, repro,
2008-02-09,-4.01, -5.64, -8.46, 3.23, 4.82, 21.99, repro,
2008-02-10,1.33, -10.42, -34.60, 3.28, 4.85, 22.18, repro,
2008-02-11,-5.88, 7.29, 2.62, 3.32, 4.78, 21.96, repro,
2008-02-12,-4.70, 3.02, 4.65, 3.33, 4.66, 22.05, repro,
2008-02-13,0.38, -2.02, -0.52, 3.36, 4.77, 23.09, repro,
2008-02-14,-1.82, -0.46, -11.94, 3.29, 4.69, 22.96, repro,
2008-02-15,-0.42, 0.85, 9.27, 3.62, 5.05, 23.30, repro,
2008-02-16,-4.17, -0.17, -13.56, 3.20, 4.75, 21.38, repro,
2008-02-17,-0.99, -0.23, -18.87, 3.41, 4.98, 23.27, repro,
2008-02-18,-3.05, -5.98, 5.78, 3.43, 5.14, 23.46, repro,
2008-02-19,-1.50, -0.90, -4.46, 3.43, 4.74, 23.13, repro,
2008-02-20,-0.81, -6.57, -22.17, 3.44, 5.46, 23.05, repro,
2008-02-21,-3.58, -2.00, -13.60, 3.42, 4.85, 22.51, repro,
2008-02-22,-2.46, -3.88, -26.68, 3.32, 5.14, 22.73, repro,
2008-02-23,-1.50, 1.32, -12.16, 3.39, 5.04, 23.46, repro,
2008-02-24,-2.50, -3.19, -11.46, 3.37, 4.84, 22.35, repro,
2008-02-25,-2.62, -1.63, -11.25, 3.47, 5.11, 23.97, repro,
2008-02-26,-0.11, -0.03, -47.09, 3.58, 5.17, 25.28, repro,
2008-02-27,-0.35, -0.88, -36.78, 3.60, 5.15, 24.31, repro,
2008-02-28,-0.97, 2.16, -10.88, 3.84, 5.35, 26.51, repro,
2008-02-29,-0.86, -8.08, -32.31, 3.55, 5.40, 23.97, repro,
2008-03-01,0.28, 4.60, -18.66, 3.62, 5.13, 25.01, repro,
2008-03-02,1.52, -1.88, -22.48, 3.80, 5.73, 25.94, repro,
2008-03-03,2.61, 4.27, 8.21, 3.57, 5.65, 25.69, repro,
2008-03-04,-1.88, 0.51, -11.32, 3.81, 5.44, 26.22, repro,
2008-03-05,-5.51, 1.77, -5.83, 4.57, 7.31, 34.26, repro,
2008-03-06,-0.57, -1.02, -4.00, 4.12, 5.91, 29.07, repro,
2008-03-07,1.08, -7.55, -41.80, 3.93, 5.98, 28.83, repro,
2008-03-08,-4.35, -3.72, -41.60, 4.84, 6.84, 34.43, repro,
2008-03-09,1.85, 5.02, 23.72, 4.04, 6.15, 28.52, repro,
2008-03-10,-2.64, 4.39, 1.64, 3.97, 5.16, 27.51, repro,
2008-03-11,-6.20, 3.54, 40.33, 4.52, 7.13, 30.99, repro,
2008-03-12,-3.54, 2.36, 14.34, 4.05, 7.28, 30.60, repro,
2008-03-13,-2.49, 4.83, -12.81, 4.69, 7.27, 31.91, repro,
2008-03-14,0.57, -3.20, 9.47, 3.87, 5.77, 28.71, repro,
2008-03-15,-2.53, -1.45, -18.59, 3.97, 6.77, 27.01, repro,
2008-03-16,6.08, 0.83, -10.54, 3.77, 5.80, 27.62, repro,
2008-03-17,0.36, -4.68, -3.03, 4.22, 6.91, 29.33, repro,
2008-03-18,3.20, -2.04, 3.43, 4.25, 5.74, 29.33, repro,
2008-03-19,-0.12, -6.50, 14.33, 4.37, 7.21, 34.72, repro,
2008-03-20,0.89, -1.48, -18.00, 4.01, 5.45, 28.77, repro,
2008-03-21,3.88, -0.27, -4.17, 4.13, 5.87, 29.50, repro,
2008-03-22,-1.18, -2.07, -12.86, 4.12, 5.70, 31.79, repro,
2008-03-23,0.59, 8.68, 17.41, 4.16, 7.50, 29.33, repro,
2008-03-24,1.55, 3.73, -11.72, 4.11, 6.16, 31.00, repro,
2008-03-25,-0.65, 1.30, -7.14, 4.35, 5.97, 31.38, repro,
2008-03-26,3.21, -8.19, -23.11, 3.98, 6.55, 29.34, repro,
2008-03-27,4.37, 0.44, -2.16, 4.19, 6.49, 29.81, repro,
2008-03-28,2.04, -2.79, -26.33, 3.87, 6.10, 29.08, repro,
2008-03-29,-0.09, 3.08, -41.82, 3.65, 5.77, 26.58, repro,
2008-03-30,-1.73, 2.76, 8.50, 3.95, 7.15, 28.31, repro,
2008-03-31,3.11, 1.11, 12.23, 4.04, 6.24, 30.19, repro,
2008-04-01,4.31, 1.40, 2.05, 3.65, 5.20, 25.79, repro,
2008-04-02,0.20, -6.54, -18.65, 3.83, 6.17, 28.73, repro,
2008-04-03,3.38, 4.82, 12.87, 3.75, 5.95, 26.89, repro,
2008-04-04,3.50, -3.22, -14.56, 4.12, 6.15, 30.29, repro,
2008-04-05,2.61, 2.27, 29.86, 3.79, 5.37, 28.11, repro,
