PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,1LSU
Station name,Louisiana_St
Begin Date, 2003-04-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.4074246663 North Latitude, -91.1802619440 East Longitude, -6.56052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-23,0.00, 0.00, 0.00, 1.82, 1.75, 7.53, repro,
2003-04-24,1.57, -1.13, 1.94, 1.92, 1.93, 8.02, repro,
2003-04-25,-0.16, -0.36, 14.56, 2.02, 1.94, 8.69, repro,
2003-04-26,-0.50, -1.19, -4.48, 1.84, 1.78, 7.71, repro,
2003-04-27,-0.87, -1.92, -2.89, 1.80, 1.74, 7.48, repro,
2003-04-28,-2.01, -2.20, -2.17, 1.90, 1.81, 7.95, repro,
2003-04-29,-1.43, -0.92, -4.00, 1.82, 1.76, 7.63, repro,
2003-04-30,-0.55, -1.87, -9.78, 1.87, 1.85, 7.99, repro,
2003-05-01,-1.04, -2.77, -6.69, 1.84, 1.80, 7.80, repro,
2003-05-02,-1.19, -0.42, -5.41, 1.85, 1.80, 7.71, repro,
2003-05-03,-2.06, -2.23, -8.33, 1.89, 1.78, 7.75, repro,
2003-05-04,-2.35, -3.33, 3.89, 1.90, 1.84, 7.81, repro,
2003-05-05,-2.23, -3.64, -3.68, 1.85, 1.80, 7.71, repro,
2003-05-06,-1.66, -3.18, -2.59, 1.88, 1.81, 7.71, repro,
2003-05-07,-1.33, -0.83, 4.96, 1.96, 1.95, 8.01, repro,
2003-05-08,-1.72, -2.84, -11.19, 1.92, 1.86, 7.90, repro,
2003-05-09,-2.45, -1.92, -5.28, 1.92, 1.87, 7.92, repro,
2003-05-10,-0.44, -2.98, -8.11, 1.85, 1.77, 7.60, repro,
2003-05-11,-2.41, -2.25, -1.20, 1.85, 1.78, 7.69, repro,
2003-05-12,1.86, -1.88, -8.36, 1.89, 1.84, 7.90, repro,
2003-05-13,-0.49, -0.85, -8.00, 1.88, 1.85, 7.87, repro,
2003-05-14,-2.47, -1.66, -9.97, 1.92, 1.90, 8.22, repro,
2003-05-15,-2.35, -3.31, -14.36, 1.97, 2.00, 8.33, repro,
2003-05-16,-0.77, -2.23, -11.13, 1.84, 1.82, 7.72, repro,
2003-05-17,-1.78, -0.86, -1.98, 1.91, 1.82, 7.89, repro,
2003-05-18,0.70, 0.19, 3.37, 2.20, 2.37, 9.55, repro,
2003-05-19,-0.31, -3.40, 2.96, 1.89, 1.81, 7.92, repro,
2003-05-20,-2.98, 2.62, -9.15, 2.67, 2.89, 11.15, repro,
2003-06-07,-0.87, 1.64, 12.89, 3.05, 2.73, 13.33, repro,
2003-06-08,0.62, 1.69, 1.98, 1.94, 1.92, 8.12, repro,
2003-06-09,1.62, -0.60, -4.99, 1.91, 1.86, 8.02, repro,
2003-06-10,1.76, 2.39, 11.39, 2.15, 2.12, 8.68, repro,
2003-06-11,1.72, 3.45, 15.22, 2.06, 2.09, 8.73, repro,
2003-06-12,-0.74, 0.19, -1.76, 2.02, 2.01, 8.50, repro,
2003-06-13,0.67, 4.24, -5.84, 1.88, 1.89, 7.97, repro,
2003-06-14,-0.81, -2.04, 11.18, 1.89, 1.88, 8.01, repro,
2003-06-15,-2.85, 0.36, 0.76, 2.23, 2.11, 8.99, repro,
2003-06-16,0.10, 1.51, -1.25, 2.20, 2.00, 8.92, repro,
2003-06-17,-0.57, 0.04, 4.96, 1.92, 1.86, 7.97, repro,
2003-06-18,-0.85, 0.53, 4.15, 1.90, 1.90, 8.02, repro,
2003-06-19,-1.86, -0.77, -0.46, 1.96, 1.93, 8.48, repro,
2003-06-20,-2.22, 2.82, 20.29, 1.92, 1.86, 8.02, repro,
2003-06-21,1.03, 1.00, 4.39, 2.00, 1.99, 8.61, repro,
2003-06-22,-0.63, -1.21, 3.44, 1.89, 1.83, 7.91, repro,
2003-06-23,-0.73, -0.65, -2.76, 1.95, 1.83, 8.07, repro,
2003-06-24,1.88, 0.46, -10.21, 2.27, 2.21, 9.65, repro,
2003-06-25,0.15, -0.31, -9.05, 2.11, 2.09, 8.65, repro,
2003-06-26,-1.71, -1.46, -6.11, 2.13, 2.32, 9.01, repro,
2003-06-27,0.82, 1.35, 4.83, 2.00, 2.04, 8.47, repro,
2003-06-28,-0.77, 1.24, -11.87, 1.91, 2.00, 8.23, repro,
2003-06-29,-1.40, 3.04, 2.50, 1.99, 1.95, 8.24, repro,
2003-06-30,-2.20, 1.49, -9.90, 1.83, 1.76, 7.73, repro,
2003-07-01,-0.79, 2.12, 2.62, 1.92, 1.88, 8.01, repro,
2003-07-02,-0.76, 1.16, -5.75, 1.92, 1.89, 8.03, repro,
2003-07-03,-1.43, 0.80, 5.45, 1.97, 1.90, 8.68, repro,
2003-07-04,-0.47, 1.92, 4.01, 1.87, 1.80, 7.96, repro,
2003-07-05,-1.15, 0.13, 3.34, 1.93, 1.91, 8.38, repro,
2003-07-06,-1.04, 0.68, -2.27, 1.90, 1.79, 7.96, repro,
2003-07-07,0.45, 1.85, -3.32, 1.99, 2.03, 8.55, repro,
2003-07-08,-0.13, -0.76, -12.20, 1.92, 1.91, 8.13, repro,
2003-07-09,2.16, -1.17, -11.07, 1.93, 1.90, 8.05, repro,
2003-07-10,-0.06, -2.41, -2.77, 2.21, 2.37, 9.62, repro,
2003-07-11,-0.70, -1.09, 2.31, 2.16, 2.30, 8.99, repro,
2003-07-12,-1.45, -2.95, -5.66, 2.30, 2.30, 9.49, repro,
2003-07-13,-0.71, -0.20, -3.68, 1.89, 1.86, 7.88, repro,
2003-07-14,-1.82, -3.50, -9.29, 2.11, 2.32, 9.11, repro,
2003-07-15,-2.08, 0.60, 3.88, 1.96, 1.94, 8.20, repro,
2003-07-16,-0.40, -0.34, 5.82, 2.30, 2.50, 10.00, repro,
2003-07-17,-2.51, -3.43, -19.44, 2.07, 2.04, 8.79, repro,
2003-07-18,-4.88, -2.54, -7.82, 2.18, 2.10, 8.98, repro,
2003-07-19,-3.10, -0.12, -13.56, 2.07, 2.09, 8.95, repro,
2003-07-20,-3.40, -0.74, -6.90, 1.91, 1.89, 8.00, repro,
2003-07-21,-2.16, -1.68, 0.57, 1.95, 1.99, 8.25, repro,
2003-07-22,0.12, -4.19, 0.49, 2.07, 2.06, 8.86, repro,
2003-07-23,-1.65, -1.42, -4.39, 2.00, 1.89, 8.21, repro,
2003-07-24,-2.91, -2.13, -8.91, 1.95, 1.91, 8.16, repro,
2003-07-25,-0.36, -3.14, -10.01, 2.09, 2.20, 8.89, repro,
2003-07-26,-0.84, -3.91, -4.97, 2.11, 2.23, 8.87, repro,
2003-07-27,-2.71, -1.56, -10.54, 1.97, 1.89, 8.31, repro,
2003-07-28,-2.04, -2.10, -6.96, 1.95, 1.88, 8.41, repro,
2003-07-29,-1.42, -3.22, 4.12, 1.90, 1.85, 8.06, repro,
2003-07-30,-3.31, -3.69, -8.99, 1.90, 1.86, 8.00, repro,
2003-07-31,-3.92, -3.16, -7.52, 2.10, 2.23, 9.26, repro,
2003-08-01,-0.93, -2.07, -6.93, 2.14, 2.12, 9.40, repro,
2003-08-02,-3.19, -2.71, -8.29, 1.92, 1.83, 8.19, repro,
2003-08-03,-2.41, -4.24, 1.11, 2.18, 2.21, 9.55, repro,
2003-08-04,-4.70, -2.75, -6.04, 1.99, 1.98, 8.72, repro,
2003-08-05,-4.60, -3.68, -7.02, 1.83, 1.77, 7.66, repro,
2003-08-06,-3.16, -4.89, -7.79, 1.84, 1.77, 7.78, repro,
2003-08-07,-3.61, -2.21, 0.75, 1.91, 1.89, 8.18, repro,
2003-08-08,-3.49, -0.47, -2.51, 1.86, 1.77, 7.75, repro,
2003-08-09,-3.91, -3.88, -2.30, 2.01, 2.02, 8.58, repro,
2003-08-10,-2.70, -4.92, 0.94, 1.91, 1.87, 7.93, repro,
2003-08-11,-3.74, -4.54, -7.06, 1.83, 1.77, 7.75, repro,
2003-08-12,-2.05, -4.04, -5.64, 1.96, 1.94, 8.17, repro,
2003-08-13,-2.67, -1.63, -17.86, 1.82, 1.76, 7.65, repro,
2003-08-14,-2.63, -2.70, -16.61, 1.83, 1.77, 7.67, repro,
2003-08-15,-2.91, -5.58, -12.86, 1.86, 1.81, 7.86, repro,
2003-08-16,-1.34, -4.82, -1.49, 1.95, 1.87, 8.07, repro,
2003-08-17,-4.20, -3.29, -8.78, 1.96, 1.90, 8.20, repro,
2003-08-18,-2.59, -3.59, -7.29, 1.97, 1.92, 8.44, repro,
2003-08-19,-2.19, -5.68, -8.64, 1.96, 1.88, 8.30, repro,
2003-08-20,-4.37, -6.06, -13.89, 2.19, 2.01, 9.05, repro,
2003-08-21,-2.55, -2.87, -8.05, 2.26, 2.11, 9.58, repro,
2003-08-22,-3.65, -2.19, -19.91, 2.09, 1.90, 8.79, repro,
2003-08-23,-3.24, -2.03, -14.28, 1.94, 1.81, 8.38, repro,
2003-08-24,-5.39, -3.94, -8.35, 2.32, 2.17, 9.80, repro,
2003-08-25,-3.43, -3.89, -14.09, 1.83, 1.77, 7.67, repro,
2003-08-26,-3.46, -6.09, -3.33, 1.84, 1.79, 7.78, repro,
2003-08-27,-4.26, -5.42, 1.48, 2.33, 2.17, 9.69, repro,
2003-08-28,-6.07, -5.47, -8.97, 2.00, 1.98, 8.62, repro,
2003-08-29,-3.62, -4.98, -14.62, 1.82, 1.77, 7.69, repro,
2003-08-30,-4.00, -3.96, -13.07, 1.90, 1.87, 8.00, repro,
2003-08-31,-4.17, -3.61, -21.96, 2.05, 2.02, 8.59, repro,
2003-09-01,-7.87, 0.64, 3.18, 2.13, 2.24, 9.25, repro,
2003-09-02,-4.10, -2.15, -8.12, 1.96, 1.91, 8.23, repro,
2003-09-03,-6.61, -4.15, -17.35, 1.95, 1.88, 8.27, repro,
2003-09-04,-3.54, -1.93, -8.41, 1.89, 1.80, 8.05, repro,
2003-09-05,-5.97, -4.36, -5.31, 1.86, 1.78, 7.76, repro,
2003-09-06,-5.05, -4.06, -5.92, 1.88, 1.80, 7.97, repro,
2003-09-07,-4.00, -3.47, -6.80, 1.88, 1.84, 7.79, repro,
2003-09-08,-3.87, -4.59, -7.43, 1.96, 1.83, 8.15, repro,
2003-09-09,-2.95, -3.93, -19.32, 1.92, 1.91, 8.07, repro,
2003-09-10,-4.13, -5.26, -3.13, 1.94, 1.88, 8.39, repro,
2003-09-11,-3.18, -2.19, -7.70, 1.95, 1.88, 8.22, repro,
2003-09-12,-1.93, -2.55, -3.07, 2.07, 1.94, 8.61, repro,
2003-09-13,-5.25, -0.60, 1.60, 1.97, 1.99, 8.28, repro,
2003-09-14,-5.73, -0.25, -4.49, 1.83, 1.78, 7.67, repro,
2003-09-15,-4.08, -2.66, -2.65, 1.92, 1.86, 8.20, repro,
2003-09-16,-3.75, -2.41, -4.76, 1.91, 1.81, 8.01, repro,
2003-09-17,-3.23, -1.79, -4.25, 1.86, 1.80, 7.75, repro,
2003-09-18,-3.11, -0.83, -2.19, 1.87, 1.80, 7.92, repro,
2003-09-19,-3.54, -1.71, -8.32, 1.92, 1.85, 8.11, repro,
2003-09-20,-2.61, -2.39, -9.39, 1.95, 1.85, 8.26, repro,
2003-09-21,-3.53, -1.62, -2.23, 1.93, 1.82, 8.11, repro,
2003-09-22,-4.44, -1.14, -1.71, 1.97, 1.90, 8.39, repro,
2003-09-23,-3.44, -1.32, -9.13, 1.94, 1.88, 8.15, repro,
2003-09-24,-3.19, -2.68, -17.65, 1.98, 1.90, 8.40, repro,
2003-09-25,-3.58, -2.57, -1.27, 1.92, 1.89, 8.02, repro,
2003-09-26,-2.57, -3.93, -9.62, 2.09, 1.99, 8.93, repro,
2003-09-27,-3.67, -3.07, -5.83, 2.03, 1.92, 8.69, repro,
2003-09-28,-6.17, -4.44, -1.20, 1.95, 1.84, 8.15, repro,
2003-09-29,-4.56, -3.46, -14.25, 2.13, 1.99, 9.10, repro,
2003-09-30,-5.17, -3.01, -20.35, 2.08, 1.94, 8.81, repro,
2003-10-01,-4.71, -1.66, -16.79, 1.93, 1.82, 8.09, repro,
2003-10-02,-4.83, -2.42, -10.63, 1.96, 1.92, 8.43, repro,
2003-10-03,-4.58, -1.59, -14.10, 1.88, 1.81, 7.93, repro,
2003-10-04,-4.06, -1.95, -9.18, 2.10, 1.97, 8.76, repro,
2003-10-05,-5.66, -2.50, -8.46, 1.90, 1.85, 8.04, repro,
2003-10-06,-4.52, -2.73, -13.96, 1.97, 1.90, 8.30, repro,
2003-10-07,-5.69, -3.46, -5.20, 2.08, 1.94, 8.86, repro,
2003-10-08,-3.77, -1.75, -16.09, 2.02, 1.92, 8.66, repro,
2003-10-09,-3.77, -2.39, -5.80, 1.89, 1.78, 7.98, repro,
2003-10-10,-4.32, -2.12, -10.50, 1.93, 1.89, 8.32, repro,
2003-10-11,-6.62, -2.50, -11.11, 1.86, 1.76, 7.78, repro,
2003-10-12,-5.85, -2.02, -14.46, 2.00, 2.00, 8.51, repro,
2003-10-13,-3.56, -2.30, -11.44, 1.88, 1.79, 7.90, repro,
2003-10-14,-4.92, -3.92, -9.73, 1.89, 1.78, 7.93, repro,
2003-10-15,-4.21, -2.35, -13.62, 1.89, 1.78, 7.94, repro,
2003-10-16,-4.93, -2.12, -17.47, 1.81, 1.73, 7.51, repro,
2003-10-17,-5.80, -2.64, -13.35, 1.97, 1.85, 8.35, repro,
2003-10-18,-5.25, -2.45, -16.36, 1.87, 1.78, 7.79, repro,
2003-10-19,-5.76, -2.39, -16.25, 1.88, 1.76, 7.86, repro,
2003-10-20,-4.39, -2.95, -18.91, 1.93, 1.79, 8.02, repro,
2003-10-21,-5.79, -3.44, -16.12, 1.82, 1.72, 7.50, repro,
2003-10-22,-4.32, -4.18, -16.65, 1.96, 1.90, 8.04, repro,
2003-10-23,-5.27, -2.69, -15.79, 1.86, 1.78, 7.76, repro,
2003-10-24,-5.35, -3.78, -18.42, 2.02, 1.89, 8.36, repro,
2003-10-25,-7.19, -3.07, -10.40, 1.88, 1.82, 7.82, repro,
2003-10-26,-3.97, -3.02, -18.04, 1.89, 1.76, 7.84, repro,
2003-10-27,-4.60, -2.65, -22.03, 1.86, 1.80, 7.63, repro,
2003-10-28,-6.04, -2.29, -12.99, 1.89, 1.86, 7.87, repro,
2003-10-29,-5.48, -1.93, -16.63, 2.08, 1.98, 8.40, repro,
2003-10-30,-5.45, -3.09, -16.01, 2.25, 2.13, 9.23, repro,
2003-10-31,-5.50, -3.36, -25.19, 1.95, 1.88, 8.16, repro,
2003-11-01,-4.75, -2.34, -18.32, 1.84, 1.74, 7.57, repro,
