PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P118
Station name,KamasLloydUT2005
Begin Date, 2005-11-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6354889537 North Latitude, -111.3498691782 East Longitude, 2082.59461 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-22,0.00, 0.00, 0.00, 2.17, 1.68, 7.46, repro,
2005-11-23,-0.35, -0.55, 3.78, 2.16, 1.68, 7.46, repro,
2005-11-24,-0.70, -0.17, 6.28, 2.14, 1.62, 7.32, repro,
2005-11-25,-0.33, 0.25, 11.80, 2.14, 1.62, 7.26, repro,
2005-11-26,1.47, 0.14, 13.06, 2.20, 1.69, 7.54, repro,
2005-11-27,0.90, -1.16, 5.94, 2.12, 1.61, 7.20, repro,
2005-11-28,-0.33, -0.76, 7.38, 2.15, 1.64, 7.37, repro,
2005-11-29,-1.43, 0.05, 11.53, 2.19, 1.66, 7.46, repro,
2005-11-30,0.37, 0.67, 10.76, 2.14, 1.61, 7.27, repro,
2005-12-01,1.06, 0.50, 8.23, 2.14, 1.61, 7.25, repro,
2005-12-02,0.44, 3.72, 2.60, 2.13, 1.60, 7.23, repro,
2005-12-03,-0.25, 0.95, 10.43, 2.12, 1.59, 7.18, repro,
2005-12-04,-0.19, -0.40, 1.54, 2.16, 1.63, 7.36, repro,
2005-12-05,-0.24, 0.09, 0.85, 2.15, 1.61, 7.30, repro,
2005-12-06,-1.21, 1.17, -0.56, 2.24, 1.67, 7.53, repro,
2005-12-07,-0.22, 0.26, 4.95, 2.24, 1.65, 7.58, repro,
2005-12-08,-0.62, 0.07, 1.64, 2.25, 1.64, 7.51, repro,
2005-12-09,-0.08, -0.71, 2.59, 2.12, 1.59, 7.19, repro,
2005-12-10,0.18, -0.87, 4.15, 2.12, 1.59, 7.16, repro,
2005-12-11,-1.85, -0.19, 10.55, 2.18, 1.65, 7.40, repro,
2005-12-12,-0.67, 0.17, 8.16, 2.14, 1.59, 7.20, repro,
2005-12-13,-0.13, -0.32, 10.98, 2.09, 1.56, 7.05, repro,
2005-12-14,0.12, -1.17, 2.53, 2.13, 1.60, 7.22, repro,
2005-12-15,0.11, -0.41, -0.96, 2.18, 1.64, 7.37, repro,
2005-12-16,0.34, -0.91, 4.88, 2.10, 1.58, 7.10, repro,
2005-12-17,-0.53, -0.79, 7.91, 2.23, 1.66, 7.58, repro,
2005-12-18,-0.65, 0.35, 5.53, 2.15, 1.67, 7.28, repro,
2005-12-19,-1.38, -0.47, 2.37, 2.26, 1.72, 7.61, repro,
2005-12-20,-0.55, -0.62, -3.22, 2.18, 1.70, 7.42, repro,
2005-12-21,-1.09, -0.84, 3.85, 2.14, 1.68, 7.28, repro,
2005-12-22,-1.86, 0.67, 12.89, 2.19, 1.71, 7.41, repro,
2005-12-23,0.67, 0.04, 3.49, 2.21, 1.65, 7.34, repro,
2005-12-24,-0.96, -0.98, 0.72, 2.32, 1.72, 7.88, repro,
2005-12-25,-1.34, 0.11, 13.68, 2.27, 1.74, 7.62, repro,
2005-12-26,0.69, 2.27, 21.27, 2.14, 1.58, 7.12, repro,
2005-12-27,0.06, -1.81, 7.54, 2.31, 1.73, 7.75, repro,
2005-12-28,-1.84, -1.05, 8.02, 2.21, 1.65, 7.42, repro,
2005-12-29,-1.51, -1.06, 9.77, 2.46, 1.83, 8.44, repro,
2005-12-30,-1.82, -1.35, 13.56, 2.55, 1.85, 8.71, repro,
2005-12-31,-0.19, 5.24, 17.74, 2.47, 1.86, 8.44, repro,
2006-01-01,0.16, 1.41, 19.75, 2.32, 1.69, 7.83, repro,
2006-01-02,-1.11, 0.11, 8.55, 2.18, 1.68, 7.39, repro,
2006-01-03,0.27, -0.78, 8.26, 2.58, 1.99, 8.87, repro,
2006-01-04,0.59, -1.19, -2.18, 2.35, 1.82, 8.10, repro,
2006-01-05,0.01, -0.79, -6.00, 2.25, 1.70, 7.68, repro,
2006-01-06,-1.11, -0.17, 2.00, 2.37, 1.82, 8.10, repro,
2006-01-07,-2.31, 0.82, 16.78, 2.24, 1.73, 7.60, repro,
2006-01-08,-1.24, 0.34, 14.73, 2.27, 1.72, 7.63, repro,
2006-01-09,-0.92, -0.49, 6.82, 2.39, 1.84, 8.12, repro,
2006-01-10,-1.18, -0.64, 7.14, 2.34, 1.77, 7.99, repro,
2006-01-11,-1.14, 1.09, 14.65, 2.30, 1.71, 7.77, repro,
2006-01-12,-0.51, 0.37, 13.70, 2.25, 1.73, 7.61, repro,
2006-01-13,0.10, -1.04, 5.06, 2.55, 1.93, 8.89, repro,
2006-01-14,-0.33, 1.52, 8.73, 2.30, 1.67, 7.63, repro,
2006-01-15,-0.30, -1.10, 11.31, 2.16, 1.60, 7.28, repro,
2006-01-16,0.11, -0.92, 7.78, 2.32, 1.79, 7.87, repro,
2006-01-17,-0.37, -0.44, 7.42, 2.27, 1.71, 7.64, repro,
2006-01-18,0.12, 0.66, 14.06, 2.16, 1.61, 7.29, repro,
2006-01-19,0.99, -1.38, 4.99, 2.23, 1.67, 7.42, repro,
2006-01-20,0.58, -1.25, -0.22, 2.29, 1.72, 7.66, repro,
2006-01-21,-0.80, -0.62, 4.89, 2.16, 1.59, 7.27, repro,
2006-01-22,0.15, -1.46, -2.25, 2.16, 1.59, 7.26, repro,
2006-01-23,0.17, -1.54, 3.85, 2.22, 1.62, 7.31, repro,
2006-01-24,-0.33, -1.37, -0.34, 2.26, 1.70, 7.69, repro,
2006-01-25,-0.04, -0.42, -0.11, 2.13, 1.61, 7.14, repro,
2006-01-26,-0.23, -0.86, -0.29, 2.06, 1.56, 6.98, repro,
2006-01-27,1.22, 0.01, 4.59, 2.13, 1.62, 7.18, repro,
2006-01-28,0.02, -0.73, -0.50, 2.14, 1.62, 7.26, repro,
2006-01-29,-0.61, -0.20, 0.95, 2.07, 1.56, 7.03, repro,
2006-01-30,0.09, 0.14, 4.87, 2.08, 1.56, 7.01, repro,
2006-01-31,-1.38, -0.44, 7.08, 2.08, 1.57, 7.11, repro,
2006-02-01,-0.49, 0.18, 5.66, 2.09, 1.56, 7.14, repro,
2006-02-02,1.37, -1.79, 5.74, 2.06, 1.54, 6.96, repro,
2006-02-03,-0.36, -2.42, -3.02, 2.07, 1.54, 6.98, repro,
2006-02-04,0.38, -0.88, 0.14, 2.08, 1.56, 7.08, repro,
2006-02-05,-0.05, -1.14, 0.85, 2.08, 1.56, 7.07, repro,
2006-02-06,1.27, -1.95, -7.66, 2.08, 1.55, 7.08, repro,
2006-02-07,0.90, -2.41, -11.53, 2.07, 1.55, 7.05, repro,
2006-02-08,0.48, -0.69, -10.00, 2.10, 1.56, 7.16, repro,
2006-02-09,0.52, -1.28, -6.50, 2.21, 1.63, 7.36, repro,
2006-02-10,2.19, -1.42, -7.62, 2.32, 1.65, 7.62, repro,
2006-02-11,0.84, -0.89, -12.54, 2.14, 1.60, 7.27, repro,
2006-02-12,0.68, -1.42, -7.61, 2.14, 1.61, 7.28, repro,
2006-02-13,-0.25, -1.65, -4.76, 2.21, 1.66, 7.56, repro,
2006-02-14,-0.12, -0.26, 8.96, 2.19, 1.63, 7.53, repro,
2006-02-15,0.58, -1.14, 4.13, 2.13, 1.61, 7.22, repro,
2006-02-16,1.16, -1.92, -4.75, 2.08, 1.56, 7.06, repro,
2006-02-17,1.59, -0.10, -4.10, 2.22, 1.63, 7.36, repro,
2006-02-18,1.64, -1.05, -4.94, 2.14, 1.61, 7.28, repro,
2006-02-19,1.93, -1.18, -5.56, 2.09, 1.59, 7.17, repro,
2006-02-20,0.53, -1.82, 1.22, 2.05, 1.57, 7.03, repro,
2006-02-21,1.11, -1.58, 0.13, 2.07, 1.58, 7.06, repro,
2006-02-22,0.05, -1.12, 7.80, 2.06, 1.57, 7.01, repro,
2006-02-23,0.53, -0.92, 1.28, 2.17, 1.63, 7.32, repro,
2006-02-24,1.19, -1.25, -4.40, 2.19, 1.65, 7.45, repro,
2006-02-25,0.42, -0.57, -4.73, 2.09, 1.60, 7.20, repro,
2006-02-26,0.25, -0.40, -2.97, 2.06, 1.59, 7.09, repro,
2006-02-27,1.67, 0.04, 15.82, 2.13, 1.62, 7.18, repro,
2006-02-28,-2.41, -1.30, 9.75, 2.19, 1.67, 7.41, repro,
2006-03-01,0.84, -0.03, 3.36, 2.18, 1.72, 7.58, repro,
2006-03-02,0.07, -0.86, 1.51, 2.06, 1.59, 7.08, repro,
2006-03-03,-2.64, -1.68, 3.33, 2.12, 1.61, 7.19, repro,
2006-03-04,0.07, 0.69, 2.17, 2.05, 1.59, 7.02, repro,
2006-03-05,-0.07, 0.16, 1.01, 2.04, 1.56, 6.90, repro,
2006-03-06,-1.99, 0.02, 1.60, 2.03, 1.56, 6.93, repro,
2006-03-07,-0.40, 0.50, 5.49, 2.03, 1.57, 6.98, repro,
2006-03-08,-0.08, -1.65, 6.01, 2.04, 1.58, 6.99, repro,
2006-03-09,-0.98, -0.54, 19.85, 2.08, 1.61, 7.06, repro,
2006-03-10,0.50, -0.95, 15.02, 2.04, 1.57, 6.97, repro,
2006-03-11,0.45, -0.65, 10.11, 2.08, 1.60, 7.10, repro,
2006-03-12,0.67, -1.22, 4.97, 2.09, 1.63, 7.21, repro,
2006-03-13,0.33, -1.46, 0.88, 2.10, 1.62, 7.23, repro,
2006-03-14,-0.55, -0.45, 7.13, 2.14, 1.69, 7.37, repro,
2006-03-15,0.30, -0.02, 0.54, 2.09, 1.62, 7.16, repro,
2006-03-16,2.02, 0.79, -2.91, 2.16, 1.65, 7.35, repro,
2006-03-17,0.22, 0.45, 3.18, 2.19, 1.65, 7.40, repro,
2006-03-18,0.30, 0.76, 4.38, 2.10, 1.63, 7.20, repro,
2006-03-19,1.39, 0.48, 5.02, 2.09, 1.64, 7.21, repro,
2006-03-20,-0.11, -0.83, 0.74, 2.09, 1.62, 7.15, repro,
2006-03-21,1.62, -0.25, 4.81, 2.14, 1.74, 7.49, repro,
2006-03-22,0.05, -0.35, -2.75, 2.10, 1.63, 7.18, repro,
2006-03-23,-0.97, 0.21, -2.09, 2.29, 1.77, 7.95, repro,
2006-03-24,-0.57, 0.55, -1.93, 2.16, 1.66, 7.43, repro,
2006-03-25,-2.07, 0.06, 10.36, 2.14, 1.64, 7.28, repro,
2006-03-26,-1.38, -1.55, 7.82, 2.14, 1.64, 7.27, repro,
2006-03-27,0.82, -1.29, 0.34, 2.15, 1.64, 7.31, repro,
2006-03-28,1.30, -0.69, -1.33, 2.10, 1.60, 7.16, repro,
2006-03-29,-0.14, -0.31, 7.97, 2.02, 1.58, 7.00, repro,
2006-03-30,-0.37, -1.55, 2.60, 2.02, 1.58, 6.98, repro,
2006-03-31,-0.60, 0.30, 5.68, 2.01, 1.58, 6.95, repro,
2006-04-01,-2.42, 0.21, 4.46, 2.01, 1.57, 6.91, repro,
2006-04-02,-0.09, -0.35, -4.04, 2.06, 1.63, 7.22, repro,
2006-04-03,1.48, -0.13, 1.49, 2.06, 1.62, 7.18, repro,
2006-04-04,-1.20, -1.13, -1.79, 2.04, 1.58, 7.06, repro,
2006-04-05,-0.91, 0.77, 0.54, 2.06, 1.61, 7.18, repro,
2006-04-06,-0.11, 0.09, 4.61, 2.04, 1.61, 7.09, repro,
2006-04-07,0.08, -1.18, 0.86, 2.07, 1.62, 7.17, repro,
2006-04-08,2.05, 0.51, -8.74, 2.09, 1.59, 7.13, repro,
2006-04-09,-1.61, -1.71, -2.25, 2.05, 1.57, 7.07, repro,
2006-04-10,-1.58, -0.24, 8.95, 2.05, 1.58, 7.09, repro,
2006-04-11,0.04, -0.10, 9.88, 2.08, 1.59, 7.27, repro,
2006-04-12,-0.77, -0.26, 1.35, 2.08, 1.57, 7.22, repro,
2006-04-13,-2.84, -0.53, 8.91, 2.02, 1.57, 7.02, repro,
2006-04-14,-2.21, -2.41, 10.71, 2.05, 1.58, 7.11, repro,
2006-04-15,0.82, -0.84, 10.76, 2.11, 1.62, 7.34, repro,
2006-04-16,1.30, 1.11, 2.99, 2.05, 1.59, 7.13, repro,
2006-04-17,-0.15, -0.61, 11.93, 2.03, 1.58, 7.02, repro,
2006-04-18,-0.77, -1.79, -0.65, 2.06, 1.62, 7.23, repro,
2006-04-19,-0.15, -1.44, -4.43, 2.05, 1.59, 7.14, repro,
2006-04-20,-0.45, -1.22, 1.32, 2.10, 1.63, 7.40, repro,
2006-04-21,-0.59, -0.68, 3.03, 2.04, 1.58, 7.11, repro,
2006-04-22,-0.33, -0.08, -0.77, 2.06, 1.63, 7.23, repro,
2006-04-23,-2.53, -0.90, 1.86, 2.07, 1.62, 7.19, repro,
2006-04-24,1.16, 0.11, 0.25, 2.07, 1.62, 7.22, repro,
2006-04-25,0.19, -1.26, -2.81, 2.07, 1.63, 7.26, repro,
2006-04-26,-1.22, -1.26, -0.74, 2.07, 1.63, 7.25, repro,
2006-04-27,-0.04, -0.93, 1.39, 2.12, 1.65, 7.34, repro,
2006-04-28,2.59, -1.47, -5.42, 2.08, 1.59, 7.07, repro,
2006-04-29,0.75, -0.32, 3.14, 2.05, 1.59, 7.13, repro,
2006-04-30,-0.57, -0.95, 3.69, 2.02, 1.57, 7.01, repro,
2006-05-01,0.71, -1.21, -0.01, 2.04, 1.57, 7.03, repro,
2006-05-02,-1.66, -1.60, 4.24, 2.02, 1.57, 7.00, repro,
2006-05-03,-0.55, 0.82, 1.45, 2.04, 1.58, 7.07, repro,
2006-05-04,0.41, -0.16, -0.59, 2.07, 1.61, 7.12, repro,
2006-05-05,0.09, -1.28, -0.69, 2.02, 1.57, 6.99, repro,
2006-05-06,-0.57, -0.90, -1.80, 2.02, 1.56, 6.99, repro,
2006-05-07,-0.33, -0.80, 5.79, 2.02, 1.57, 7.00, repro,
2006-05-08,-3.07, 1.18, 8.16, 2.03, 1.57, 6.99, repro,
2006-05-09,0.52, -0.45, 4.06, 2.11, 1.58, 7.15, repro,
2006-05-10,1.12, -0.16, -2.61, 2.04, 1.57, 7.02, repro,
2006-05-11,0.30, -0.63, 0.32, 2.03, 1.56, 6.98, repro,
2006-05-12,-1.70, 0.53, 7.45, 2.03, 1.57, 7.01, repro,
2006-05-13,-0.21, -0.29, 1.04, 2.01, 1.57, 6.97, repro,
2006-05-14,0.08, 0.88, 1.26, 2.02, 1.57, 6.96, repro,
2006-05-15,-0.69, -0.70, -10.20, 2.04, 1.56, 7.00, repro,
2006-05-16,-0.29, 0.57, -2.77, 2.08, 1.60, 7.17, repro,
2006-05-17,-1.18, -1.83, 1.21, 2.07, 1.60, 7.21, repro,
2006-05-18,-1.55, -1.22, 7.15, 2.05, 1.58, 7.17, repro,
2006-05-19,-1.25, -0.02, 2.42, 2.16, 1.61, 7.37, repro,
2006-05-20,-1.79, -0.90, 5.52, 2.15, 1.64, 7.34, repro,
2006-05-21,-1.36, -1.32, -0.53, 2.13, 1.58, 7.27, repro,
2006-05-22,-0.86, -0.58, 11.69, 2.12, 1.57, 7.22, repro,
2006-05-23,-1.64, -1.52, 7.39, 2.09, 1.57, 7.14, repro,
2006-05-24,-1.30, -1.21, 4.53, 2.17, 1.62, 7.39, repro,
2006-05-25,-0.68, 0.41, -3.13, 2.23, 1.62, 7.67, repro,
2006-05-26,-2.05, -0.98, 3.04, 2.19, 1.59, 7.52, repro,
2006-05-27,0.45, -0.52, 10.71, 2.13, 1.58, 7.25, repro,
2006-05-28,-2.06, -1.79, 9.14, 2.11, 1.59, 7.21, repro,
2006-05-29,-0.67, -0.65, 8.62, 2.15, 1.61, 7.29, repro,
2006-05-30,-1.28, -0.18, 0.69, 2.19, 1.64, 7.41, repro,
2006-05-31,-1.21, -1.80, 1.62, 2.23, 1.64, 7.49, repro,
2006-06-01,-0.56, -0.98, -1.70, 2.17, 1.61, 7.34, repro,
2006-06-02,-0.84, -1.20, 0.43, 2.28, 1.68, 7.68, repro,
2006-06-03,-1.84, -0.06, 1.47, 2.22, 1.66, 7.53, repro,
2006-06-04,-1.24, -0.96, 5.69, 2.16, 1.63, 7.35, repro,
2006-06-05,-2.02, -0.39, 2.49, 2.18, 1.63, 7.47, repro,
2006-06-06,-0.02, -0.37, 1.70, 2.19, 1.63, 7.43, repro,
2006-06-07,-1.99, 0.28, 2.14, 2.28, 1.71, 7.73, repro,
2006-06-08,0.32, 0.18, 0.30, 2.16, 1.61, 7.34, repro,
2006-06-09,0.16, -1.61, 9.93, 2.14, 1.59, 7.26, repro,
2006-06-10,-1.11, -0.20, 3.62, 2.11, 1.59, 7.21, repro,
2006-06-11,-0.68, -1.27, 10.00, 2.17, 1.62, 7.40, repro,
2006-06-12,-0.92, -1.95, 4.96, 2.19, 1.61, 7.34, repro,
2006-06-13,-1.02, -0.85, 6.76, 2.17, 1.60, 7.33, repro,
2006-06-14,0.35, -0.80, 6.75, 2.21, 1.66, 7.47, repro,
2006-06-15,-1.39, -1.80, 11.26, 2.16, 1.63, 7.42, repro,
2006-06-16,0.78, -2.10, 1.39, 2.12, 1.60, 7.28, repro,
2006-06-17,-0.56, -2.11, 5.90, 2.12, 1.58, 7.24, repro,
2006-06-18,-0.44, -1.83, 6.32, 2.15, 1.62, 7.44, repro,
2006-06-19,-3.16, -0.72, 0.83, 2.16, 1.63, 7.51, repro,
2006-06-20,-1.97, -0.90, 8.52, 2.15, 1.63, 7.47, repro,
2006-06-21,-1.29, -1.30, 2.44, 2.15, 1.62, 7.44, repro,
2006-06-22,0.40, -1.75, 6.05, 2.15, 1.63, 7.48, repro,
2006-06-23,-0.36, -0.89, 4.80, 2.15, 1.62, 7.41, repro,
2006-06-24,-2.88, -0.63, 2.26, 2.15, 1.62, 7.48, repro,
2006-06-25,-1.46, -2.47, -5.00, 2.17, 1.64, 7.54, repro,
2006-06-26,-1.41, -3.47, 3.59, 2.15, 1.64, 7.50, repro,
2006-06-27,-2.28, -0.69, 5.06, 2.19, 1.69, 7.59, repro,
2006-06-28,-1.94, -1.63, 5.34, 2.13, 1.63, 7.39, repro,
2006-06-29,-2.38, -1.17, 6.07, 2.11, 1.65, 7.42, repro,
2006-06-30,-0.61, 0.25, 10.46, 2.11, 1.61, 7.37, repro,
2006-07-01,-1.55, -3.53, 14.28, 2.12, 1.61, 7.40, repro,
2006-07-02,-0.75, -0.87, 9.91, 2.11, 1.60, 7.34, repro,
2006-07-03,-0.25, -1.24, 2.75, 2.14, 1.62, 7.34, repro,
2006-07-04,0.09, 0.51, -3.57, 2.10, 1.59, 7.29, repro,
2006-07-05,-1.11, -0.81, 4.11, 2.09, 1.59, 7.27, repro,
2006-07-06,-2.47, 0.01, -0.01, 2.11, 1.59, 7.34, repro,
2006-07-07,-2.74, 0.44, -2.51, 2.16, 1.64, 7.41, repro,
2006-07-08,-2.68, -0.25, -0.25, 2.10, 1.58, 7.28, repro,
2006-07-09,-2.13, 1.10, 10.91, 2.33, 1.76, 8.23, repro,
2006-07-10,-2.13, -0.58, 11.25, 2.10, 1.58, 7.26, repro,
2006-07-11,-2.36, -2.15, 5.64, 2.12, 1.59, 7.36, repro,
2006-07-12,-3.77, 1.38, 6.64, 2.13, 1.60, 7.41, repro,
2006-07-13,-1.46, -0.45, 3.50, 2.10, 1.58, 7.25, repro,
2006-07-14,-1.75, -0.57, 4.08, 2.10, 1.58, 7.28, repro,
2006-07-15,-1.43, -1.56, -0.38, 2.10, 1.58, 7.29, repro,
2006-07-16,-2.44, -0.58, 10.07, 2.12, 1.60, 7.37, repro,
2006-07-17,-3.47, -0.36, 13.81, 2.15, 1.64, 7.59, repro,
2006-07-18,-3.53, 1.66, 6.83, 2.04, 1.58, 7.08, repro,
2006-07-19,-3.01, 0.17, 10.02, 2.03, 1.58, 7.04, repro,
2006-07-20,-1.67, -1.63, 11.96, 2.04, 1.57, 7.06, repro,
2006-07-21,-2.30, -0.23, 6.37, 2.03, 1.58, 7.03, repro,
2006-07-22,-1.46, -0.64, 6.52, 2.04, 1.58, 7.06, repro,
2006-07-23,-3.97, -3.58, 18.40, 2.05, 1.60, 7.11, repro,
2006-07-24,-2.88, -0.89, 6.76, 2.05, 1.58, 7.07, repro,
2006-07-25,-1.83, -0.04, 13.54, 2.04, 1.58, 7.06, repro,
2006-07-26,-1.45, -0.90, 15.13, 2.10, 1.62, 7.25, repro,
2006-07-27,-0.45, -0.72, 7.96, 2.05, 1.58, 7.12, repro,
2006-07-28,-1.77, -0.06, 10.48, 2.04, 1.58, 7.04, repro,
2006-07-29,-1.87, -1.06, 7.27, 2.16, 1.71, 7.52, repro,
2006-07-30,-3.94, -1.10, 12.89, 2.03, 1.57, 7.04, repro,
2006-07-31,-2.29, -0.85, 15.69, 2.07, 1.62, 7.12, repro,
2006-08-01,-0.93, -0.07, 16.56, 2.09, 1.59, 7.15, repro,
2006-08-02,-1.54, 0.37, 5.51, 2.09, 1.62, 7.27, repro,
2006-08-03,-1.42, -0.61, 4.51, 2.12, 1.68, 7.41, repro,
2006-08-04,-2.55, 0.13, 14.94, 2.18, 1.63, 7.53, repro,
2006-08-05,-2.89, -0.53, 5.91, 2.13, 1.67, 7.44, repro,
2006-08-06,-1.25, 0.38, 6.93, 2.12, 1.67, 7.46, repro,
2006-08-07,-0.99, -0.25, 7.22, 2.14, 1.68, 7.60, repro,
2006-08-08,-1.36, 2.77, -2.11, 2.06, 1.59, 7.13, repro,
2006-08-09,-3.39, -0.09, 3.71, 2.06, 1.58, 7.09, repro,
2006-08-10,-2.29, -0.37, 10.32, 2.05, 1.58, 7.09, repro,
2006-08-11,-2.14, 0.24, 15.45, 2.02, 1.58, 7.03, repro,
2006-08-12,-1.61, -0.93, 14.69, 2.06, 1.59, 7.14, repro,
2006-08-13,-3.28, 1.27, 9.63, 2.15, 1.68, 7.37, repro,
2006-08-14,-2.42, -0.39, 6.13, 2.10, 1.66, 7.31, repro,
2006-08-15,-3.64, 2.97, 24.60, 2.26, 1.69, 7.60, repro,
2006-08-16,0.31, 2.14, 13.69, 2.04, 1.58, 7.08, repro,
2006-08-17,-4.32, -3.67, 13.09, 2.08, 1.64, 7.22, repro,
2006-08-18,-1.92, -0.25, 7.50, 2.16, 1.71, 7.45, repro,
2006-08-19,-1.44, -0.15, 3.93, 2.05, 1.58, 7.09, repro,
2006-08-20,-1.95, -1.07, 11.96, 2.04, 1.58, 7.07, repro,
2006-08-21,-1.51, -0.26, 5.06, 2.05, 1.58, 7.09, repro,
2006-08-22,-2.46, 0.35, 4.34, 2.04, 1.60, 7.11, repro,
2006-08-23,-0.60, -1.12, 11.47, 2.06, 1.59, 7.13, repro,
2006-08-24,-1.42, -0.44, 22.12, 2.07, 1.59, 7.13, repro,
2006-08-25,-0.91, -1.33, 23.16, 2.19, 1.67, 7.60, repro,
2006-08-26,-1.86, 0.57, 18.48, 2.13, 1.66, 7.44, repro,
2006-08-27,-2.16, -0.79, 12.03, 2.11, 1.68, 7.46, repro,
2006-08-28,-1.67, -0.23, 5.17, 2.12, 1.67, 7.40, repro,
2006-08-29,-1.67, 0.60, 6.14, 2.13, 1.68, 7.45, repro,
2006-08-30,-1.74, 0.64, 18.22, 2.14, 1.67, 7.44, repro,
2006-08-31,-2.93, -1.34, 10.91, 2.15, 1.68, 7.51, repro,
2006-09-01,-1.16, -0.75, 5.13, 2.11, 1.67, 7.42, repro,
2006-09-02,-2.74, 0.49, 4.63, 2.11, 1.68, 7.46, repro,
2006-09-03,-1.63, -0.15, 4.92, 2.14, 1.68, 7.48, repro,
2006-09-04,-1.52, -0.07, 9.48, 2.19, 1.71, 7.63, repro,
2006-09-05,-2.60, -0.47, 3.67, 2.19, 1.71, 7.62, repro,
2006-09-06,-3.53, -1.22, 5.97, 2.13, 1.68, 7.46, repro,
2006-09-07,-1.89, -1.82, 13.38, 2.14, 1.74, 7.67, repro,
2006-09-08,-0.56, -0.61, 12.61, 2.16, 1.73, 7.63, repro,
2006-09-09,-3.47, -0.91, 9.44, 2.14, 1.70, 7.55, repro,
2006-09-10,-1.67, -0.79, 16.70, 2.09, 1.63, 7.21, repro,
2006-09-11,-0.53, 1.08, 4.49, 2.10, 1.63, 7.26, repro,
2006-09-12,-0.59, -1.73, 8.83, 2.09, 1.64, 7.28, repro,
2006-09-13,-1.96, -0.97, 15.98, 2.10, 1.63, 7.28, repro,
2006-09-14,-1.16, -0.06, 18.63, 2.24, 1.71, 7.67, repro,
2006-09-15,-0.16, 0.51, 11.55, 2.15, 1.62, 7.37, repro,
2006-09-16,-1.92, -0.86, 10.45, 2.06, 1.59, 7.09, repro,
2006-09-17,-0.68, -0.57, 12.84, 2.06, 1.60, 7.12, repro,
2006-09-18,-0.38, -0.56, 12.21, 2.06, 1.59, 7.12, repro,
2006-09-19,-0.26, -0.79, 14.25, 2.06, 1.59, 7.10, repro,
2006-09-20,-0.93, -0.85, 6.42, 2.11, 1.63, 7.23, repro,
2006-09-21,-1.44, -0.29, 13.56, 2.16, 1.67, 7.40, repro,
2006-09-22,-1.43, -1.62, 11.46, 2.15, 1.67, 7.41, repro,
2006-09-23,-0.39, -0.63, 6.86, 2.10, 1.61, 7.22, repro,
2006-09-24,-0.72, -0.67, 6.88, 2.18, 1.64, 7.39, repro,
2006-09-25,-1.03, -0.47, 9.86, 2.22, 1.68, 7.72, repro,
2006-09-26,-0.53, -0.59, 3.15, 2.17, 1.66, 7.41, repro,
2006-09-27,-0.53, -0.79, 2.54, 2.23, 1.69, 7.73, repro,
2006-09-28,-1.33, -0.58, 10.24, 2.21, 1.74, 7.67, repro,
2006-09-29,-1.86, -1.00, 14.98, 2.21, 1.73, 7.69, repro,
2006-09-30,-0.83, -0.24, 13.93, 2.10, 1.63, 7.30, repro,
2006-10-01,-0.88, 0.71, 8.33, 2.13, 1.65, 7.37, repro,
2006-10-02,-2.35, 0.52, 11.42, 2.18, 1.72, 7.52, repro,
2006-10-03,0.11, -0.22, 1.75, 2.16, 1.67, 7.34, repro,
2006-10-04,-2.32, 0.25, 18.70, 2.09, 1.61, 7.25, repro,
2006-10-05,-2.25, -1.16, 2.41, 2.10, 1.60, 7.22, repro,
2006-10-06,0.14, -1.31, 3.63, 2.17, 1.64, 7.56, repro,
2006-10-07,-1.05, -0.71, -0.99, 2.23, 1.77, 7.90, repro,
2006-10-08,-0.86, -0.35, -3.66, 2.19, 1.68, 7.62, repro,
2006-10-09,-1.00, -0.84, 4.71, 2.15, 1.72, 7.51, repro,
2006-10-10,-1.00, -0.93, 10.65, 2.10, 1.65, 7.37, repro,
2006-10-11,-1.21, -1.37, 7.89, 2.14, 1.70, 7.51, repro,
2006-10-12,-1.21, -0.43, 11.30, 2.07, 1.61, 7.16, repro,
2006-10-13,-0.96, -0.54, 11.11, 2.02, 1.60, 7.07, repro,
2006-10-14,-1.26, -0.53, 10.04, 2.05, 1.63, 7.15, repro,
2006-10-15,-0.58, -1.06, 14.02, 2.07, 1.65, 7.26, repro,
2006-10-16,0.38, 0.91, 24.46, 2.04, 1.61, 7.12, repro,
2006-10-17,-0.65, -0.75, 18.72, 2.09, 1.69, 7.47, repro,
2006-10-18,-1.72, -0.78, 5.33, 2.08, 1.62, 7.29, repro,
2006-10-19,-0.75, -0.70, 6.61, 2.23, 1.74, 7.75, repro,
2006-10-20,-1.31, 0.20, 11.05, 2.22, 1.76, 7.93, repro,
2006-10-21,-0.75, -1.11, 5.61, 2.14, 1.71, 7.51, repro,
2006-10-22,-0.85, -0.84, 3.28, 2.07, 1.70, 7.37, repro,
2006-10-23,-2.03, 0.01, 4.30, 2.25, 1.82, 8.01, repro,
2006-10-24,-2.14, -1.92, 12.12, 2.25, 1.81, 8.04, repro,
2006-10-25,0.07, -0.65, 16.29, 2.19, 1.74, 7.61, repro,
