PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P653
Station name,BlindSprinCS2006
Begin Date, 2006-10-27
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.7374997449 North Latitude, -118.4716605899 East Longitude, 1826.29949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-27,0.00, 0.00, 0.00, 2.03, 1.75, 7.77, repro,
2006-10-28,-1.88, -0.94, 7.05, 2.15, 1.75, 8.15, repro,
2006-10-29,-0.88, 0.32, 11.54, 2.01, 1.71, 7.64, repro,
2006-10-30,-1.89, -0.35, 12.85, 1.97, 1.68, 7.52, repro,
2006-10-31,-2.05, -1.89, 14.33, 1.99, 1.67, 7.55, repro,
2006-11-01,-1.60, -1.23, 9.75, 2.13, 1.79, 8.21, repro,
2006-11-02,-0.99, 0.19, 6.58, 1.98, 1.66, 7.48, repro,
2006-11-03,0.83, -0.07, 9.09, 2.01, 1.71, 7.64, repro,
2006-11-04,-0.90, -0.57, 8.77, 2.05, 1.71, 7.68, repro,
2006-11-05,-1.19, -0.47, 11.45, 2.06, 1.71, 7.71, repro,
2006-11-06,-1.11, 0.03, 6.71, 1.98, 1.66, 7.47, repro,
2006-11-07,-1.61, 0.61, 9.14, 2.11, 1.79, 8.06, repro,
2006-11-08,-3.90, -1.20, 14.47, 2.07, 1.71, 7.79, repro,
2006-11-09,1.01, 1.44, 20.11, 2.12, 1.79, 8.07, repro,
2006-11-10,-0.65, -0.96, 6.06, 2.03, 1.67, 7.58, repro,
2006-11-11,-1.72, -0.09, 12.16, 2.08, 1.72, 7.79, repro,
2006-11-12,1.96, -3.08, 6.04, 2.12, 1.79, 7.94, repro,
2006-11-13,-0.50, 1.04, 22.24, 2.09, 1.72, 7.72, repro,
2006-11-14,-0.17, -4.21, 16.43, 2.09, 1.79, 7.86, repro,
2006-11-15,-0.96, -0.81, 6.63, 1.95, 1.63, 7.28, repro,
2006-11-16,-2.85, 10.78, 25.90, 1.97, 1.63, 7.31, repro,
2006-11-17,-1.11, -0.23, 11.10, 1.95, 1.63, 7.26, repro,
2006-11-18,0.51, -1.59, 7.29, 1.97, 1.64, 7.29, repro,
2006-11-19,-1.03, -0.81, 2.16, 1.97, 1.63, 7.32, repro,
2006-11-20,-1.65, -0.07, 4.33, 1.96, 1.63, 7.31, repro,
2006-11-21,-0.88, 1.01, 5.04, 1.96, 1.64, 7.31, repro,
2006-11-22,-1.17, 0.18, 2.54, 1.99, 1.68, 7.44, repro,
2006-11-23,0.00, 0.16, -10.91, 2.00, 1.68, 7.51, repro,
2006-11-24,-0.07, -0.78, 3.95, 2.05, 1.71, 7.64, repro,
