PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P583
Station name,KramerJnctCS2005
Begin Date, 2005-11-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9870038948 North Latitude, -117.5433933347 East Longitude, 730.75310 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-04,0.00, 0.00, 0.00, 2.10, 1.81, 7.85, repro,
2005-11-05,1.17, -0.21, -1.67, 2.09, 1.82, 7.90, repro,
2005-11-06,0.16, -0.09, -1.47, 2.09, 1.82, 7.90, repro,
2005-11-07,0.21, -1.28, -0.58, 2.09, 1.83, 7.94, repro,
2005-11-08,0.37, -0.33, 0.14, 2.08, 1.81, 7.87, repro,
2005-11-09,1.50, 0.57, -3.99, 2.12, 1.86, 8.03, repro,
2005-11-10,-0.51, -1.16, -5.36, 2.31, 1.96, 8.81, repro,
2005-11-11,1.72, -1.72, 2.33, 2.26, 1.88, 8.48, repro,
2005-11-12,0.09, -1.25, 1.13, 1.96, 1.68, 7.36, repro,
2005-11-13,0.38, -0.37, -2.52, 2.19, 1.86, 8.20, repro,
2005-11-14,0.56, -1.13, -4.32, 2.05, 1.73, 7.63, repro,
2005-11-15,0.25, -1.30, -6.51, 2.03, 1.68, 7.64, repro,
2005-11-16,0.79, -0.52, -9.29, 2.06, 1.72, 7.70, repro,
2005-11-17,0.14, -1.04, -7.54, 1.98, 1.63, 7.36, repro,
2005-11-18,0.71, -0.96, -5.96, 1.97, 1.62, 7.35, repro,
2005-11-19,0.85, -0.48, -5.56, 1.97, 1.62, 7.36, repro,
2005-11-20,-0.23, -1.44, -5.72, 2.01, 1.66, 7.48, repro,
2005-11-21,-0.12, -2.79, -1.19, 2.10, 1.71, 7.89, repro,
2005-11-22,-0.65, -1.42, -4.84, 2.05, 1.74, 7.80, repro,
2005-11-23,-0.40, -0.74, -3.71, 2.01, 1.66, 7.48, repro,
2005-11-24,-0.13, -1.33, 0.37, 1.97, 1.63, 7.41, repro,
2005-11-25,0.17, -1.11, -1.03, 2.02, 1.68, 7.61, repro,
2005-11-26,-0.60, -3.53, 10.42, 2.10, 1.72, 7.84, repro,
2005-11-27,-0.30, -1.80, -2.56, 2.07, 1.72, 7.78, repro,
2005-11-28,0.18, 0.07, -9.36, 2.07, 1.74, 7.81, repro,
2005-11-29,-0.38, -2.84, -0.53, 2.01, 1.67, 7.51, repro,
2005-11-30,1.08, -2.69, -8.81, 2.01, 1.66, 7.51, repro,
2005-12-01,0.36, -1.04, -5.18, 2.03, 1.69, 7.65, repro,
2005-12-02,-0.63, -3.14, -17.30, 2.03, 1.65, 7.48, repro,
2005-12-03,-0.77, -1.21, -3.74, 2.02, 1.66, 7.50, repro,
2005-12-04,0.32, -0.83, -11.56, 2.01, 1.65, 7.43, repro,
2005-12-05,0.46, -0.80, -11.48, 2.00, 1.67, 7.48, repro,
2005-12-06,-0.60, -1.49, -5.80, 2.05, 1.67, 7.55, repro,
2005-12-07,-0.62, -1.25, -5.70, 2.04, 1.70, 7.61, repro,
2005-12-08,-0.81, -1.08, -6.56, 2.05, 1.71, 7.71, repro,
2005-12-09,0.02, -0.75, -8.97, 2.03, 1.67, 7.55, repro,
2005-12-10,0.36, -1.88, -5.02, 2.00, 1.65, 7.48, repro,
2005-12-11,-0.93, -1.45, -1.08, 2.00, 1.65, 7.41, repro,
2005-12-12,-0.03, -1.27, -3.35, 1.98, 1.61, 7.33, repro,
2005-12-13,0.15, -1.16, -2.58, 1.99, 1.62, 7.36, repro,
2005-12-14,0.32, -1.13, -7.12, 2.02, 1.67, 7.53, repro,
2005-12-15,-0.22, -2.27, -9.25, 2.06, 1.68, 7.64, repro,
2005-12-16,-0.10, -2.47, -1.69, 1.98, 1.62, 7.36, repro,
2005-12-17,-0.60, -2.07, 0.48, 2.11, 1.78, 7.77, repro,
2005-12-18,-0.54, -1.24, -5.51, 2.08, 1.79, 7.84, repro,
2005-12-19,0.76, -1.18, -6.20, 2.10, 1.78, 7.72, repro,
2005-12-20,1.20, -1.42, -9.81, 2.03, 1.76, 7.64, repro,
2005-12-21,0.85, -1.73, -5.20, 2.03, 1.75, 7.54, repro,
2005-12-22,0.81, -0.87, -0.59, 2.13, 1.84, 7.96, repro,
2005-12-23,0.95, -1.56, -2.67, 2.08, 1.76, 7.70, repro,
2005-12-24,0.09, -0.82, -2.84, 2.22, 1.87, 8.24, repro,
2005-12-25,-0.98, -2.58, 0.38, 2.11, 1.74, 7.87, repro,
2005-12-26,-1.37, -1.85, -2.75, 2.02, 1.67, 7.51, repro,
2005-12-27,0.53, -2.63, -5.80, 2.17, 1.82, 8.00, repro,
2005-12-28,0.49, -0.47, -0.75, 2.04, 1.71, 7.48, repro,
2005-12-29,1.02, -0.66, -3.66, 2.21, 1.90, 8.45, repro,
2005-12-30,-0.79, -1.70, 5.20, 2.29, 1.89, 8.54, repro,
2005-12-31,-0.67, -2.89, 0.67, 2.22, 1.89, 8.47, repro,
2006-01-01,0.23, -2.54, -2.77, 2.12, 1.76, 7.92, repro,
2006-01-02,-1.49, 0.57, 0.86, 2.04, 1.67, 7.52, repro,
2006-01-03,-0.13, -2.22, -3.93, 2.28, 1.95, 8.40, repro,
2006-01-04,1.31, -2.08, -9.46, 2.22, 1.96, 8.41, repro,
2006-01-05,0.35, -1.30, -6.01, 2.10, 1.78, 7.74, repro,
2006-01-06,0.22, -2.25, -7.16, 2.23, 1.87, 8.28, repro,
2006-01-07,0.75, -0.81, -0.62, 2.09, 1.77, 7.67, repro,
2006-01-08,0.39, -1.73, 3.73, 2.21, 1.88, 8.11, repro,
2006-01-09,0.98, -1.63, -3.55, 2.15, 1.80, 8.00, repro,
2006-01-10,0.87, -2.01, -2.02, 2.16, 1.82, 8.01, repro,
2006-01-11,0.91, -0.76, -1.86, 2.18, 1.80, 8.01, repro,
2006-01-12,0.53, -1.86, 1.38, 2.12, 1.79, 7.77, repro,
2006-01-13,0.34, -1.79, 0.05, 2.37, 2.05, 9.04, repro,
2006-01-14,-0.39, -1.77, -6.54, 2.08, 1.67, 7.57, repro,
2006-01-15,-0.16, -0.68, -1.46, 1.99, 1.64, 7.35, repro,
2006-01-16,1.09, -0.15, -3.85, 2.14, 1.82, 7.79, repro,
2006-01-17,0.19, -1.80, -5.20, 2.11, 1.78, 7.74, repro,
2006-01-18,2.38, -0.32, -3.00, 2.07, 1.72, 7.62, repro,
2006-01-19,-0.22, -0.36, -4.76, 2.06, 1.66, 7.62, repro,
2006-01-20,-0.66, -1.83, -7.32, 2.04, 1.64, 7.56, repro,
2006-01-21,0.51, -0.88, -4.25, 2.03, 1.64, 7.38, repro,
2006-01-22,0.58, -1.57, -7.59, 2.02, 1.61, 7.35, repro,
2006-01-23,0.95, -1.15, -1.34, 2.01, 1.61, 7.40, repro,
2006-01-24,-0.16, -1.83, 0.30, 2.04, 1.66, 7.60, repro,
2006-01-25,-0.06, -1.92, 0.16, 1.94, 1.59, 7.21, repro,
2006-01-26,-0.73, -2.06, -6.79, 1.93, 1.58, 7.15, repro,
2006-01-27,1.57, -2.06, -7.76, 1.95, 1.58, 7.16, repro,
2006-01-28,1.10, -1.57, -6.42, 1.95, 1.60, 7.25, repro,
2006-01-29,0.50, -1.77, -8.84, 1.96, 1.60, 7.28, repro,
2006-01-30,0.35, -2.14, -3.44, 2.00, 1.65, 7.44, repro,
2006-01-31,-1.10, -2.05, -4.33, 1.96, 1.59, 7.32, repro,
2006-02-01,0.96, -1.52, -0.64, 1.96, 1.58, 7.24, repro,
2006-02-02,-0.11, -3.41, 3.13, 1.96, 1.58, 7.30, repro,
2006-02-03,0.42, -3.00, -2.91, 1.97, 1.60, 7.32, repro,
2006-02-04,0.55, -2.72, -4.32, 1.95, 1.59, 7.32, repro,
2006-02-05,-0.31, -2.42, -6.39, 1.97, 1.59, 7.39, repro,
2006-02-06,-0.18, -1.77, -7.71, 1.95, 1.57, 7.31, repro,
2006-02-07,0.31, -1.79, -10.39, 1.97, 1.58, 7.35, repro,
2006-02-08,0.27, -1.33, -9.44, 1.96, 1.58, 7.36, repro,
2006-02-09,0.58, -2.09, -6.10, 2.07, 1.65, 7.69, repro,
2006-02-10,0.07, -1.92, -9.14, 2.10, 1.60, 7.71, repro,
2006-02-11,0.31, -2.14, -9.42, 1.97, 1.57, 7.35, repro,
2006-02-12,-0.16, -1.43, -11.96, 1.96, 1.57, 7.31, repro,
2006-02-13,-0.07, -1.39, -6.15, 1.98, 1.56, 7.33, repro,
2006-02-14,-0.55, -1.31, 3.26, 1.96, 1.57, 7.33, repro,
2006-02-15,-0.12, -4.45, -6.22, 1.97, 1.59, 7.43, repro,
2006-02-16,-0.15, -1.29, -4.07, 1.97, 1.57, 7.33, repro,
2006-02-17,-0.70, -1.82, -6.77, 1.96, 1.57, 7.29, repro,
2006-02-18,-0.96, -0.27, -5.77, 1.97, 1.57, 7.29, repro,
2006-02-19,0.58, -1.12, -6.00, 1.98, 1.59, 7.40, repro,
2006-02-20,0.30, -1.12, -3.46, 1.97, 1.59, 7.36, repro,
2006-02-21,1.35, -1.08, -0.87, 1.97, 1.58, 7.31, repro,
2006-02-22,1.16, -1.54, 3.34, 1.96, 1.58, 7.31, repro,
2006-02-23,0.52, -1.24, -1.95, 1.95, 1.58, 7.27, repro,
2006-02-24,-0.30, -1.42, -4.76, 1.96, 1.59, 7.31, repro,
2006-02-25,0.00, -1.08, -4.17, 1.98, 1.60, 7.37, repro,
2006-02-26,-0.36, -2.09, -3.52, 1.99, 1.66, 7.53, repro,
2006-02-27,-0.42, -2.14, -1.63, 1.96, 1.61, 7.31, repro,
2006-02-28,-2.56, -3.91, 5.74, 2.03, 1.67, 7.46, repro,
2006-03-01,0.29, -0.29, -2.73, 2.03, 1.67, 7.44, repro,
2006-03-02,-0.10, -1.10, -2.86, 1.95, 1.60, 7.28, repro,
2006-03-03,-1.04, -2.24, -5.82, 2.04, 1.63, 7.66, repro,
2006-03-04,0.70, -1.29, -6.19, 1.94, 1.61, 7.31, repro,
2006-03-05,0.23, -2.39, -2.44, 1.95, 1.61, 7.32, repro,
2006-03-06,0.32, -0.59, -5.69, 1.95, 1.61, 7.31, repro,
2006-03-07,0.28, -0.84, -1.58, 1.97, 1.65, 7.33, repro,
2006-03-08,-0.05, -1.72, -6.16, 1.94, 1.60, 7.28, repro,
2006-03-09,-1.48, -2.43, 11.99, 1.97, 1.61, 7.38, repro,
2006-03-10,-0.25, -3.17, 7.00, 1.94, 1.61, 7.31, repro,
2006-03-11,0.82, -1.74, 4.25, 1.97, 1.62, 7.36, repro,
2006-03-12,-0.29, -2.44, -1.20, 1.97, 1.62, 7.28, repro,
2006-03-13,-0.08, -0.38, -4.11, 1.98, 1.62, 7.33, repro,
2006-03-14,0.07, -1.16, 1.75, 1.99, 1.64, 7.43, repro,
2006-03-15,-0.37, -0.77, -0.53, 1.98, 1.64, 7.40, repro,
2006-03-16,-0.24, -2.61, -6.43, 2.03, 1.68, 7.56, repro,
2006-03-17,-0.26, -2.10, 3.10, 2.03, 1.67, 7.53, repro,
2006-03-18,-0.31, -1.37, -5.31, 1.96, 1.62, 7.22, repro,
2006-03-19,-1.27, -2.52, -5.55, 1.99, 1.69, 7.54, repro,
2006-03-20,-0.14, -2.24, 0.04, 1.97, 1.65, 7.36, repro,
2006-03-21,0.34, -1.78, -2.98, 1.97, 1.65, 7.41, repro,
2006-03-22,0.36, -2.49, -5.64, 1.98, 1.67, 7.49, repro,
2006-03-23,-0.06, -1.96, -6.62, 2.04, 1.67, 7.58, repro,
2006-03-24,-0.35, -1.09, -5.69, 2.03, 1.68, 7.57, repro,
2006-03-25,-0.34, -1.65, -4.20, 2.04, 1.68, 7.62, repro,
2006-03-26,1.58, -3.11, -1.25, 2.02, 1.67, 7.57, repro,
2006-03-27,0.66, -2.15, 1.66, 2.03, 1.69, 7.67, repro,
2006-03-28,0.17, -2.08, 4.77, 1.96, 1.64, 7.42, repro,
2006-03-29,-0.70, -2.34, 3.55, 1.91, 1.62, 7.25, repro,
2006-03-30,0.18, -2.19, -0.29, 1.92, 1.63, 7.32, repro,
2006-03-31,-0.53, -3.09, 1.59, 1.91, 1.62, 7.29, repro,
2006-04-01,0.64, -2.44, -5.97, 1.92, 1.62, 7.30, repro,
2006-04-02,0.36, -2.59, -3.83, 1.92, 1.63, 7.38, repro,
2006-04-03,0.59, -1.67, 5.79, 1.93, 1.61, 7.28, repro,
2006-04-04,0.55, -1.92, -1.94, 1.92, 1.62, 7.32, repro,
2006-04-05,-0.73, -2.30, 2.31, 1.96, 1.69, 7.67, repro,
2006-04-06,0.31, -3.34, 2.66, 1.95, 1.67, 7.52, repro,
2006-04-07,1.35, -3.10, -0.85, 2.07, 1.81, 8.00, repro,
2006-04-08,1.47, -2.91, -4.49, 2.04, 1.65, 7.72, repro,
2006-04-09,0.18, -2.75, -2.39, 1.96, 1.65, 7.56, repro,
2006-04-10,0.53, -2.60, -7.75, 1.91, 1.61, 7.33, repro,
2006-04-11,-0.75, -3.28, 3.28, 1.99, 1.65, 7.73, repro,
2006-04-12,-1.01, -2.98, -4.39, 1.99, 1.65, 7.70, repro,
2006-04-13,1.12, -2.47, 1.61, 1.91, 1.62, 7.29, repro,
2006-04-14,-0.84, -3.46, 5.31, 1.92, 1.60, 7.26, repro,
2006-04-15,-0.29, -0.93, -2.83, 1.98, 1.64, 7.46, repro,
2006-04-16,0.08, -2.36, 6.08, 1.92, 1.63, 7.37, repro,
2006-04-17,0.12, -2.02, 6.41, 1.92, 1.63, 7.39, repro,
2006-04-18,0.60, -3.04, -0.23, 1.93, 1.65, 7.50, repro,
2006-04-19,1.16, -2.47, -0.76, 1.92, 1.61, 7.33, repro,
2006-04-20,-0.20, -2.35, 2.91, 1.99, 1.73, 7.82, repro,
2006-04-21,-0.14, -3.54, 0.25, 1.96, 1.67, 7.63, repro,
2006-04-22,-0.04, -2.58, -1.07, 1.92, 1.63, 7.34, repro,
2006-04-23,-0.27, -2.47, 2.50, 1.93, 1.66, 7.46, repro,
2006-04-24,0.44, -3.16, 1.63, 1.93, 1.66, 7.46, repro,
2006-04-25,-0.04, -1.22, -3.20, 1.98, 1.74, 7.71, repro,
2006-04-26,-0.50, -3.88, -2.30, 1.94, 1.65, 7.41, repro,
2006-04-27,-0.61, -3.10, -3.35, 2.01, 1.68, 7.61, repro,
2006-04-28,-1.06, -2.18, -0.31, 2.04, 1.65, 7.59, repro,
2006-04-29,1.32, -3.21, -2.88, 1.96, 1.66, 7.48, repro,
2006-04-30,1.32, -2.44, -8.45, 1.92, 1.62, 7.38, repro,
2006-05-01,0.33, -3.40, -0.80, 1.92, 1.60, 7.26, repro,
2006-05-02,-0.48, -3.32, 1.20, 1.93, 1.61, 7.35, repro,
2006-05-03,-0.96, -2.93, 3.69, 1.94, 1.62, 7.41, repro,
2006-05-04,-0.72, -3.16, -1.59, 1.93, 1.62, 7.39, repro,
2006-05-05,0.83, -2.45, 1.24, 1.91, 1.63, 7.36, repro,
2006-05-06,0.74, -3.09, 0.91, 1.92, 1.60, 7.30, repro,
2006-05-07,0.60, -2.63, -0.34, 1.93, 1.62, 7.38, repro,
2006-05-08,-0.67, -2.78, -2.19, 1.94, 1.62, 7.42, repro,
2006-05-09,0.52, -3.40, 2.22, 2.00, 1.64, 7.58, repro,
2006-05-10,0.25, -2.45, 3.49, 1.91, 1.62, 7.36, repro,
2006-05-11,0.62, -2.98, -0.16, 1.91, 1.61, 7.35, repro,
2006-05-12,0.07, -2.93, 0.10, 1.92, 1.60, 7.31, repro,
2006-05-13,-0.71, -3.33, -1.96, 1.92, 1.62, 7.39, repro,
2006-05-14,-0.64, -3.75, 1.85, 1.98, 1.65, 7.52, repro,
2006-05-15,0.21, -2.32, -2.82, 1.92, 1.61, 7.34, repro,
2006-05-16,-1.50, -3.92, 0.40, 1.96, 1.66, 7.50, repro,
2006-05-17,0.68, -3.13, 5.46, 1.95, 1.65, 7.46, repro,
2006-05-18,-0.22, -2.85, 7.14, 2.01, 1.63, 7.60, repro,
2006-05-19,-0.55, -3.15, 2.12, 2.06, 1.68, 7.78, repro,
2006-05-20,-0.40, -4.18, 3.75, 2.02, 1.64, 7.62, repro,
2006-05-21,-0.43, -4.25, -0.45, 2.05, 1.66, 7.68, repro,
2006-05-22,-1.58, -2.70, 4.60, 2.02, 1.67, 7.62, repro,
2006-05-23,-0.03, -3.76, 2.72, 2.00, 1.62, 7.49, repro,
2006-05-24,-1.39, -3.34, 3.73, 2.02, 1.67, 7.72, repro,
2006-05-25,-0.55, -3.18, 6.22, 2.17, 1.74, 8.22, repro,
2006-05-26,-0.63, -3.18, 5.53, 2.06, 1.65, 7.76, repro,
2006-05-27,-2.71, -3.59, 13.83, 2.01, 1.64, 7.56, repro,
2006-05-28,-1.18, -1.72, 7.29, 2.00, 1.63, 7.50, repro,
2006-05-29,-0.13, -2.66, 2.04, 2.09, 1.75, 7.94, repro,
2006-05-30,0.56, -1.94, 4.00, 2.08, 1.68, 7.80, repro,
2006-05-31,-1.26, -2.67, 3.14, 2.07, 1.70, 7.80, repro,
2006-06-01,-0.64, -2.75, 2.69, 2.03, 1.66, 7.66, repro,
2006-06-02,-0.96, -2.75, 1.56, 2.15, 1.72, 7.95, repro,
2006-06-03,-1.36, -2.17, 5.60, 2.05, 1.65, 7.63, repro,
2006-06-04,-0.36, -1.79, 3.09, 2.06, 1.67, 7.72, repro,
2006-06-05,-0.45, -3.26, 3.36, 2.08, 1.69, 7.81, repro,
2006-06-06,-1.00, -1.95, 8.92, 2.05, 1.67, 7.69, repro,
2006-06-07,-1.05, -2.02, -0.31, 2.11, 1.71, 7.91, repro,
2006-06-08,-1.72, 0.19, -1.35, 2.06, 1.69, 7.72, repro,
2006-06-09,-1.49, -1.93, 3.90, 2.08, 1.70, 7.87, repro,
2006-06-10,-0.94, -2.67, 6.94, 2.00, 1.63, 7.57, repro,
2006-06-11,-1.19, -3.42, 7.44, 2.07, 1.70, 7.79, repro,
2006-06-12,-0.48, -2.11, 8.63, 2.07, 1.73, 7.81, repro,
2006-06-13,-0.94, -1.89, 7.03, 2.06, 1.66, 7.72, repro,
2006-06-14,-0.49, -3.46, 9.48, 1.99, 1.63, 7.49, repro,
2006-06-15,1.14, -1.23, 0.76, 2.00, 1.64, 7.59, repro,
2006-06-16,-0.62, -2.57, 11.19, 1.99, 1.63, 7.52, repro,
2006-06-17,-0.24, -2.05, 7.74, 2.01, 1.64, 7.58, repro,
2006-06-18,-1.00, -1.01, 6.75, 2.02, 1.67, 7.73, repro,
2006-06-19,-1.68, -2.38, 7.67, 2.02, 1.66, 7.71, repro,
2006-06-20,-0.87, -1.20, 4.18, 2.06, 1.72, 7.92, repro,
2006-06-21,-0.74, -2.05, 7.63, 2.05, 1.72, 7.88, repro,
2006-06-22,-0.45, -2.89, 5.03, 2.12, 1.79, 8.14, repro,
2006-06-23,0.08, -3.15, 1.74, 2.02, 1.67, 7.75, repro,
2006-06-24,-1.18, -1.35, -1.20, 2.07, 1.71, 7.87, repro,
2006-06-25,-0.41, -2.45, 2.43, 2.02, 1.67, 7.77, repro,
2006-06-26,-0.33, -2.34, 1.95, 2.07, 1.75, 7.99, repro,
2006-06-27,-1.09, -2.38, 6.41, 2.12, 1.82, 8.18, repro,
2006-06-28,-0.81, -1.93, 4.13, 2.05, 1.72, 7.91, repro,
2006-06-29,-1.13, -2.57, 12.92, 1.99, 1.70, 7.72, repro,
2006-06-30,-1.44, -2.06, 4.89, 2.03, 1.67, 7.76, repro,
2006-07-01,-0.09, -2.65, 8.96, 2.03, 1.68, 7.82, repro,
2006-07-02,0.31, -2.34, 8.09, 2.03, 1.69, 7.86, repro,
2006-07-03,-0.51, -1.71, 4.51, 1.98, 1.64, 7.69, repro,
2006-07-04,1.00, -3.47, -0.49, 2.04, 1.69, 8.02, repro,
2006-07-05,-1.11, -1.55, 2.67, 2.03, 1.67, 7.89, repro,
2006-07-06,0.03, -2.58, -1.29, 2.00, 1.64, 7.66, repro,
2006-07-07,-0.37, -1.94, -3.21, 2.07, 1.75, 8.08, repro,
2006-07-08,0.47, -5.66, 1.16, 2.07, 1.75, 8.05, repro,
2006-07-09,-0.46, -2.34, 2.44, 2.06, 1.74, 8.24, repro,
2006-07-10,-0.88, -1.92, -1.93, 2.10, 1.77, 8.21, repro,
2006-07-11,-1.00, -2.16, -0.86, 2.00, 1.63, 7.68, repro,
2006-07-12,-0.10, -0.07, 4.53, 2.00, 1.64, 7.70, repro,
2006-07-13,-0.65, -1.12, -0.02, 2.00, 1.65, 7.76, repro,
2006-07-14,0.01, -0.94, 5.37, 1.99, 1.64, 7.73, repro,
2006-07-15,-0.40, -2.69, 4.12, 2.00, 1.64, 7.74, repro,
2006-07-16,-0.72, -2.27, 8.72, 1.99, 1.63, 7.67, repro,
2006-07-17,-2.14, 0.59, -4.46, 2.09, 1.75, 8.16, repro,
2006-07-18,-1.33, -1.99, 12.66, 1.93, 1.62, 7.44, repro,
2006-07-19,-0.66, -1.79, 4.87, 1.94, 1.63, 7.51, repro,
2006-07-20,-1.01, -1.10, 3.46, 1.94, 1.64, 7.46, repro,
2006-07-21,-1.31, -0.38, 3.34, 1.94, 1.65, 7.58, repro,
2006-07-22,-2.95, -2.55, 5.68, 2.09, 1.75, 8.20, repro,
2006-07-23,0.73, -1.07, 3.87, 1.96, 1.64, 7.54, repro,
2006-07-24,-0.01, -1.26, -2.77, 1.97, 1.68, 7.55, repro,
2006-07-25,-0.34, -2.61, 9.47, 1.96, 1.68, 7.52, repro,
2006-07-26,0.49, -2.88, 10.34, 1.96, 1.67, 7.51, repro,
2006-07-27,0.11, -2.06, 0.13, 1.93, 1.61, 7.35, repro,
2006-07-28,-0.58, -0.39, 0.01, 1.97, 1.69, 7.54, repro,
2006-07-29,0.02, -1.91, -4.45, 1.94, 1.62, 7.43, repro,
2006-07-30,0.35, -1.83, 6.27, 1.97, 1.67, 7.52, repro,
2006-07-31,-0.63, -0.70, 7.29, 1.96, 1.68, 7.55, repro,
2006-08-01,-0.25, -1.65, 3.46, 1.93, 1.61, 7.34, repro,
2006-08-02,-1.16, -1.96, 7.43, 1.95, 1.65, 7.59, repro,
2006-08-03,-0.17, -0.34, 2.01, 2.01, 1.73, 7.88, repro,
2006-08-04,-1.04, -1.69, 3.07, 2.03, 1.69, 7.81, repro,
2006-08-05,0.08, -2.48, 0.49, 1.99, 1.71, 7.77, repro,
2006-08-06,-1.20, -0.61, 4.67, 2.03, 1.71, 8.01, repro,
2006-08-07,-1.17, -0.95, 0.28, 1.96, 1.66, 7.64, repro,
2006-08-08,-0.17, -2.42, 0.56, 1.94, 1.63, 7.45, repro,
2006-08-09,1.10, -0.85, 2.34, 1.95, 1.62, 7.43, repro,
2006-08-10,0.20, -2.41, 3.17, 1.93, 1.62, 7.42, repro,
2006-08-11,0.28, -2.16, 1.83, 1.93, 1.62, 7.41, repro,
2006-08-12,0.45, -0.60, 2.01, 1.94, 1.63, 7.44, repro,
2006-08-13,-0.42, -2.56, 11.12, 1.98, 1.68, 7.54, repro,
2006-08-14,-0.02, -2.06, 5.55, 1.99, 1.69, 7.63, repro,
2006-08-15,-0.03, -0.91, 6.35, 2.05, 1.70, 7.70, repro,
2006-08-16,-0.23, -1.80, 0.63, 1.97, 1.68, 7.55, repro,
2006-08-17,0.47, -0.82, 3.23, 1.96, 1.69, 7.52, repro,
2006-08-18,-0.10, -1.82, 1.00, 1.99, 1.73, 7.64, repro,
2006-08-19,-0.31, -2.13, -0.78, 1.93, 1.62, 7.37, repro,
2006-08-20,0.16, -1.51, 0.82, 1.93, 1.61, 7.37, repro,
2006-08-21,-0.10, -2.28, -0.56, 1.93, 1.64, 7.43, repro,
2006-08-22,0.12, -0.68, -1.38, 1.94, 1.66, 7.50, repro,
2006-08-23,-0.20, -1.82, 2.05, 1.94, 1.66, 7.44, repro,
2006-08-24,0.37, -2.16, 8.23, 1.97, 1.66, 7.52, repro,
2006-08-25,-0.28, -1.09, 7.47, 1.99, 1.69, 7.73, repro,
2006-08-26,0.61, -1.87, 4.50, 1.99, 1.71, 7.76, repro,
2006-08-27,-0.26, -1.65, 0.61, 2.00, 1.73, 7.84, repro,
2006-08-28,0.45, -1.78, 0.45, 1.99, 1.73, 7.82, repro,
2006-08-29,-0.34, -1.24, 3.44, 2.05, 1.81, 7.97, repro,
2006-08-30,-0.37, -1.68, 8.43, 2.08, 1.75, 8.08, repro,
2006-08-31,-0.07, -0.94, 5.71, 2.00, 1.73, 7.82, repro,
2006-09-01,0.49, 0.19, -1.05, 2.04, 1.76, 8.01, repro,
2006-09-02,-0.36, -0.94, -0.67, 1.99, 1.74, 7.88, repro,
2006-09-03,-0.05, -1.43, 4.38, 1.99, 1.73, 7.82, repro,
2006-09-04,-0.23, -1.60, -1.51, 2.08, 1.78, 8.10, repro,
2006-09-05,1.03, -1.44, -8.17, 2.17, 1.82, 8.48, repro,
2006-09-06,-0.44, -1.70, -3.88, 1.99, 1.73, 7.85, repro,
2006-09-07,-0.79, -4.18, 0.60, 2.11, 1.82, 8.33, repro,
2006-09-08,-1.29, -2.28, 3.21, 2.02, 1.78, 7.94, repro,
2006-09-09,0.78, -2.43, -1.78, 1.97, 1.68, 7.55, repro,
2006-09-10,0.25, -1.21, 0.01, 1.98, 1.69, 7.61, repro,
2006-09-11,0.76, -1.01, -0.80, 1.98, 1.70, 7.67, repro,
2006-09-12,1.30, -1.85, 1.24, 1.97, 1.70, 7.62, repro,
2006-09-13,0.78, -1.46, 4.02, 1.96, 1.70, 7.60, repro,
2006-09-14,-0.09, -2.93, 6.65, 2.09, 1.78, 7.94, repro,
2006-09-15,-0.35, 0.04, -0.14, 2.06, 1.74, 7.98, repro,
2006-09-16,1.42, -1.34, 2.97, 1.95, 1.66, 7.52, repro,
2006-09-17,0.92, -1.90, 3.65, 1.94, 1.65, 7.48, repro,
2006-09-18,1.14, -1.53, 4.68, 1.94, 1.66, 7.53, repro,
2006-09-19,0.33, -2.27, 6.42, 1.93, 1.64, 7.38, repro,
2006-09-20,0.69, -1.46, 0.68, 1.97, 1.67, 7.64, repro,
2006-09-21,0.81, -1.82, 10.53, 1.98, 1.69, 7.62, repro,
2006-09-22,1.39, -0.65, 7.07, 2.07, 1.76, 7.97, repro,
2006-09-23,0.59, -1.90, 4.03, 2.04, 1.72, 7.80, repro,
2006-09-24,1.51, -1.42, -1.59, 2.13, 1.77, 8.26, repro,
2006-09-25,1.15, -1.56, 3.37, 2.14, 1.82, 8.15, repro,
2006-09-26,0.90, -0.96, -1.97, 2.03, 1.71, 7.74, repro,
2006-09-27,1.07, -1.38, -1.21, 2.09, 1.75, 8.12, repro,
2006-09-28,0.86, -2.45, 1.13, 2.03, 1.73, 7.81, repro,
2006-09-29,0.57, -2.58, 6.11, 2.06, 1.79, 8.04, repro,
2006-09-30,1.10, -2.16, 8.50, 2.01, 1.73, 7.74, repro,
2006-10-01,1.21, -1.87, 4.41, 1.98, 1.69, 7.64, repro,
2006-10-02,0.70, -0.51, 3.96, 2.05, 1.77, 7.86, repro,
2006-10-03,1.26, -2.26, -5.27, 2.08, 1.81, 8.04, repro,
2006-10-04,1.42, -1.37, 4.15, 2.02, 1.70, 7.76, repro,
2006-10-05,1.40, -2.51, 6.47, 2.02, 1.69, 7.84, repro,
2006-10-06,1.59, -3.75, 1.92, 2.01, 1.68, 7.76, repro,
2006-10-07,1.56, -2.70, -3.33, 2.09, 1.85, 8.40, repro,
2006-10-08,1.03, -1.99, -4.29, 2.06, 1.76, 8.12, repro,
2006-10-09,0.87, -3.45, -1.86, 2.11, 1.78, 8.24, repro,
