PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P541
Station name,BlkwllFarmCS2005
Begin Date, 2005-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6867318673 North Latitude, -120.0006789759 East Longitude, 209.19831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-08,0.00, 0.00, 0.00, 2.01, 1.62, 7.37, repro,
2005-07-09,-1.29, -1.18, -4.86, 2.01, 1.62, 7.38, repro,
2005-07-10,-4.55, 1.93, 7.20, 12.01, 8.36, 37.08, repro,
2005-11-30,0.40, 0.78, -13.51, 2.04, 1.66, 7.49, repro,
2005-12-01,-1.61, 1.47, -7.76, 2.10, 1.72, 7.69, repro,
2005-12-02,1.26, 3.31, -2.32, 2.08, 1.70, 7.65, repro,
2005-12-03,-0.37, 1.44, -11.25, 2.03, 1.65, 7.48, repro,
2005-12-04,-0.74, 1.68, -15.78, 2.03, 1.65, 7.45, repro,
2005-12-05,-0.15, 2.20, -12.58, 2.03, 1.64, 7.45, repro,
2005-12-06,-0.21, 0.67, -14.00, 2.06, 1.63, 7.47, repro,
2005-12-07,-1.12, 1.59, -10.13, 2.05, 1.70, 7.63, repro,
2005-12-08,-0.22, 0.87, -12.72, 2.06, 1.70, 7.66, repro,
2005-12-09,-0.48, 1.75, -11.79, 2.04, 1.66, 7.52, repro,
2005-12-10,-0.42, 1.18, -11.10, 2.02, 1.66, 7.53, repro,
2005-12-11,-0.16, 0.29, -3.54, 1.98, 1.61, 7.33, repro,
2005-12-12,-0.60, 0.57, -7.03, 2.00, 1.61, 7.39, repro,
2005-12-13,-1.08, 1.32, -8.95, 2.01, 1.62, 7.43, repro,
2005-12-14,-0.71, 1.46, -13.69, 2.03, 1.65, 7.46, repro,
2005-12-15,-0.35, 1.76, -12.81, 2.07, 1.68, 7.64, repro,
2005-12-16,-0.79, 0.60, -5.69, 2.00, 1.61, 7.40, repro,
2005-12-17,-1.76, 0.92, -5.04, 2.05, 1.67, 7.56, repro,
2005-12-18,3.17, 3.36, -8.37, 2.02, 1.69, 7.46, repro,
2005-12-19,-1.00, -0.34, -14.89, 2.15, 1.80, 7.79, repro,
2005-12-20,0.42, 2.20, -9.09, 2.05, 1.74, 7.56, repro,
2005-12-21,-0.46, 1.43, -9.74, 2.12, 1.80, 7.92, repro,
2005-12-22,-0.41, -0.12, -13.58, 2.03, 1.76, 7.51, repro,
2005-12-23,0.09, 0.16, -9.41, 2.20, 1.91, 7.99, repro,
2005-12-24,-1.09, 0.64, -8.18, 2.30, 1.94, 8.48, repro,
2005-12-25,-2.29, 2.49, -7.89, 2.13, 1.75, 7.82, repro,
2005-12-26,1.84, 1.73, 4.81, 2.09, 1.75, 7.87, repro,
2005-12-27,-0.39, 0.72, -10.14, 2.18, 1.84, 8.00, repro,
2005-12-28,-0.32, 1.72, -8.69, 2.11, 1.75, 7.74, repro,
2005-12-29,-2.36, 1.68, -13.98, 2.22, 1.87, 8.25, repro,
2005-12-30,-0.53, 0.30, -5.13, 2.24, 1.87, 8.21, repro,
2005-12-31,0.67, 0.13, -5.01, 2.24, 1.90, 8.40, repro,
2006-01-01,-1.11, 1.93, -4.94, 2.19, 1.86, 8.19, repro,
2006-01-02,-1.46, 0.16, -4.39, 2.03, 1.67, 7.43, repro,
2006-01-03,-0.13, 1.08, -3.38, 2.19, 1.84, 7.97, repro,
2006-01-04,0.02, 1.01, -15.39, 2.32, 1.91, 8.43, repro,
2006-01-05,0.58, 1.76, -16.43, 2.12, 1.79, 7.73, repro,
2006-01-06,0.43, 0.71, -15.27, 2.21, 1.85, 8.16, repro,
2006-01-07,2.53, 1.15, -4.77, 2.08, 1.73, 7.62, repro,
2006-01-08,-0.88, 1.62, -8.45, 2.15, 1.84, 7.79, repro,
2006-01-09,0.16, 1.54, -13.34, 2.17, 1.82, 8.00, repro,
2006-01-10,-0.37, 2.28, -10.44, 2.23, 1.90, 8.16, repro,
2006-01-11,0.39, 2.48, -15.54, 2.20, 1.83, 8.04, repro,
2006-01-12,0.19, 1.92, -8.88, 2.13, 1.80, 7.73, repro,
2006-01-13,-0.55, 2.47, -7.32, 2.27, 1.93, 8.44, repro,
2006-01-14,2.47, 3.37, -0.51, 2.12, 1.71, 7.72, repro,
2006-01-15,0.13, 0.45, -10.96, 2.03, 1.67, 7.46, repro,
2006-01-16,0.95, 1.36, -14.75, 2.16, 1.85, 7.83, repro,
2006-01-17,-0.43, 0.93, -15.99, 2.12, 1.79, 7.81, repro,
2006-01-18,1.13, 3.02, -6.15, 2.08, 1.71, 7.52, repro,
2006-01-19,0.05, 1.67, -7.25, 2.14, 1.73, 7.78, repro,
2006-01-20,-0.28, 1.36, -17.41, 2.09, 1.68, 7.75, repro,
2006-01-21,0.05, 1.11, -18.29, 2.05, 1.67, 7.45, repro,
2006-01-22,-0.50, 1.64, -15.31, 2.03, 1.61, 7.32, repro,
2006-01-23,-0.14, 1.50, -13.79, 2.01, 1.59, 7.23, repro,
2006-01-24,0.63, 2.32, -13.05, 2.06, 1.65, 7.48, repro,
2006-01-25,-0.35, 1.63, -9.97, 1.96, 1.58, 7.21, repro,
2006-01-26,-0.13, 1.77, -10.45, 1.97, 1.59, 7.24, repro,
2006-01-27,-0.08, 1.17, -15.44, 1.96, 1.58, 7.19, repro,
2006-01-28,1.80, 0.77, -17.37, 1.99, 1.58, 7.25, repro,
2006-01-29,-0.20, 1.26, -15.70, 1.97, 1.58, 7.21, repro,
2006-01-30,-0.43, 0.99, -13.89, 1.99, 1.58, 7.23, repro,
2006-01-31,-0.08, 1.63, -6.62, 1.99, 1.57, 7.28, repro,
2006-02-01,-0.41, 0.90, -9.21, 1.98, 1.59, 7.31, repro,
2006-02-02,0.74, 0.88, -3.54, 1.99, 1.58, 7.32, repro,
2006-02-03,-0.31, 0.98, -7.55, 1.98, 1.59, 7.31, repro,
2006-02-04,-0.68, 0.68, -9.76, 2.01, 1.63, 7.47, repro,
2006-02-05,0.14, 0.69, -13.50, 1.98, 1.58, 7.29, repro,
2006-02-06,-0.60, 0.68, -20.47, 1.98, 1.57, 7.30, repro,
2006-02-07,-0.03, 1.00, -14.47, 1.97, 1.57, 7.29, repro,
2006-02-08,0.29, 1.24, -18.78, 1.97, 1.56, 7.27, repro,
2006-02-09,-0.23, 1.12, -15.41, 2.03, 1.59, 7.55, repro,
2006-02-10,-0.50, 0.65, -15.45, 2.12, 1.60, 7.72, repro,
2006-02-11,-1.26, 1.39, -19.13, 2.00, 1.57, 7.41, repro,
2006-02-12,-0.83, 1.19, -18.04, 2.00, 1.56, 7.38, repro,
2006-02-13,0.97, 1.39, -15.84, 1.99, 1.57, 7.33, repro,
2006-02-14,-0.64, 1.27, -7.41, 1.99, 1.56, 7.37, repro,
2006-02-15,-0.43, 2.23, -8.60, 1.97, 1.56, 7.34, repro,
2006-02-16,-0.28, 1.06, -15.98, 1.99, 1.56, 7.34, repro,
2006-02-17,1.04, 1.61, -11.03, 2.05, 1.59, 7.54, repro,
2006-02-18,-0.05, 0.82, -17.33, 1.99, 1.57, 7.31, repro,
2006-02-19,0.58, 1.15, -9.86, 1.99, 1.56, 7.28, repro,
2006-02-20,0.02, 1.36, -11.67, 1.97, 1.56, 7.27, repro,
2006-02-21,0.06, 1.40, -11.59, 1.97, 1.55, 7.31, repro,
2006-02-22,0.26, 1.54, -4.54, 1.99, 1.57, 7.38, repro,
2006-02-23,0.37, 1.77, -7.11, 1.99, 1.58, 7.37, repro,
2006-02-24,0.16, 1.37, -9.11, 1.98, 1.57, 7.30, repro,
