PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLYT
Station name,Blythe_AirpSCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6104147216 North Latitude, -114.7148514040 East Longitude, 85.92238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.64, 2.50, 11.45, repro,
1996-01-02,-0.95, 2.89, 9.80, 2.70, 2.51, 11.54, repro,
1996-01-03,-1.53, 0.44, 15.79, 2.63, 2.41, 11.13, repro,
1996-01-04,-1.18, 1.76, 5.03, 2.54, 2.38, 10.67, repro,
1996-01-05,-1.57, 1.37, 3.99, 2.61, 2.40, 11.13, repro,
1996-01-06,0.57, 1.29, 2.51, 2.61, 2.39, 10.93, repro,
1996-01-07,0.25, 1.48, 1.47, 2.62, 2.37, 10.95, repro,
1996-01-08,-0.45, 2.80, 11.00, 2.62, 2.42, 11.31, repro,
1996-01-09,-0.47, 1.87, 3.44, 2.60, 2.36, 10.99, repro,
1996-01-10,1.79, 1.09, 2.86, 2.59, 2.37, 11.01, repro,
1996-01-11,-0.13, 0.96, 2.36, 2.57, 2.37, 10.89, repro,
1996-01-12,-0.74, 0.34, 5.57, 2.55, 2.35, 10.84, repro,
1996-01-13,-1.28, 0.34, 1.71, 2.67, 2.48, 11.58, repro,
1996-01-14,-1.58, 0.99, 3.70, 2.58, 2.40, 11.09, repro,
1996-01-15,-0.39, 2.42, -0.04, 2.59, 2.49, 11.27, repro,
1996-01-16,-2.95, 0.38, 5.94, 2.83, 2.56, 12.15, repro,
1996-01-17,-0.46, -3.40, 16.94, 2.65, 2.56, 11.57, repro,
1996-01-18,0.45, 1.60, 4.26, 2.76, 2.58, 11.53, repro,
1996-01-19,-1.20, 1.52, 3.19, 2.76, 2.58, 11.78, repro,
1996-01-20,-0.40, 1.38, 7.98, 2.50, 2.39, 10.89, repro,
1996-01-21,0.64, 1.85, 18.17, 2.79, 2.62, 11.47, repro,
1996-01-22,-1.87, -1.61, 3.46, 2.62, 2.46, 11.68, repro,
1996-01-23,-2.71, 2.52, -0.52, 2.78, 2.53, 12.10, repro,
1996-01-24,-3.84, 3.76, -1.15, 2.73, 2.57, 11.86, repro,
1996-01-25,-0.69, 1.29, -1.54, 3.04, 2.81, 12.51, repro,
1996-01-26,0.27, 3.09, 11.02, 3.01, 2.81, 12.37, repro,
1996-01-27,0.40, 2.53, 2.18, 2.96, 2.72, 11.99, repro,
1996-01-28,-2.90, 2.05, -3.22, 3.02, 2.74, 12.56, repro,
