PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P551
Station name,PineMountnCS2006
Begin Date, 2006-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8561991624 North Latitude, -119.1545710909 East Longitude, 1550.30471 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-03,0.00, 0.00, 0.00, 2.83, 2.26, 14.31, repro,
2006-05-04,-0.66, -0.45, 0.40, 2.69, 2.15, 13.19, repro,
2006-05-05,0.52, 0.02, 12.24, 3.43, 2.98, 17.25, repro,
2006-05-06,-0.24, -1.07, -11.09, 2.72, 2.05, 13.17, repro,
2006-05-07,0.58, 1.99, 0.36, 2.63, 1.96, 12.60, repro,
2006-05-08,1.76, 0.06, -4.91, 2.80, 2.22, 13.97, repro,
2006-05-09,-0.16, -0.17, 3.91, 2.89, 2.29, 14.46, repro,
2006-05-10,0.61, 1.58, -6.60, 2.82, 2.20, 14.04, repro,
2006-05-11,0.15, 0.63, 1.05, 3.09, 2.23, 14.76, repro,
2006-05-12,-0.32, 0.79, 2.83, 2.79, 2.03, 13.34, repro,
2006-05-13,-0.18, -1.53, 3.88, 2.78, 2.06, 13.56, repro,
2006-05-14,0.00, -0.51, -5.25, 2.76, 2.17, 13.76, repro,
2006-05-15,1.93, -0.04, -11.66, 2.79, 2.32, 14.18, repro,
2006-05-16,-3.14, 1.04, 4.18, 3.00, 2.56, 15.46, repro,
2006-05-17,-1.02, 1.22, -4.02, 2.84, 2.16, 13.69, repro,
2006-05-18,3.35, -0.20, 6.05, 2.74, 2.22, 13.68, repro,
2006-05-19,0.58, -0.63, -2.87, 2.78, 2.09, 13.32, repro,
2006-05-20,-5.20, -4.80, -10.17, 2.91, 2.39, 14.75, repro,
2006-05-21,3.04, 4.73, 0.39, 2.92, 2.14, 14.34, repro,
2006-05-22,-2.83, 1.02, 4.60, 2.76, 2.09, 13.47, repro,
2006-05-23,-0.93, 0.76, 1.93, 2.79, 2.11, 13.38, repro,
2006-05-24,-1.68, -0.49, 6.98, 2.76, 2.11, 13.41, repro,
2006-05-25,1.16, 1.04, 5.69, 3.07, 2.31, 15.26, repro,
2006-05-26,0.18, 0.46, 2.57, 3.01, 2.32, 15.10, repro,
2006-05-27,-1.14, 0.50, 7.20, 3.47, 2.63, 16.74, repro,
2006-05-28,-1.39, -0.56, -8.87, 2.97, 2.20, 14.92, repro,
2006-05-29,-0.45, 1.80, 7.68, 2.76, 2.04, 13.02, repro,
2006-05-30,0.22, 0.08, -0.91, 3.12, 2.34, 15.55, repro,
2006-05-31,-1.11, 0.51, 10.40, 2.97, 2.30, 14.47, repro,
2006-06-01,0.52, 0.66, -2.67, 2.80, 2.09, 13.34, repro,
2006-06-02,0.59, 2.36, -8.98, 2.76, 2.10, 13.30, repro,
2006-06-03,-2.05, 0.79, -2.27, 3.04, 2.28, 14.72, repro,
2006-06-04,2.66, -0.61, -3.74, 2.83, 2.10, 13.52, repro,
2006-06-05,0.32, -0.39, -1.13, 2.93, 2.29, 14.39, repro,
2006-06-06,-1.01, 0.87, 1.09, 3.06, 2.36, 15.11, repro,
2006-06-07,1.01, -0.55, -5.30, 2.87, 2.18, 13.89, repro,
2006-06-08,2.00, -0.86, -19.04, 2.83, 2.13, 13.95, repro,
2006-06-09,-1.84, 2.77, 9.36, 2.78, 2.13, 13.51, repro,
2006-06-10,-1.81, -1.09, 2.80, 2.97, 2.33, 14.57, repro,
2006-06-11,-2.10, 2.03, 14.85, 2.91, 2.19, 14.17, repro,
2006-06-12,-3.37, -1.00, 7.18, 2.88, 2.16, 13.94, repro,
2006-06-13,1.31, -0.82, -25.18, 2.82, 2.11, 13.51, repro,
2006-06-14,-2.01, 0.13, -1.25, 2.87, 2.22, 14.35, repro,
2006-06-15,0.49, -1.34, 6.54, 2.89, 2.33, 14.39, repro,
2006-06-16,-2.39, 4.02, 24.26, 3.70, 3.31, 19.81, repro,
2006-06-17,2.64, 0.96, -9.15, 2.80, 2.16, 13.69, repro,
2006-06-18,-0.10, -2.64, 3.20, 3.46, 2.82, 17.36, repro,
2006-06-19,1.13, 1.14, 0.22, 2.87, 2.26, 14.50, repro,
2006-06-20,0.14, 0.51, 10.82, 3.45, 2.81, 17.11, repro,
2006-06-21,-3.56, 0.87, 27.63, 3.00, 2.42, 14.90, repro,
2006-06-22,-0.11, 2.46, 8.85, 2.95, 2.34, 14.55, repro,
2006-06-23,2.46, 2.09, 7.57, 2.93, 2.24, 14.55, repro,
2006-06-24,-0.40, 2.60, 6.64, 2.80, 2.12, 13.55, repro,
2006-06-25,0.78, 1.54, -3.34, 2.77, 2.11, 13.43, repro,
2006-06-26,-0.60, 2.66, 7.42, 2.91, 2.40, 14.43, repro,
2006-06-27,0.56, -0.81, 9.54, 2.92, 2.32, 14.25, repro,
2006-06-28,4.09, -0.75, -3.62, 2.93, 2.33, 14.83, repro,
2006-06-29,-3.44, -0.63, 31.97, 3.30, 2.92, 16.93, repro,
2006-06-30,1.07, -0.54, 10.94, 3.19, 2.61, 15.84, repro,
2006-07-01,-0.05, 1.35, 14.96, 2.95, 2.50, 15.27, repro,
2006-07-02,-1.88, 1.35, 8.04, 2.88, 2.28, 13.49, repro,
2006-07-03,-4.20, -2.20, -22.13, 3.16, 2.92, 17.44, repro,
2006-07-04,0.77, -0.49, 18.49, 2.88, 2.33, 14.86, repro,
2006-07-05,-0.38, -1.36, 6.41, 2.87, 2.33, 15.03, repro,
2006-07-06,2.14, 3.62, -20.25, 3.27, 2.79, 16.34, repro,
2006-07-07,0.58, 1.75, 3.37, 3.05, 2.28, 15.07, repro,
2006-07-08,-4.20, -1.33, -25.52, 2.89, 2.39, 15.03, repro,
2006-07-09,0.68, 2.03, 14.81, 2.89, 2.40, 15.04, repro,
2006-07-10,-0.20, 2.30, 3.66, 2.81, 2.18, 14.34, repro,
2006-07-11,1.90, 0.24, 5.95, 2.95, 2.43, 15.40, repro,
2006-07-12,0.56, 1.26, -0.40, 3.07, 2.28, 15.19, repro,
2006-07-13,0.78, 2.66, 3.82, 3.05, 2.42, 15.18, repro,
2006-07-14,0.84, 0.50, -0.21, 3.02, 2.50, 15.50, repro,
2006-07-15,2.23, 0.34, 4.50, 2.86, 2.18, 14.49, repro,
2006-07-16,1.50, -0.76, -5.95, 3.22, 2.78, 16.50, repro,
2006-07-17,1.68, -1.09, 0.38, 2.92, 2.31, 15.06, repro,
2006-07-18,-1.60, 5.14, 16.61, 2.85, 2.20, 14.35, repro,
2006-07-19,0.44, 2.28, 0.35, 2.91, 2.39, 15.09, repro,
2006-07-20,-1.61, -0.34, -10.92, 2.85, 2.36, 15.00, repro,
2006-07-21,-1.01, 1.33, 12.03, 2.93, 2.34, 15.18, repro,
2006-07-22,-0.79, 3.65, -8.63, 3.04, 2.31, 14.48, repro,
2006-07-23,2.44, 0.91, 4.14, 2.78, 2.10, 13.93, repro,
2006-07-24,1.56, -0.64, 6.14, 2.89, 2.25, 14.31, repro,
2006-07-25,0.59, -0.21, 14.51, 2.86, 2.32, 14.85, repro,
2006-07-26,0.60, 0.22, 18.36, 2.91, 2.40, 15.33, repro,
2006-07-27,3.00, -0.45, -8.27, 2.65, 2.03, 13.08, repro,
2006-07-28,1.37, -1.79, 2.00, 2.82, 2.27, 14.61, repro,
2006-07-29,-2.05, 1.15, 8.19, 2.74, 2.12, 13.70, repro,
2006-07-30,-0.88, 2.99, 15.68, 2.89, 2.34, 14.95, repro,
2006-07-31,-0.67, 1.00, 14.20, 2.82, 2.35, 14.78, repro,
2006-08-01,-0.19, -0.73, 16.17, 2.91, 2.39, 15.21, repro,
2006-08-02,-1.36, 2.33, 9.92, 2.89, 2.29, 14.95, repro,
2006-08-03,-0.57, 4.39, 6.61, 3.11, 2.44, 15.52, repro,
2006-08-04,5.55, -1.04, -10.37, 3.02, 2.33, 14.84, repro,
2006-08-05,1.97, -0.71, -3.83, 2.88, 2.51, 14.99, repro,
2006-08-06,-9.53, -1.26, -4.78, 2.88, 2.33, 14.73, repro,
2006-08-07,-3.82, -2.62, -10.82, 3.05, 2.55, 14.99, repro,
2006-08-08,-1.18, 1.01, 17.22, 2.85, 2.17, 13.86, repro,
2006-08-09,1.81, -0.16, -1.47, 2.89, 2.19, 14.27, repro,
2006-08-10,1.71, -5.84, -6.29, 2.91, 2.33, 14.95, repro,
2006-08-11,0.32, 1.65, 9.63, 2.78, 2.30, 14.25, repro,
2006-08-12,1.32, -0.37, 4.49, 2.81, 2.24, 14.30, repro,
2006-08-13,-0.84, 2.74, 20.42, 2.78, 2.24, 14.13, repro,
2006-08-14,1.61, -0.03, 13.20, 2.88, 2.16, 13.81, repro,
2006-08-15,-1.26, 2.48, 23.99, 3.01, 2.31, 15.33, repro,
2006-08-16,0.49, -2.18, 2.05, 2.97, 2.39, 15.29, repro,
2006-08-17,0.47, 1.80, 5.77, 2.78, 2.32, 14.45, repro,
2006-08-18,-1.03, 2.34, 10.92, 2.83, 2.38, 14.60, repro,
2006-08-19,2.27, 2.39, -2.02, 2.89, 2.32, 14.71, repro,
2006-08-20,-0.46, 3.04, 13.23, 3.18, 2.38, 15.41, repro,
2006-08-21,-1.63, -1.38, -18.37, 2.82, 2.21, 13.97, repro,
2006-08-22,-14.13, -7.69, -28.39, 2.76, 2.12, 13.58, repro,
2006-08-23,1.98, 0.11, 0.63, 2.93, 2.35, 15.18, repro,
2006-08-24,5.38, 2.16, -4.42, 2.90, 2.36, 14.85, repro,
2006-08-25,2.21, -2.14, -2.06, 3.04, 2.51, 15.60, repro,
2006-08-26,0.47, 1.27, 7.95, 2.95, 2.39, 15.37, repro,
2006-08-27,2.14, 0.57, 13.65, 2.84, 2.38, 14.81, repro,
2006-08-28,3.23, 2.04, 8.35, 3.16, 2.50, 16.27, repro,
2006-08-29,3.05, 2.43, -8.50, 3.21, 2.63, 16.36, repro,
2006-08-30,-1.08, -0.67, 1.27, 3.02, 2.40, 15.17, repro,
2006-08-31,3.82, -2.26, -18.37, 2.89, 2.32, 14.73, repro,
2006-09-01,3.53, 2.78, 7.29, 2.90, 2.45, 15.13, repro,
2006-09-02,1.84, 2.01, 1.68, 2.80, 2.36, 14.59, repro,
2006-09-03,3.51, -0.66, -3.21, 2.80, 2.39, 14.68, repro,
2006-09-04,0.09, -0.20, -0.12, 3.06, 2.41, 15.21, repro,
2006-09-05,2.11, 1.74, -1.60, 3.17, 2.58, 16.52, repro,
2006-09-06,-0.83, 1.50, 8.42, 2.73, 2.29, 13.89, repro,
2006-09-07,6.17, -0.75, -2.01, 2.86, 2.48, 15.40, repro,
2006-09-08,4.46, 0.83, -3.55, 2.88, 2.47, 15.42, repro,
2006-09-09,1.65, 1.45, 1.47, 2.83, 2.39, 14.79, repro,
2006-09-10,1.93, 0.90, 6.91, 2.91, 2.36, 14.90, repro,
2006-09-11,2.33, 2.36, -2.61, 2.86, 2.24, 14.34, repro,
2006-09-12,2.16, -0.43, 0.46, 2.94, 2.49, 15.66, repro,
2006-09-13,2.43, 0.75, 0.87, 2.89, 2.57, 15.56, repro,
2006-09-14,2.60, -0.02, 12.68, 2.82, 2.21, 13.85, repro,
2006-09-15,4.40, -0.15, -8.75, 2.95, 2.26, 14.55, repro,
2006-09-16,2.20, 1.50, -4.84, 2.97, 2.43, 15.64, repro,
2006-09-17,2.59, 0.49, -2.55, 2.92, 2.29, 14.99, repro,
2006-09-18,2.59, -0.79, -3.45, 2.88, 2.35, 15.02, repro,
2006-09-19,2.18, 2.97, 10.06, 2.72, 2.22, 13.69, repro,
2006-09-20,0.38, 1.80, 3.77, 3.01, 2.49, 16.00, repro,
2006-09-21,4.19, -0.35, -0.97, 3.05, 2.60, 16.25, repro,
2006-09-22,1.81, 1.05, 12.04, 3.04, 2.43, 15.56, repro,
2006-09-23,3.71, -1.33, 5.25, 3.07, 2.51, 16.20, repro,
2006-09-24,-0.39, 2.37, 9.15, 3.11, 2.64, 16.25, repro,
2006-09-25,0.33, 3.36, 5.58, 2.93, 2.35, 14.61, repro,
2006-09-26,-4.30, 1.68, 0.71, 2.92, 2.45, 14.43, repro,
2006-09-27,4.19, 0.76, -9.39, 3.01, 2.51, 15.66, repro,
2006-09-28,0.94, 0.53, 8.12, 2.97, 2.61, 15.37, repro,
2006-09-29,1.36, 0.70, 6.22, 2.88, 2.55, 15.04, repro,
2006-09-30,0.80, -0.57, 5.24, 2.74, 2.14, 13.70, repro,
2006-10-01,0.10, 2.50, -5.12, 2.90, 2.44, 15.01, repro,
2006-10-02,-8.39, -1.45, 6.77, 2.89, 2.29, 14.49, repro,
2006-10-03,-2.82, 1.98, -23.96, 2.90, 2.35, 14.55, repro,
2006-10-04,-0.71, -2.43, 1.31, 2.90, 2.32, 14.79, repro,
2006-10-05,-2.40, -0.72, 1.41, 2.77, 2.19, 13.91, repro,
