PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SYNG
Station name,Santa_Ynez_FS3
Begin Date, 2015-05-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6072321258 North Latitude, -120.0695575124 East Longitude, 167.85885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-16,0.00, 0.00, 0.00, 1.90, 1.53, 7.27, repro,
2015-05-17,0.24, -0.56, -6.06, 1.90, 1.54, 7.29, repro,
2015-05-18,-1.06, -2.16, -10.36, 1.89, 1.53, 7.25, repro,
2015-05-19,0.39, 0.28, -1.40, 1.97, 1.55, 7.52, repro,
2015-05-20,-1.10, -2.33, 0.44, 1.90, 1.54, 7.26, repro,
2015-05-21,-0.31, -0.10, -4.37, 1.90, 1.54, 7.27, repro,
2015-05-22,-0.88, -2.83, -6.09, 1.89, 1.53, 7.23, repro,
2015-05-23,0.77, -1.36, -12.90, 1.90, 1.53, 7.18, repro,
2015-05-24,0.22, -1.42, -3.17, 1.90, 1.53, 7.18, repro,
2015-05-25,0.77, -1.17, -0.17, 1.91, 1.53, 7.24, repro,
2015-05-26,-0.53, -1.76, 1.20, 1.90, 1.54, 7.24, repro,
2015-05-27,-0.55, -1.27, -2.26, 1.89, 1.53, 7.18, repro,
2015-05-28,-0.84, -1.35, -8.72, 1.93, 1.55, 7.34, repro,
2015-05-29,-0.04, -1.99, -3.79, 1.89, 1.52, 7.11, repro,
2015-05-30,-0.63, -1.09, -6.42, 1.90, 1.54, 7.25, repro,
2015-05-31,-2.19, -1.79, -5.20, 1.91, 1.55, 7.30, repro,
2015-06-01,-1.65, -1.76, -2.87, 1.91, 1.55, 7.28, repro,
2015-06-02,0.03, -0.70, -9.66, 1.88, 1.53, 7.15, repro,
2015-06-03,-0.58, -1.74, -2.79, 1.87, 1.53, 7.10, repro,
2015-06-04,-1.87, -0.74, -1.75, 1.89, 1.53, 7.18, repro,
2015-06-05,-2.23, -0.92, 4.20, 1.93, 1.60, 7.36, repro,
2015-06-06,-1.97, -0.93, -3.24, 1.90, 1.54, 7.23, repro,
2015-06-07,0.24, -0.60, -7.00, 1.88, 1.53, 7.13, repro,
2015-06-08,-0.42, -1.77, 1.42, 1.88, 1.53, 7.13, repro,
2015-06-09,-2.16, -1.38, 0.36, 1.88, 1.53, 7.12, repro,
2015-06-10,-1.31, -0.10, -3.22, 1.89, 1.53, 7.16, repro,
2015-06-11,-1.96, 0.44, -1.36, 2.03, 1.60, 7.46, repro,
2015-06-12,-2.05, 0.09, -5.43, 1.89, 1.54, 7.18, repro,
2015-06-13,-1.74, 0.22, -7.24, 1.90, 1.56, 7.25, repro,
2015-06-14,0.31, 0.57, -5.97, 1.86, 1.52, 7.05, repro,
2015-06-15,-0.03, 0.62, -5.21, 1.90, 1.57, 7.21, repro,
2015-06-16,0.33, -0.20, -1.63, 1.89, 1.54, 7.20, repro,
2015-06-17,-0.50, -0.23, 0.54, 1.93, 1.61, 7.36, repro,
2015-06-18,0.57, 0.80, -1.74, 1.94, 1.63, 7.47, repro,
2015-06-19,1.54, 0.15, -3.40, 1.91, 1.59, 7.34, repro,
2015-06-20,0.59, 0.28, 2.29, 1.87, 1.53, 7.08, repro,
2015-06-21,0.34, 0.66, 2.57, 1.88, 1.54, 7.18, repro,
2015-06-22,0.34, -0.94, 1.98, 1.89, 1.55, 7.20, repro,
2015-06-23,1.01, 0.21, -3.40, 1.98, 1.59, 7.42, repro,
2015-06-24,-0.12, 0.20, -3.16, 1.95, 1.57, 7.30, repro,
2015-06-25,0.61, -0.13, -1.30, 1.89, 1.58, 7.23, repro,
2015-06-26,2.13, 0.43, 1.65, 1.92, 1.55, 7.24, repro,
2015-06-27,1.61, 1.45, -2.90, 1.90, 1.55, 7.17, repro,
2015-06-28,-1.34, -0.58, 1.33, 1.93, 1.60, 7.28, repro,
2015-06-29,0.52, 0.25, -2.96, 1.90, 1.57, 7.25, repro,
2015-06-30,0.36, 2.37, 14.38, 1.96, 1.57, 7.41, repro,
2015-07-01,0.86, 0.73, 5.67, 1.94, 1.57, 7.39, repro,
2015-07-02,0.35, 0.02, -0.28, 1.93, 1.56, 7.37, repro,
2015-07-03,-0.97, 0.63, 4.58, 1.87, 1.54, 7.10, repro,
2015-07-04,0.54, 0.38, -0.05, 1.89, 1.55, 7.19, repro,
2015-07-05,0.19, 1.67, -3.54, 1.88, 1.55, 7.16, repro,
2015-07-06,-0.09, -0.32, 0.23, 1.89, 1.55, 7.17, repro,
2015-07-07,-0.99, 0.92, 6.02, 1.90, 1.55, 7.21, repro,
2015-07-08,-0.84, 0.62, 5.45, 1.91, 1.59, 7.23, repro,
2015-07-09,0.38, 0.33, 7.76, 1.89, 1.53, 7.11, repro,
2015-07-10,1.10, 1.88, 8.49, 1.89, 1.54, 7.12, repro,
2015-07-11,0.70, 0.02, 4.67, 1.92, 1.60, 7.24, repro,
2015-07-12,0.18, 1.30, 4.47, 1.89, 1.55, 7.13, repro,
2015-07-13,-0.06, 1.27, 7.21, 1.90, 1.54, 7.17, repro,
2015-07-14,1.86, 0.88, 3.94, 1.88, 1.55, 7.14, repro,
2015-07-15,1.62, 0.82, 6.63, 1.89, 1.54, 7.09, repro,
2015-07-16,1.25, 1.72, -4.96, 1.91, 1.59, 7.27, repro,
2015-07-17,0.42, 0.71, 4.31, 1.88, 1.55, 7.11, repro,
2015-07-18,6.51, 1.21, 16.33, 1.91, 1.56, 7.21, repro,
2015-07-19,0.54, 0.43, 11.66, 1.91, 1.57, 7.31, repro,
2015-07-20,1.47, 2.22, 7.51, 1.89, 1.56, 7.19, repro,
2015-07-21,0.53, 0.91, 5.65, 1.88, 1.56, 7.14, repro,
2015-07-22,0.80, 0.16, 9.91, 1.88, 1.55, 7.14, repro,
2015-07-23,0.33, 0.48, -3.96, 1.88, 1.54, 7.06, repro,
2015-07-24,2.07, 0.23, -1.74, 1.88, 1.54, 7.11, repro,
2015-07-25,0.29, 0.66, 10.18, 1.88, 1.56, 7.15, repro,
2015-07-26,0.07, 1.63, 8.06, 1.88, 1.54, 7.09, repro,
2015-07-27,2.04, 1.64, 2.83, 1.88, 1.55, 7.12, repro,
2015-07-28,0.93, 0.93, 6.41, 1.95, 1.56, 7.35, repro,
2015-07-29,0.47, 0.59, 5.38, 1.94, 1.56, 7.34, repro,
2015-07-30,1.60, 2.03, 6.68, 1.90, 1.56, 7.20, repro,
2015-07-31,2.02, 0.40, 5.60, 1.89, 1.56, 7.18, repro,
2015-08-01,-0.92, 1.15, 9.10, 1.89, 1.55, 7.14, repro,
2015-08-02,1.40, 0.55, 0.96, 1.89, 1.55, 7.13, repro,
2015-08-03,1.21, 0.76, 4.19, 1.92, 1.56, 7.27, repro,
2015-08-04,1.08, -0.21, 8.12, 1.90, 1.58, 7.28, repro,
2015-08-05,-0.31, 1.29, 9.28, 1.92, 1.59, 7.35, repro,
2015-08-06,0.17, 1.10, 13.86, 1.92, 1.60, 7.40, repro,
2015-08-07,1.41, 0.29, 5.92, 1.92, 1.61, 7.41, repro,
2015-08-08,0.97, 0.86, 10.27, 1.95, 1.61, 7.38, repro,
2015-08-09,1.84, 0.31, 5.76, 2.01, 1.65, 7.54, repro,
2015-08-10,-0.99, 1.45, 12.12, 1.93, 1.60, 7.36, repro,
2015-08-11,1.41, -0.16, 11.08, 1.91, 1.59, 7.31, repro,
2015-08-12,2.65, 0.77, 3.70, 1.89, 1.57, 7.19, repro,
2015-08-13,2.06, -0.96, 3.76, 1.92, 1.61, 7.39, repro,
2015-08-14,2.37, -1.31, 3.95, 1.90, 1.56, 7.22, repro,
2015-08-15,1.83, 0.59, 10.42, 1.89, 1.55, 7.15, repro,
2015-08-16,2.28, 1.53, 11.30, 1.91, 1.57, 7.24, repro,
2015-08-17,1.67, 1.05, 14.35, 1.89, 1.57, 7.24, repro,
2015-08-18,1.76, -0.35, 10.06, 1.89, 1.57, 7.24, repro,
2015-08-19,1.81, 0.04, 5.33, 1.90, 1.57, 7.24, repro,
2015-08-20,0.94, -0.11, 5.31, 1.89, 1.56, 7.20, repro,
2015-08-21,1.92, 0.69, 9.31, 1.89, 1.55, 7.16, repro,
2015-08-22,0.84, 0.48, 6.60, 1.91, 1.56, 7.22, repro,
2015-08-23,2.08, 0.04, 3.69, 1.92, 1.57, 7.29, repro,
2015-08-24,2.06, 0.47, -2.97, 1.88, 1.56, 7.16, repro,
2015-08-25,3.06, 0.42, -0.81, 1.92, 1.61, 7.39, repro,
2015-08-26,0.71, 1.40, -1.43, 1.89, 1.56, 7.19, repro,
2015-08-27,1.01, 1.90, 2.44, 1.91, 1.56, 7.21, repro,
2015-08-28,0.89, 1.22, 11.83, 1.90, 1.57, 7.24, repro,
2015-08-29,2.29, 1.30, 7.81, 1.89, 1.57, 7.27, repro,
2015-08-30,2.47, -0.28, 1.46, 1.89, 1.57, 7.18, repro,
2015-08-31,2.97, -0.16, 4.86, 1.90, 1.57, 7.27, repro,
2015-09-01,0.66, 1.46, 9.69, 1.95, 1.58, 7.32, repro,
2015-09-02,2.65, 1.27, 13.50, 1.96, 1.58, 7.37, repro,
2015-09-03,2.55, 0.95, 1.42, 1.89, 1.56, 7.26, repro,
2015-09-04,3.36, -0.35, 8.14, 1.92, 1.59, 7.36, repro,
2015-09-05,1.69, 1.22, 4.08, 1.93, 1.60, 7.39, repro,
2015-09-06,2.76, 0.27, -2.44, 1.90, 1.57, 7.27, repro,
2015-09-07,2.60, 0.77, 3.08, 1.89, 1.56, 7.18, repro,
2015-09-08,1.51, 0.70, 11.51, 1.90, 1.57, 7.27, repro,
2015-09-09,4.09, 1.03, 2.97, 1.93, 1.57, 7.23, repro,
2015-09-10,2.25, 0.71, 4.70, 1.91, 1.57, 7.31, repro,
2015-09-11,3.00, 0.51, 5.97, 1.94, 1.61, 7.37, repro,
2015-09-12,3.09, 2.04, 6.84, 1.94, 1.59, 7.32, repro,
2015-09-13,5.25, 2.65, 2.95, 2.03, 1.66, 7.64, repro,
2015-09-14,1.62, 0.37, 18.79, 1.92, 1.60, 7.38, repro,
2015-09-15,2.96, -0.05, 14.34, 1.91, 1.59, 7.30, repro,
2015-09-16,4.37, 0.02, 12.76, 1.91, 1.59, 7.33, repro,
2015-09-17,3.49, 1.25, 6.27, 2.03, 1.71, 7.61, repro,
2015-09-18,2.82, 0.63, 0.31, 1.89, 1.56, 7.19, repro,
2015-09-19,2.11, 0.92, 13.44, 1.89, 1.57, 7.21, repro,
2015-09-20,4.30, 0.62, 9.99, 1.90, 1.58, 7.26, repro,
2015-09-21,3.06, 1.27, 10.06, 1.93, 1.58, 7.34, repro,
2015-09-22,2.63, 1.76, 6.42, 1.91, 1.57, 7.22, repro,
2015-09-23,2.43, 1.45, -1.65, 1.89, 1.57, 7.17, repro,
2015-09-24,1.51, 1.21, 0.27, 1.91, 1.57, 7.24, repro,
2015-09-25,4.19, -0.44, 8.16, 1.90, 1.58, 7.35, repro,
2015-09-26,2.02, -0.78, 3.90, 1.92, 1.58, 7.31, repro,
2015-09-27,3.54, -0.47, 3.88, 1.91, 1.60, 7.26, repro,
2015-09-28,4.16, 0.31, 12.00, 1.99, 1.62, 7.59, repro,
2015-09-29,0.86, 0.43, 2.95, 1.96, 1.65, 7.61, repro,
2015-09-30,1.49, 1.30, 17.83, 2.00, 1.67, 7.74, repro,
2015-10-01,1.91, 0.02, 16.77, 2.02, 1.70, 7.86, repro,
2015-10-02,2.73, 1.12, 5.25, 1.99, 1.68, 7.74, repro,
2015-10-03,2.51, -0.17, 7.57, 1.92, 1.60, 7.39, repro,
2015-10-04,2.08, 2.35, 12.23, 1.94, 1.61, 7.43, repro,
2015-10-05,2.23, 0.37, 6.71, 1.95, 1.62, 7.51, repro,
2015-10-06,3.23, 0.20, 12.44, 1.90, 1.60, 7.36, repro,
2015-10-07,2.07, 0.07, 3.54, 1.91, 1.61, 7.39, repro,
2015-10-08,2.40, 0.14, 9.06, 1.95, 1.62, 7.50, repro,
2015-10-09,3.95, 2.11, 5.63, 1.97, 1.63, 7.44, repro,
2015-10-10,2.16, 1.20, 9.41, 1.93, 1.59, 7.33, repro,
2015-10-11,3.77, 1.00, 5.92, 1.90, 1.59, 7.32, repro,
2015-10-12,2.44, 0.71, 16.36, 1.98, 1.68, 7.77, repro,
2015-10-13,3.37, 0.02, 13.38, 1.95, 1.65, 7.58, repro,
2015-10-14,2.33, 1.03, 20.71, 1.99, 1.69, 7.90, repro,
2015-10-15,4.31, 0.94, 10.98, 2.04, 1.77, 7.98, repro,
2015-10-16,2.61, 1.81, 0.37, 1.98, 1.74, 7.79, repro,
2015-10-17,3.25, 1.30, 9.52, 1.98, 1.72, 7.76, repro,
2015-10-18,2.25, 0.29, 20.10, 2.01, 1.75, 7.90, repro,
2015-10-19,3.17, 0.68, 11.14, 2.01, 1.74, 7.85, repro,
2015-10-20,1.29, 1.09, 9.27, 2.07, 1.80, 8.15, repro,
2015-10-21,3.03, 1.40, 4.40, 1.99, 1.72, 7.78, repro,
2015-10-22,2.69, 1.21, 7.49, 1.99, 1.72, 7.76, repro,
2015-10-23,2.81, 1.03, 6.40, 1.98, 1.72, 7.74, repro,
2015-10-24,1.62, 1.35, 8.51, 2.00, 1.74, 7.89, repro,
2015-10-25,2.75, 1.23, 10.76, 2.00, 1.73, 7.83, repro,
2015-10-26,3.79, 0.91, 2.52, 2.00, 1.74, 7.91, repro,
2015-10-27,3.16, 3.08, 8.06, 1.99, 1.73, 7.85, repro,
2015-10-28,3.80, 0.78, 14.30, 2.03, 1.79, 8.13, repro,
2015-10-29,4.60, 1.70, 20.50, 1.99, 1.75, 7.84, repro,
2015-10-30,3.12, 0.04, 24.14, 1.99, 1.73, 7.84, repro,
2015-10-31,3.03, 2.80, 16.76, 2.00, 1.74, 7.88, repro,
2015-11-01,4.50, 1.76, 4.91, 1.97, 1.74, 7.82, repro,
2015-11-02,2.98, 0.75, 4.80, 1.99, 1.74, 7.85, repro,
2015-11-03,3.03, 1.88, 12.65, 2.05, 1.79, 8.13, repro,
2015-11-04,3.31, 2.23, 5.49, 2.17, 1.95, 8.63, repro,
2015-11-05,4.44, 1.51, 6.56, 2.01, 1.78, 8.02, repro,
2015-11-06,5.20, 1.66, 0.55, 2.06, 1.83, 8.29, repro,
2015-11-07,3.89, 2.56, 8.72, 2.02, 1.81, 8.09, repro,
2015-11-08,4.87, 0.72, 10.34, 1.99, 1.77, 7.89, repro,
2015-11-09,4.74, 1.74, 12.03, 2.08, 1.83, 8.26, repro,
2015-11-10,4.36, 0.30, 5.73, 2.06, 1.78, 8.02, repro,
2015-11-11,4.58, 2.25, 6.49, 2.02, 1.78, 8.01, repro,
2015-11-12,4.62, 1.57, 7.08, 2.03, 1.82, 8.06, repro,
2015-11-13,5.04, -0.37, 9.27, 2.00, 1.76, 7.93, repro,
2015-11-14,4.26, 0.49, 8.05, 2.01, 1.80, 8.02, repro,
2015-11-15,4.08, 0.21, 15.80, 2.05, 1.80, 8.17, repro,
2015-11-16,3.53, 1.30, 11.30, 2.10, 1.81, 8.19, repro,
2015-11-17,3.16, 1.15, 11.54, 2.13, 1.81, 8.33, repro,
2015-11-18,4.87, 1.14, 11.20, 2.09, 1.84, 8.41, repro,
2015-11-19,5.90, -1.21, 5.99, 1.94, 1.61, 7.41, repro,
2015-11-20,5.55, 0.47, 2.90, 1.88, 1.59, 7.23, repro,
2015-11-21,4.15, 1.30, 7.69, 1.91, 1.60, 7.36, repro,
2015-11-22,6.19, 2.31, 11.67, 1.88, 1.60, 7.30, repro,
2015-11-23,6.05, 1.94, 10.85, 1.89, 1.59, 7.32, repro,
2015-11-24,6.25, 0.04, 7.92, 1.91, 1.60, 7.34, repro,
2015-11-25,6.62, -1.34, 13.32, 1.91, 1.61, 7.41, repro,
2015-11-26,5.26, 0.02, 3.33, 1.91, 1.59, 7.30, repro,
2015-11-27,5.17, 1.65, -0.68, 1.91, 1.60, 7.28, repro,
2015-11-28,6.57, 1.47, 1.12, 1.90, 1.60, 7.35, repro,
2015-11-29,5.69, 1.63, 5.42, 1.87, 1.58, 7.21, repro,
2015-11-30,5.78, -0.35, 5.07, 1.90, 1.59, 7.31, repro,
2015-12-01,7.05, 0.96, -4.05, 1.88, 1.59, 7.26, repro,
2015-12-02,5.08, 1.73, 3.79, 1.90, 1.60, 7.33, repro,
2015-12-03,4.91, 2.59, 6.01, 1.90, 1.62, 7.39, repro,
2015-12-04,5.09, 2.42, 6.51, 1.91, 1.65, 7.55, repro,
2015-12-05,4.93, 1.13, 1.84, 1.86, 1.56, 7.21, repro,
2015-12-06,5.72, 0.72, -2.93, 1.89, 1.58, 7.34, repro,
2015-12-07,5.94, 0.68, -3.67, 1.90, 1.63, 7.44, repro,
2015-12-08,7.16, 3.64, 1.06, 1.91, 1.63, 7.52, repro,
2015-12-09,6.31, 1.98, 6.82, 1.90, 1.62, 7.47, repro,
2015-12-10,4.95, 1.52, 8.72, 1.89, 1.65, 7.45, repro,
2015-12-11,3.04, 0.84, 5.04, 1.92, 1.67, 7.58, repro,
2015-12-12,6.04, -1.46, 12.74, 1.90, 1.62, 7.41, repro,
2015-12-13,6.17, 1.16, 2.15, 1.91, 1.64, 7.44, repro,
2015-12-14,6.82, 1.41, 7.53, 1.88, 1.57, 7.33, repro,
2015-12-15,7.20, 2.66, 6.60, 1.88, 1.57, 7.25, repro,
2015-12-16,5.54, 2.20, 8.28, 1.94, 1.57, 7.51, repro,
2015-12-17,5.76, 2.04, 2.54, 1.94, 1.59, 7.47, repro,
2015-12-18,6.39, 1.63, 2.09, 1.95, 1.59, 7.51, repro,
2015-12-19,6.18, 2.84, -5.17, 1.88, 1.57, 7.23, repro,
2015-12-20,8.18, 2.19, -1.36, 1.89, 1.56, 7.26, repro,
2015-12-21,7.00, 2.05, 3.94, 1.86, 1.56, 7.22, repro,
2015-12-22,4.79, 1.00, 16.17, 1.88, 1.56, 7.21, repro,
2015-12-23,3.93, 1.57, 15.20, 1.89, 1.59, 7.29, repro,
2015-12-24,6.26, 1.54, 8.76, 1.89, 1.56, 7.19, repro,
2015-12-25,6.71, 3.02, 6.55, 1.86, 1.57, 7.18, repro,
2015-12-26,5.22, 0.66, 7.50, 1.86, 1.55, 7.16, repro,
2015-12-27,5.35, 1.24, 9.61, 1.91, 1.63, 7.39, repro,
2015-12-28,3.46, 2.25, 0.86, 1.90, 1.56, 7.16, repro,
2015-12-29,6.49, 0.57, 1.84, 1.90, 1.57, 7.30, repro,
2015-12-30,5.85, 1.97, 0.63, 1.88, 1.56, 7.17, repro,
2015-12-31,7.38, 2.86, 1.02, 1.92, 1.58, 7.37, repro,
2016-01-01,5.01, 2.22, 3.46, 1.87, 1.55, 7.21, repro,
2016-01-02,4.72, 1.96, 4.28, 1.93, 1.62, 7.44, repro,
2016-01-03,15.55, 1.03, -0.54, 1.90, 1.58, 7.27, repro,
2016-01-04,7.25, 2.37, 9.12, 1.92, 1.59, 7.34, repro,
2016-01-05,6.81, 2.14, 10.24, 1.88, 1.58, 7.22, repro,
2016-01-06,3.82, 2.44, 5.88, 1.88, 1.61, 7.30, repro,
2016-01-07,5.89, 2.14, 3.13, 1.93, 1.60, 7.36, repro,
2016-01-08,3.87, 0.87, 5.14, 1.96, 1.65, 7.50, repro,
2016-01-09,6.12, 1.33, 0.42, 1.93, 1.60, 7.31, repro,
2016-01-10,6.40, 2.24, -3.68, 1.87, 1.56, 7.13, repro,
2016-01-11,4.74, 1.27, -2.27, 1.87, 1.56, 7.18, repro,
2016-01-12,6.08, 2.61, -8.87, 1.88, 1.56, 7.20, repro,
2016-01-13,5.37, 0.69, -0.21, 1.89, 1.57, 7.22, repro,
2016-01-14,6.45, 1.79, 2.03, 1.89, 1.56, 7.17, repro,
2016-01-15,6.14, 2.54, -3.80, 1.93, 1.61, 7.25, repro,
2016-01-16,4.78, 1.18, -0.04, 1.87, 1.55, 7.12, repro,
2016-01-17,5.63, 0.57, 0.73, 1.86, 1.56, 7.11, repro,
2016-01-18,5.69, 2.41, 2.70, 1.87, 1.56, 7.15, repro,
2016-01-19,5.84, 1.62, -3.29, 1.95, 1.58, 7.43, repro,
2016-01-20,7.13, 1.87, -3.87, 1.94, 1.63, 7.45, repro,
2016-01-21,7.51, 1.89, -8.14, 1.88, 1.55, 7.12, repro,
2016-01-22,6.84, 1.07, -6.13, 1.88, 1.56, 7.14, repro,
2016-01-23,7.09, 0.89, -0.32, 1.91, 1.57, 7.24, repro,
2016-01-24,5.08, 0.43, -0.95, 1.89, 1.57, 7.17, repro,
2016-01-25,5.16, 1.38, 8.99, 2.10, 1.71, 8.16, repro,
2016-01-26,7.47, 1.49, -3.80, 1.92, 1.58, 7.29, repro,
2016-01-27,6.61, 0.38, -5.11, 1.93, 1.64, 7.48, repro,
2016-01-28,7.23, 0.45, -1.11, 1.91, 1.58, 7.26, repro,
2016-01-29,9.17, -0.19, -2.24, 1.96, 1.60, 7.48, repro,
2016-01-30,8.16, 1.81, 10.10, 1.95, 1.65, 7.51, repro,
2016-01-31,7.45, 1.24, 12.33, 1.99, 1.64, 7.59, repro,
2016-02-01,7.33, 0.96, 1.55, 1.89, 1.56, 7.18, repro,
2016-02-02,4.81, 0.73, 1.40, 1.92, 1.63, 7.40, repro,
2016-02-03,7.74, -0.10, -9.93, 1.88, 1.58, 7.25, repro,
2016-02-04,7.08, 2.00, -4.71, 1.93, 1.61, 7.42, repro,
2016-02-05,7.88, 1.72, -6.06, 1.92, 1.60, 7.35, repro,
2016-02-06,6.90, 1.27, -6.72, 1.88, 1.56, 7.16, repro,
2016-02-07,6.57, 1.10, 0.03, 1.89, 1.58, 7.21, repro,
2016-02-08,7.86, 1.61, -7.47, 1.90, 1.58, 7.29, repro,
2016-02-09,7.93, 0.85, -3.64, 1.87, 1.58, 7.23, repro,
2016-02-10,6.48, 1.12, -3.50, 1.91, 1.59, 7.35, repro,
2016-02-11,8.47, 1.67, 2.38, 1.91, 1.58, 7.25, repro,
2016-02-12,7.45, 1.50, -5.05, 1.95, 1.64, 7.57, repro,
2016-02-13,7.92, 1.59, -3.64, 1.90, 1.57, 7.21, repro,
2016-02-14,7.81, 1.15, -0.39, 1.90, 1.57, 7.18, repro,
2016-02-15,7.68, 0.49, 2.32, 1.91, 1.58, 7.28, repro,
2016-02-16,7.28, 0.53, 1.19, 1.93, 1.58, 7.31, repro,
2016-02-17,9.14, 0.90, 13.19, 1.94, 1.60, 7.39, repro,
2016-02-18,7.43, 1.17, 5.81, 1.94, 1.59, 7.35, repro,
2016-02-19,7.96, -0.13, 1.19, 1.90, 1.57, 7.22, repro,
2016-02-20,8.56, 1.64, 1.59, 1.91, 1.59, 7.33, repro,
2016-02-21,7.33, 1.27, -3.16, 1.95, 1.62, 7.37, repro,
2016-02-22,5.88, 0.65, -3.28, 1.91, 1.59, 7.29, repro,
2016-02-23,5.68, 0.43, 4.69, 1.94, 1.61, 7.39, repro,
2016-02-24,7.12, 0.45, -1.15, 1.88, 1.57, 7.16, repro,
2016-02-25,7.22, 1.51, -1.46, 1.91, 1.58, 7.30, repro,
2016-02-26,7.95, 1.76, -3.30, 1.93, 1.60, 7.39, repro,
2016-02-27,8.46, 0.78, -2.73, 1.92, 1.62, 7.37, repro,
2016-02-28,8.14, 1.08, 0.22, 2.42, 2.20, 9.76, repro,
2016-02-29,8.84, 1.04, -1.54, 1.93, 1.62, 7.32, repro,
2016-03-01,8.11, 0.57, 2.21, 1.91, 1.59, 7.25, repro,
2016-03-02,8.83, 0.85, -6.25, 1.93, 1.63, 7.28, repro,
2016-03-03,7.15, 1.86, -4.00, 1.90, 1.61, 7.22, repro,
2016-03-04,7.61, 1.15, -1.93, 1.93, 1.64, 7.47, repro,
2016-03-05,7.59, 0.56, 2.20, 1.91, 1.60, 7.23, repro,
2016-03-06,8.83, 1.45, 6.88, 1.93, 1.62, 7.37, repro,
2016-03-07,8.54, -0.09, 1.93, 1.96, 1.65, 7.45, repro,
2016-03-08,8.78, 0.08, 7.09, 1.97, 1.65, 7.47, repro,
2016-03-09,5.50, -0.28, 2.58, 1.92, 1.60, 7.25, repro,
2016-03-10,7.81, 0.54, -0.40, 1.91, 1.63, 7.23, repro,
2016-03-11,5.59, 1.68, -7.08, 1.90, 1.61, 7.17, repro,
2016-03-12,6.50, -0.74, 1.85, 1.90, 1.60, 7.08, repro,
2016-03-13,7.62, 0.70, 4.62, 1.88, 1.57, 7.05, repro,
2016-03-14,6.59, 1.29, -2.84, 1.89, 1.61, 7.04, repro,
2016-03-15,6.96, 0.12, -7.05, 1.90, 1.61, 7.04, repro,
2016-03-16,7.49, 1.14, -3.34, 1.93, 1.67, 7.27, repro,
2016-03-17,6.94, 1.84, 5.70, 1.93, 1.63, 7.23, repro,
2016-03-18,7.23, 0.65, 1.32, 1.98, 1.67, 7.37, repro,
2016-03-19,7.01, 0.27, 3.13, 1.92, 1.59, 7.13, repro,
2016-03-20,6.74, 0.64, -5.45, 1.87, 1.60, 6.99, repro,
2016-03-21,8.56, -1.07, -3.24, 1.87, 1.58, 7.04, repro,
2016-03-22,9.32, -0.50, 6.42, 1.87, 1.56, 6.99, repro,
2016-03-23,6.42, 0.30, -3.13, 1.87, 1.57, 7.04, repro,
2016-03-24,6.30, 0.11, -3.60, 1.86, 1.57, 7.05, repro,
2016-03-25,9.74, 0.23, -0.97, 1.87, 1.56, 6.97, repro,
2016-03-26,6.99, -0.05, 1.50, 1.86, 1.56, 6.96, repro,
2016-03-27,7.45, 0.52, -3.06, 1.89, 1.57, 7.01, repro,
2016-03-28,7.11, 0.35, 2.26, 2.24, 2.02, 8.71, repro,
2016-03-29,7.49, 1.87, 3.94, 1.94, 1.60, 7.33, repro,
2016-03-30,7.28, 0.15, -2.88, 1.85, 1.57, 6.97, repro,
2016-03-31,8.31, 0.10, 2.77, 1.86, 1.58, 7.05, repro,
2016-04-01,8.32, 0.79, 4.79, 1.88, 1.57, 7.01, repro,
2016-04-02,6.63, 2.48, 4.17, 1.87, 1.58, 7.07, repro,
2016-04-03,6.09, 2.09, 1.02, 1.85, 1.57, 6.94, repro,
2016-04-04,6.94, 0.14, 2.42, 1.85, 1.58, 7.00, repro,
2016-04-05,7.64, 0.21, -1.90, 1.88, 1.59, 7.07, repro,
2016-04-06,8.29, 0.65, -2.56, 1.87, 1.58, 7.03, repro,
2016-04-07,8.94, 1.48, 3.71, 1.88, 1.61, 7.13, repro,
2016-04-08,5.94, 1.01, 0.65, 1.84, 1.57, 6.97, repro,
2016-04-09,6.83, -0.38, 10.88, 1.87, 1.57, 7.00, repro,
2016-04-10,7.65, 1.77, 0.15, 1.88, 1.58, 7.04, repro,
2016-04-11,8.35, 0.89, 1.87, 1.87, 1.58, 7.07, repro,
2016-04-12,9.15, 1.48, -4.60, 1.88, 1.59, 7.09, repro,
2016-04-13,6.67, 0.46, 3.61, 1.87, 1.57, 6.98, repro,
2016-04-14,8.11, 1.23, 4.17, 1.87, 1.57, 6.97, repro,
2016-04-15,6.28, 0.59, 5.68, 1.88, 1.59, 7.10, repro,
2016-04-16,9.10, 0.90, -4.10, 1.86, 1.57, 6.94, repro,
2016-04-17,10.35, 0.18, -2.65, 1.87, 1.59, 7.07, repro,
2016-04-18,9.55, 0.19, 3.04, 1.88, 1.57, 6.99, repro,
2016-04-19,8.61, 0.03, 1.70, 1.89, 1.58, 7.17, repro,
2016-04-20,8.29, 0.46, 1.89, 1.89, 1.57, 7.11, repro,
2016-04-21,7.30, -0.07, -2.61, 1.86, 1.57, 6.98, repro,
2016-04-22,8.17, 0.40, 1.83, 1.86, 1.58, 7.05, repro,
