PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TFNO
Station name,Tofino
Begin Date, 2008-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.1541430290 North Latitude, -125.9078387301 East Longitude, -3.85290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-03,112.99, 413.17, 14.83, 150.75, 421.99, 439.60, repro,
2008-10-04,0.00, 0.00, 0.00, 2.73, 1.92, 9.01, repro,
2008-10-05,0.31, -0.29, -4.60, 2.60, 1.84, 8.62, repro,
2008-10-06,1.77, 1.81, -15.20, 2.57, 1.82, 8.62, repro,
2008-10-07,-0.39, -0.21, 7.85, 2.61, 1.85, 8.83, repro,
2008-10-08,-0.18, -0.11, 1.84, 2.63, 1.86, 8.92, repro,
2008-10-09,-1.38, -0.48, -2.30, 2.48, 1.82, 8.35, repro,
2008-10-10,3.06, 0.97, -4.20, 2.58, 1.84, 8.47, repro,
2008-10-11,2.51, 1.50, 0.24, 2.59, 1.89, 8.79, repro,
2008-10-12,1.31, 1.58, -4.55, 2.60, 1.88, 8.75, repro,
2008-10-13,0.84, 0.05, -11.32, 2.67, 1.96, 9.10, repro,
2008-10-14,1.03, 0.25, -7.90, 2.62, 1.91, 8.85, repro,
2008-10-15,1.99, 0.54, -5.49, 2.66, 1.90, 8.78, repro,
2008-10-16,3.34, -0.91, -1.87, 2.62, 1.90, 8.92, repro,
2008-10-17,2.89, 0.79, -9.39, 2.53, 1.87, 8.90, repro,
2008-10-18,2.82, 0.70, -4.92, 2.49, 1.84, 8.59, repro,
2008-10-19,2.24, 0.08, -11.29, 2.50, 1.79, 8.43, repro,
2008-10-20,1.63, 0.75, -3.20, 2.50, 1.80, 8.44, repro,
2008-10-21,1.70, 2.03, -0.21, 2.79, 2.03, 9.34, repro,
2008-10-22,1.14, 3.16, -4.19, 2.70, 1.92, 9.19, repro,
2008-10-23,0.53, 2.16, -1.65, 2.51, 1.86, 8.66, repro,
2008-10-24,1.02, -0.47, 5.89, 2.53, 1.91, 9.00, repro,
2008-10-25,2.29, 1.55, -2.57, 2.48, 1.82, 8.44, repro,
2008-10-26,3.38, 1.66, -7.99, 2.50, 1.81, 8.42, repro,
2008-10-27,4.30, 2.16, -14.97, 2.47, 1.81, 8.38, repro,
2008-10-28,1.38, 2.51, -7.55, 2.72, 1.94, 8.76, repro,
2008-10-29,2.58, 2.96, -10.26, 2.59, 1.87, 8.56, repro,
2008-10-30,3.65, 2.11, -3.29, 2.47, 1.84, 8.41, repro,
2008-10-31,2.22, 1.28, -4.41, 2.51, 1.82, 8.37, repro,
2008-11-01,4.21, 2.57, -8.78, 2.50, 1.84, 8.35, repro,
2008-11-02,1.35, 1.09, 0.87, 2.48, 1.88, 8.61, repro,
2008-11-03,0.62, 1.41, 2.70, 2.54, 1.90, 8.71, repro,
2008-11-04,1.85, 1.73, -8.52, 2.54, 1.87, 8.53, repro,
2008-11-05,1.80, 1.59, 0.81, 2.47, 1.80, 8.25, repro,
2008-11-06,1.31, 1.99, -2.80, 2.51, 1.85, 8.47, repro,
2008-11-07,1.90, 3.26, -6.49, 2.48, 1.82, 8.39, repro,
2008-11-08,2.18, 2.31, -15.59, 2.57, 1.95, 8.92, repro,
2008-11-09,-1.05, 2.31, -5.23, 2.54, 1.89, 8.67, repro,
2008-11-10,0.42, 1.60, 1.39, 2.54, 1.93, 8.94, repro,
2008-11-11,1.83, 0.80, -0.51, 2.56, 1.89, 8.70, repro,
2008-11-12,4.26, 2.82, 2.93, 2.57, 1.89, 8.71, repro,
2008-11-13,0.55, 2.81, 5.83, 2.58, 1.87, 8.81, repro,
2008-11-14,2.60, 1.96, -1.08, 2.53, 1.90, 8.78, repro,
2008-11-15,0.38, 2.77, -13.60, 2.55, 1.89, 8.69, repro,
2008-11-16,0.50, 1.63, -14.71, 2.50, 1.89, 8.67, repro,
2008-11-17,2.75, 3.11, -10.36, 2.49, 1.88, 8.50, repro,
2008-11-18,3.59, 2.43, -6.32, 2.48, 1.87, 8.46, repro,
2008-11-19,2.83, 3.89, -18.31, 2.48, 1.87, 8.52, repro,
2008-11-20,3.69, 3.41, -9.65, 2.51, 1.93, 8.69, repro,
2008-11-21,-0.46, 1.67, -9.31, 2.54, 1.93, 8.81, repro,
2008-11-22,2.39, 1.80, 1.30, 2.52, 1.93, 8.78, repro,
2008-11-23,3.93, 2.74, -6.03, 2.51, 1.82, 8.32, repro,
2008-11-24,3.21, 2.06, 1.85, 2.51, 1.87, 8.55, repro,
2008-11-25,4.44, 2.74, -12.50, 2.49, 1.80, 8.30, repro,
2008-11-26,2.72, 4.14, -16.06, 2.52, 1.83, 8.45, repro,
2008-11-27,4.30, 2.93, -10.96, 2.50, 1.84, 8.54, repro,
2008-11-28,2.58, 1.69, -3.35, 2.48, 1.92, 8.74, repro,
2008-11-29,0.19, 0.25, 2.25, 2.49, 1.94, 8.74, repro,
2008-11-30,1.49, 2.26, -4.79, 2.48, 1.82, 8.40, repro,
2008-12-01,1.23, 2.10, -1.97, 2.50, 1.81, 8.34, repro,
2008-12-02,2.77, 2.93, -11.99, 2.55, 1.93, 9.02, repro,
2008-12-03,2.63, 1.64, 2.65, 2.45, 1.76, 8.13, repro,
2008-12-04,0.55, 0.43, -10.65, 2.48, 1.81, 8.49, repro,
2008-12-05,1.06, 3.10, -3.03, 2.43, 1.80, 8.31, repro,
2008-12-06,2.43, 1.90, 3.04, 2.51, 1.92, 8.81, repro,
2008-12-07,4.16, 1.83, -7.04, 2.58, 1.91, 8.84, repro,
2008-12-08,1.17, 0.21, -14.42, 2.49, 1.81, 8.36, repro,
2008-12-09,5.70, 2.72, -16.14, 2.51, 1.87, 8.52, repro,
2008-12-10,3.19, 0.53, -14.12, 2.48, 1.84, 8.38, repro,
2008-12-11,-0.24, 2.89, -10.65, 2.55, 1.92, 8.78, repro,
2008-12-12,0.42, 0.22, -6.36, 2.59, 1.98, 9.17, repro,
2008-12-13,2.90, 1.35, -0.41, 2.61, 1.96, 8.99, repro,
2008-12-14,6.51, 0.38, -5.98, 2.51, 1.86, 8.56, repro,
2008-12-15,3.21, 0.97, 1.89, 2.48, 1.82, 8.39, repro,
2008-12-16,1.56, 0.57, 3.37, 2.57, 1.87, 8.62, repro,
2008-12-17,0.82, 1.69, -9.50, 2.60, 1.94, 8.90, repro,
2008-12-18,2.07, 1.77, -3.77, 2.64, 1.90, 8.90, repro,
2008-12-19,0.84, 1.12, 1.44, 2.63, 1.92, 8.93, repro,
2008-12-20,1.77, 1.62, -7.41, 2.46, 1.83, 8.38, repro,
2008-12-21,1.33, 1.23, -8.66, 2.50, 1.86, 8.51, repro,
2008-12-22,1.58, 1.61, -4.32, 2.51, 1.86, 8.53, repro,
2008-12-23,2.06, 2.48, -7.75, 2.58, 1.93, 8.74, repro,
2008-12-24,4.31, 3.07, -14.64, 2.66, 1.94, 9.04, repro,
2008-12-25,1.12, -0.26, -3.03, 2.56, 1.89, 8.63, repro,
2008-12-26,4.77, 2.70, 1.31, 2.49, 1.85, 8.54, repro,
2008-12-27,1.49, 2.43, -5.69, 2.57, 1.87, 8.76, repro,
2008-12-28,1.38, 2.16, -8.58, 2.58, 1.89, 8.66, repro,
2008-12-29,0.37, 3.52, -8.23, 2.52, 1.86, 8.59, repro,
2008-12-30,2.19, 1.60, -12.75, 2.57, 1.89, 8.68, repro,
2008-12-31,3.19, 2.35, -15.41, 2.60, 1.90, 8.87, repro,
2009-01-01,1.05, 1.28, -8.70, 2.50, 1.81, 8.45, repro,
2009-01-02,2.10, 3.21, -12.25, 2.49, 1.83, 8.47, repro,
2009-01-03,-1.67, 1.15, -1.60, 2.49, 1.82, 8.41, repro,
2009-01-04,0.41, 2.77, -14.92, 2.46, 1.83, 8.41, repro,
2009-01-05,1.45, 1.88, -2.10, 2.50, 1.86, 8.65, repro,
2009-01-06,2.99, 2.47, -8.51, 2.67, 2.02, 9.14, repro,
2009-01-07,1.02, 2.60, -7.66, 2.59, 1.99, 9.06, repro,
2009-01-08,1.01, 1.62, -3.53, 2.57, 1.88, 8.85, repro,
2009-01-09,-0.29, 3.97, -6.91, 2.53, 1.89, 8.74, repro,
2009-01-10,3.39, 3.89, -17.69, 2.49, 1.84, 8.65, repro,
2009-01-11,2.99, 6.63, -28.23, 2.60, 1.97, 9.07, repro,
2009-01-12,2.01, 4.94, -26.54, 2.56, 1.96, 8.94, repro,
2009-01-13,1.26, 2.33, -28.28, 2.47, 1.84, 8.51, repro,
2009-01-14,2.03, 4.89, -17.02, 2.43, 1.79, 8.21, repro,
2009-01-15,-0.43, 2.84, -22.89, 2.55, 1.84, 8.64, repro,
2009-01-16,1.44, 3.76, -25.67, 2.61, 1.97, 9.06, repro,
2009-01-17,3.50, 4.39, -29.82, 2.47, 1.81, 8.43, repro,
2009-01-18,2.38, 2.90, -25.86, 2.49, 1.84, 8.47, repro,
2009-01-19,3.01, 4.39, -25.99, 2.50, 1.84, 8.53, repro,
2009-01-20,2.35, 4.20, -26.75, 2.59, 1.99, 9.00, repro,
2009-01-21,2.82, 4.77, -19.12, 2.47, 1.84, 8.54, repro,
2009-01-22,2.66, 3.94, -23.65, 2.46, 1.81, 8.47, repro,
2009-01-23,1.67, 3.73, -25.55, 2.49, 1.84, 8.56, repro,
2009-01-24,1.86, 4.74, -19.64, 2.50, 1.84, 8.61, repro,
2009-01-25,3.40, 2.59, -19.78, 2.49, 1.84, 8.67, repro,
2009-01-26,1.04, 3.35, -13.05, 2.56, 1.86, 8.73, repro,
2009-01-27,2.93, 4.47, -20.19, 2.65, 2.07, 9.47, repro,
2009-01-28,0.42, 1.46, -18.26, 2.45, 1.82, 8.53, repro,
2009-01-29,3.92, 4.80, -22.28, 2.52, 1.85, 8.77, repro,
2009-01-30,2.23, 4.04, -24.23, 2.47, 1.84, 8.65, repro,
2009-01-31,4.58, 2.85, -11.34, 2.53, 1.85, 8.66, repro,
2009-02-01,2.41, 4.18, -14.76, 2.49, 1.86, 8.69, repro,
2009-02-02,3.58, 3.63, -18.71, 2.55, 1.89, 8.80, repro,
2009-02-03,1.98, 2.08, -22.06, 2.47, 1.83, 8.56, repro,
2009-02-04,2.96, 2.75, -20.86, 2.44, 1.78, 8.34, repro,
2009-02-05,1.92, 3.48, -9.34, 2.63, 1.92, 9.17, repro,
2009-02-06,3.27, 4.32, -16.03, 2.64, 1.99, 9.20, repro,
2009-02-07,0.61, 4.27, -14.14, 2.44, 1.83, 8.47, repro,
2009-02-08,-0.09, 1.70, -4.36, 2.50, 1.88, 8.77, repro,
2009-02-09,0.13, 1.47, -6.38, 2.43, 1.80, 8.40, repro,
2009-02-10,5.21, 2.93, -12.04, 2.66, 1.94, 8.99, repro,
2009-02-11,2.31, 1.51, -8.45, 2.61, 1.91, 8.85, repro,
2009-02-12,3.12, 3.80, -8.90, 2.56, 1.89, 8.68, repro,
2009-02-13,0.76, 2.91, -7.85, 2.43, 1.84, 8.42, repro,
2009-02-14,0.41, 1.58, -7.47, 2.40, 1.81, 8.26, repro,
2009-02-15,2.16, 3.83, -10.67, 2.49, 1.82, 8.49, repro,
2009-02-16,2.12, 2.78, -4.09, 2.50, 1.87, 8.72, repro,
2009-02-17,1.71, 2.59, 2.17, 2.47, 1.83, 8.42, repro,
2009-02-18,1.31, 3.05, -6.58, 2.42, 1.83, 8.34, repro,
2009-02-19,0.82, 3.09, -18.05, 2.45, 1.84, 8.48, repro,
2009-02-20,1.57, 2.01, -17.67, 2.42, 1.83, 8.32, repro,
2009-02-21,2.53, 3.53, -18.89, 2.46, 1.82, 8.41, repro,
2009-02-22,2.13, 3.15, -12.20, 2.50, 1.85, 8.63, repro,
2009-02-23,2.91, 3.35, -14.99, 2.50, 1.88, 8.57, repro,
2009-02-24,-0.16, 1.26, -10.48, 2.69, 2.02, 9.05, repro,
2009-02-25,0.41, 1.85, -16.81, 185.22, 221.71, 405.08, repro,
