PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USMX
Station name,Universidad_de_l
Begin Date, 2004-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.8216537745 North Latitude, -109.6810498612 East Longitude, 625.46584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-13,0.00, 0.00, 0.00, 2.94, 2.81, 12.82, repro,
2004-06-14,1.30, -0.04, -6.97, 2.86, 2.76, 12.51, repro,
2004-06-15,-1.37, -0.11, -6.36, 2.80, 2.72, 12.59, repro,
2004-06-16,-1.50, -2.33, -2.80, 2.92, 2.74, 12.63, repro,
2004-06-17,-0.40, -1.20, -14.44, 2.81, 2.78, 12.36, repro,
2004-06-18,-0.78, 1.16, -7.98, 2.89, 2.78, 12.73, repro,
2004-06-19,-0.43, -1.04, -5.71, 2.89, 2.73, 12.46, repro,
2004-06-20,1.19, -1.15, -11.35, 2.76, 2.65, 11.99, repro,
2004-06-21,-1.95, -0.33, 5.91, 2.97, 2.76, 12.68, repro,
2004-06-22,0.21, -4.09, -11.40, 2.92, 2.80, 12.63, repro,
2004-06-23,2.07, -0.38, -15.56, 2.84, 2.66, 12.13, repro,
2004-06-24,-2.54, -2.84, -11.43, 2.85, 2.68, 12.25, repro,
2004-06-25,-0.65, -0.24, -9.36, 2.88, 2.84, 12.67, repro,
2004-06-26,-1.12, -1.25, -4.62, 2.95, 2.88, 12.72, repro,
2004-06-27,-1.40, -2.24, -3.02, 3.00, 2.95, 13.19, repro,
2004-06-28,-2.75, 0.51, 0.94, 3.02, 2.80, 13.16, repro,
2004-06-29,3.87, 2.21, 0.22, 3.18, 2.94, 14.04, repro,
2004-06-30,-0.59, 0.74, 6.22, 2.94, 2.80, 13.01, repro,
2004-07-01,-2.40, 0.05, 0.41, 2.94, 2.75, 12.85, repro,
2004-07-02,-1.51, -1.14, -14.58, 2.76, 2.67, 12.00, repro,
2004-07-03,-0.08, -0.60, -0.03, 2.90, 2.73, 12.26, repro,
2004-07-04,-2.00, -2.32, -15.10, 2.87, 2.88, 12.80, repro,
2004-07-05,0.39, -0.29, -16.36, 2.82, 2.76, 12.25, repro,
2004-07-06,-1.61, -1.05, -18.36, 2.87, 2.82, 12.67, repro,
2004-07-07,3.13, -1.42, -13.03, 3.06, 3.00, 14.31, repro,
2004-07-08,-0.58, -1.14, 3.27, 3.01, 2.95, 13.55, repro,
2004-07-09,-0.66, -3.34, -22.88, 2.91, 2.74, 12.59, repro,
2004-07-10,-1.94, -3.40, -25.54, 2.88, 2.84, 12.79, repro,
2004-07-11,-1.42, 1.82, -9.70, 2.89, 2.71, 12.15, repro,
2004-07-12,-0.88, 0.17, -8.45, 2.95, 2.84, 12.80, repro,
2004-07-13,0.91, -0.17, -16.00, 2.80, 2.72, 12.00, repro,
2004-07-14,2.84, -1.31, -5.62, 2.93, 2.84, 12.78, repro,
2004-07-15,-2.61, -0.45, -16.65, 2.95, 2.97, 13.08, repro,
2004-07-16,0.35, -2.52, -13.36, 3.16, 2.93, 13.66, repro,
2004-07-17,1.32, -2.41, -18.93, 3.05, 2.95, 13.48, repro,
2004-07-18,0.85, -0.01, -9.07, 2.80, 2.73, 11.86, repro,
2004-07-19,-1.27, -2.96, -0.54, 3.05, 2.90, 13.12, repro,
2004-07-20,-1.18, 0.76, 2.85, 3.11, 3.16, 13.23, repro,
2004-07-21,-3.13, -2.55, -27.55, 2.97, 2.77, 12.69, repro,
