PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BAYR
Station name,Saginaw
Begin Date, 2001-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4462302090 North Latitude, -83.8917324490 East Longitude, 148.86488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-31,0.00, 0.00, 0.00, 4.51, 2.91, 13.91, repro,
2001-09-01,1.32, 0.04, -23.76, 2.80, 2.02, 9.39, repro,
2001-09-03,0.05, -0.22, -15.54, 2.35, 1.73, 7.99, repro,
2001-09-04,0.83, -0.56, -29.49, 2.81, 2.01, 9.64, repro,
2001-09-05,-2.59, 0.60, -30.24, 2.62, 1.89, 8.66, repro,
2001-09-06,-1.10, -0.30, -30.43, 3.13, 2.47, 11.26, repro,
2001-09-11,-2.34, -0.50, -29.00, 4.48, 2.93, 14.47, repro,
2001-09-12,-2.86, -1.90, -24.34, 3.86, 2.74, 12.18, repro,
2001-09-13,0.31, -0.79, -29.55, 2.36, 1.80, 8.10, repro,
2001-09-14,-1.27, -0.18, -25.93, 2.43, 1.79, 8.42, repro,
2001-09-15,-2.48, -1.08, -20.42, 2.46, 1.76, 8.10, repro,
2001-09-17,-0.85, 0.07, -24.53, 2.23, 1.62, 7.45, repro,
2001-09-18,-3.28, 0.27, -26.72, 3.70, 2.94, 12.92, repro,
2001-09-19,-6.00, -1.28, -41.05, 5.58, 4.32, 21.37, repro,
2001-09-20,-2.94, 0.38, -11.32, 5.46, 4.50, 20.11, repro,
2001-09-21,-5.29, 0.44, -9.39, 5.21, 3.53, 15.69, repro,
2001-09-22,-1.86, -0.39, -24.96, 2.28, 1.68, 7.64, repro,
2001-09-23,-3.77, 0.29, -27.40, 2.41, 1.74, 8.15, repro,
2001-09-24,-0.83, 0.85, -22.77, 2.24, 1.66, 7.56, repro,
2001-09-25,-3.03, 0.69, -32.93, 4.09, 3.50, 14.27, repro,
2001-09-26,-0.87, -2.48, -9.22, 2.98, 2.25, 9.92, repro,
2001-09-27,-2.23, 0.23, -20.35, 3.78, 2.63, 12.28, repro,
2001-09-28,-1.48, -0.79, -27.64, 2.83, 1.97, 9.04, repro,
2001-10-02,1.21, -1.04, -52.14, 6.50, 4.77, 29.31, repro,
2001-10-03,-0.58, 1.87, -33.55, 3.08, 2.20, 10.03, repro,
2001-10-05,1.70, 0.51, -20.19, 3.49, 2.65, 11.77, repro,
2001-10-06,-2.53, -0.45, -23.04, 2.27, 1.64, 7.52, repro,
2001-10-08,-0.65, -0.07, -32.11, 2.64, 1.93, 8.77, repro,
2001-10-09,-0.11, -2.23, -18.38, 3.92, 3.08, 14.22, repro,
2001-10-10,-3.86, -1.99, -26.67, 3.20, 2.26, 10.65, repro,
2001-10-11,-4.43, 0.28, -21.04, 2.32, 1.71, 7.86, repro,
2001-10-12,-3.85, -0.12, -15.16, 2.29, 1.68, 7.66, repro,
2001-10-13,-1.34, -0.06, -14.99, 2.31, 1.68, 7.67, repro,
2001-10-15,-3.09, -1.20, -29.23, 2.73, 2.05, 9.19, repro,
2001-10-16,-3.89, -0.99, -28.33, 2.56, 1.89, 8.68, repro,
2001-10-17,-4.40, -0.80, -23.48, 2.59, 1.79, 8.31, repro,
2001-10-18,-2.38, 1.71, -19.76, 2.23, 1.68, 7.59, repro,
2001-10-19,-2.17, 1.63, -23.00, 2.43, 1.74, 8.11, repro,
2001-10-22,-3.57, 0.93, -45.73, 4.56, 3.38, 16.27, repro,
2001-10-23,-3.97, 0.81, -6.07, 2.62, 1.85, 8.42, repro,
2001-10-24,27.74, 49.77, 78.23, 35.82, 124.69, 87.56, repro,
2001-10-25,-4.42, 0.52, -21.82, 3.37, 2.43, 11.35, repro,
2001-10-26,-3.97, -1.09, -25.94, 2.56, 1.91, 8.74, repro,
2001-10-27,-3.57, -0.71, -27.42, 2.38, 1.73, 8.06, repro,
2001-10-29,-1.35, -0.00, -47.48, 2.53, 1.86, 8.55, repro,
2001-10-30,-3.81, -0.25, -39.26, 2.25, 1.69, 7.70, repro,
2001-10-31,-5.63, -1.02, -21.87, 2.32, 1.76, 8.03, repro,
2001-11-01,-3.02, -0.11, -11.97, 4.31, 3.17, 16.46, repro,
2001-11-13,-3.32, -0.73, -25.16, 4.84, 3.90, 18.42, repro,
2001-11-14,-3.40, -0.11, -20.67, 2.41, 1.82, 8.02, repro,
2001-11-15,1.70, 1.72, -24.66, 3.29, 2.40, 10.51, repro,
2001-11-19,-2.86, 1.51, -32.57, 3.44, 2.62, 12.05, repro,
2001-11-20,1.59, -0.55, -26.43, 3.68, 2.70, 11.74, repro,
2001-11-22,-2.24, 0.18, -27.46, 2.52, 1.88, 8.44, repro,
2001-11-23,-2.37, -1.35, -20.43, 2.47, 1.81, 8.33, repro,
2001-11-24,0.30, 0.61, -22.29, 2.78, 2.11, 9.98, repro,
2001-11-25,3.70, 3.54, -4.27, 4.36, 3.02, 13.62, repro,
2001-11-26,-2.41, -0.19, -30.27, 2.47, 1.87, 8.44, repro,
2001-11-27,-1.81, -0.91, -29.52, 2.37, 1.82, 8.07, repro,
2001-11-28,-2.56, -2.21, -40.99, 2.31, 1.75, 7.91, repro,
2001-11-29,-2.75, -1.04, -24.81, 2.31, 1.70, 7.76, repro,
2001-11-30,-3.57, -1.08, -14.13, 2.36, 1.75, 7.78, repro,
2001-12-01,-2.18, 0.24, -22.78, 2.39, 1.81, 8.10, repro,
2001-12-03,-3.13, -0.40, -36.25, 2.23, 1.65, 7.50, repro,
2001-12-04,-3.55, -2.07, -30.23, 2.47, 1.86, 8.20, repro,
2001-12-05,-3.68, -0.65, -24.91, 2.30, 1.73, 7.80, repro,
2001-12-06,-1.90, 1.04, -31.11, 2.41, 1.80, 8.25, repro,
2001-12-07,-1.12, 0.19, -26.88, 2.39, 1.74, 8.10, repro,
2001-12-08,-1.23, -0.73, -26.25, 2.26, 1.67, 7.47, repro,
2001-12-10,-2.32, 0.59, -26.26, 2.92, 2.14, 9.38, repro,
2001-12-11,-2.37, -0.85, -27.39, 2.55, 1.86, 8.50, repro,
2001-12-12,-1.02, 0.77, -28.34, 2.53, 1.87, 8.57, repro,
2001-12-13,-0.67, -0.33, -23.85, 2.33, 1.76, 7.96, repro,
2001-12-14,-4.14, -2.64, -23.99, 2.23, 1.69, 7.55, repro,
2001-12-15,-2.70, -3.69, -32.55, 2.34, 1.74, 7.93, repro,
2001-12-18,-1.59, -0.65, -20.84, 2.35, 1.72, 7.80, repro,
2001-12-19,-2.37, -0.72, -24.86, 2.38, 1.73, 7.81, repro,
2001-12-20,-3.09, -1.20, -25.88, 2.29, 1.69, 7.63, repro,
2001-12-22,-3.95, 1.93, -34.67, 2.40, 1.77, 8.06, repro,
2001-12-24,-3.31, -0.48, -28.12, 2.47, 1.88, 8.28, repro,
2001-12-26,-3.25, -0.13, -26.73, 2.23, 1.68, 7.55, repro,
2001-12-27,-2.21, -0.27, -22.72, 2.32, 1.78, 7.84, repro,
2001-12-29,-2.14, -0.63, -25.98, 2.22, 1.67, 7.50, repro,
2002-01-01,133.66, -348.61, -204.04, 144.54, 404.94, 287.75, repro,
2002-01-02,106.30, -386.64, -451.25, 193.78, 551.77, 983.44, repro,
2002-01-03,135.56, -360.29, -254.24, 165.12, 385.54, 502.64, repro,
2002-01-04,152.28, -391.08, -261.73, 169.90, 370.42, 462.17, repro,
2002-01-05,22.05, -39.82, 320.65, 215.76, 355.51, 864.91, repro,
2002-01-06,129.69, -365.42, -316.17, 206.38, 472.58, 442.01, repro,
2002-01-07,164.89, -328.63, -78.27, 178.08, 425.84, 426.30, repro,
2002-01-08,6.90, -57.06, -90.56, 124.39, 171.33, 173.36, repro,
2002-01-09,-24.39, -102.56, 151.04, 219.23, 472.75, 720.46, repro,
2002-01-10,112.89, -219.45, -191.84, 152.63, 265.84, 226.39, repro,
2002-01-11,99.28, -171.59, -123.22, 146.84, 245.44, 218.02, repro,
2002-01-21,-7.44, 0.84, -25.25, 5.48, 4.35, 19.52, repro,
2002-01-28,-7.40, 0.27, -21.20, 6.75, 4.75, 22.07, repro,
2002-02-05,-2.23, -0.50, -31.04, 2.48, 1.87, 8.50, repro,
2002-02-07,-2.37, 0.85, -28.42, 2.43, 1.97, 8.93, repro,
2002-02-08,-2.00, 0.58, -30.09, 3.96, 2.98, 12.63, repro,
2002-02-12,-0.17, -2.06, -21.60, 2.97, 2.16, 9.81, repro,
2002-02-13,-12.27, 1.61, -23.70, 12.09, 6.73, 30.91, repro,
2002-02-14,-4.07, -0.02, -45.42, 6.77, 5.45, 23.81, repro,
2002-02-15,-3.88, -24.03, -61.35, 35.15, 116.61, 155.83, repro,
2002-02-16,-0.84, 2.59, -28.63, 2.41, 1.89, 8.48, repro,
2002-02-18,18.38, -172.79, -215.80, 52.49, 331.63, 403.67, repro,
2002-02-19,-2.91, 0.64, -31.51, 2.85, 2.20, 10.15, repro,
2002-02-20,1.41, 0.71, -36.66, 3.49, 2.63, 12.42, repro,
2002-02-21,-1.69, 0.90, -29.98, 2.76, 2.05, 9.69, repro,
2002-02-22,-1.51, 0.01, -35.16, 2.49, 1.86, 8.53, repro,
2002-02-23,-0.83, -0.75, -36.73, 2.31, 1.74, 7.82, repro,
2002-02-25,-3.49, 0.26, -31.28, 2.35, 1.83, 8.14, repro,
2002-02-26,-3.39, -1.05, -30.17, 2.41, 1.78, 8.18, repro,
2002-02-27,-3.08, -0.93, -26.27, 2.52, 1.96, 8.82, repro,
2002-02-28,-1.82, -0.31, -30.57, 2.41, 1.90, 8.39, repro,
2002-03-01,-1.79, -0.43, -31.67, 2.58, 1.95, 8.76, repro,
2002-03-02,-0.15, 0.53, -33.24, 2.28, 1.67, 7.69, repro,
2002-03-03,-1.20, -3.58, -22.25, 2.63, 1.96, 9.01, repro,
2002-03-04,-2.43, -1.93, -38.22, 2.17, 1.64, 7.40, repro,
2002-03-05,-1.53, -4.09, -48.14, 2.36, 1.79, 8.12, repro,
2002-03-06,-1.50, -2.70, -43.97, 2.28, 1.65, 7.66, repro,
2002-03-07,-2.38, -0.33, -34.62, 2.29, 1.69, 7.77, repro,
2002-03-08,-1.52, 0.15, -37.24, 2.22, 1.65, 7.49, repro,
2002-03-09,-1.88, 0.17, -43.76, 2.25, 1.69, 7.72, repro,
2002-03-10,-2.84, -0.95, -34.83, 2.16, 1.64, 7.40, repro,
2002-03-11,-2.91, 0.12, -32.42, 2.28, 1.68, 7.69, repro,
2002-03-12,-1.12, -0.03, -30.25, 2.24, 1.68, 7.68, repro,
2002-03-13,-2.19, 0.66, -26.52, 2.26, 1.69, 7.72, repro,
2002-03-14,-2.32, 0.15, -32.41, 2.16, 1.63, 7.37, repro,
