PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P415
Station name,WHGolfCrs_WA2004
Begin Date, 2004-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6559907495 North Latitude, -123.7298658988 East Longitude, -15.39826 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-03,0.00, 0.00, 0.00, 2.32, 1.65, 7.35, repro,
2004-10-04,0.40, 1.05, -2.36, 2.27, 1.58, 7.16, repro,
2004-10-05,-1.42, 0.21, -0.68, 2.29, 1.61, 7.32, repro,
2004-10-06,-0.53, 1.48, -14.78, 2.46, 1.73, 7.84, repro,
2004-10-07,-1.05, 0.60, 0.04, 2.28, 1.59, 7.24, repro,
2004-10-08,-1.50, -0.82, -5.58, 2.35, 1.66, 7.53, repro,
2004-10-09,-0.18, -0.40, -7.87, 2.36, 1.64, 7.44, repro,
2004-10-10,-0.37, 0.70, -8.01, 2.34, 1.63, 7.42, repro,
2004-10-11,-1.05, 1.22, -5.79, 2.36, 1.67, 7.57, repro,
2004-10-12,-2.06, 0.15, -5.28, 2.31, 1.64, 7.39, repro,
2004-10-13,-0.33, 2.51, -9.59, 2.33, 1.65, 7.39, repro,
2004-10-14,0.26, 0.20, -4.43, 2.29, 1.59, 7.26, repro,
2004-10-15,-0.98, 1.17, -9.12, 2.36, 1.65, 7.47, repro,
2004-10-16,-1.41, -1.31, 4.96, 2.30, 1.60, 7.28, repro,
2004-10-17,-1.63, -0.03, 5.95, 2.36, 1.64, 7.42, repro,
2004-10-18,-2.08, 0.76, -2.90, 2.32, 1.62, 7.34, repro,
2004-10-19,0.23, 1.10, 1.44, 2.36, 1.63, 7.31, repro,
2004-10-20,-0.68, 0.52, 3.13, 2.37, 1.62, 7.30, repro,
2004-10-21,-2.47, 0.17, -4.11, 2.44, 1.74, 7.74, repro,
2004-10-22,-0.82, -0.02, 2.96, 2.42, 1.67, 7.56, repro,
2004-10-23,-0.54, 0.22, -1.27, 2.29, 1.59, 7.19, repro,
2004-10-24,-0.71, 0.60, 6.76, 2.31, 1.61, 7.28, repro,
2004-10-25,1.00, 2.18, 1.84, 2.29, 1.59, 7.21, repro,
2004-10-26,0.89, 0.92, -3.03, 2.39, 1.66, 7.45, repro,
2004-10-27,-1.11, 0.89, -4.92, 2.43, 1.67, 7.61, repro,
2004-10-28,-1.96, 0.59, 0.27, 2.33, 1.62, 7.34, repro,
2004-10-29,-0.38, 1.18, -6.73, 2.31, 1.60, 7.23, repro,
2004-10-30,0.33, 1.40, 0.01, 2.35, 1.65, 7.42, repro,
2004-10-31,-1.60, -0.26, -2.66, 2.30, 1.60, 7.24, repro,
2004-11-01,-1.04, 2.19, -11.67, 2.38, 1.69, 7.62, repro,
2004-11-02,-1.03, 1.36, -13.27, 2.27, 1.59, 7.16, repro,
2004-11-03,-0.74, 3.88, -10.08, 2.33, 1.64, 7.32, repro,
2004-11-04,-2.08, 1.37, -2.57, 2.36, 1.66, 7.40, repro,
2004-11-05,-1.35, 2.49, -2.23, 2.43, 1.72, 7.62, repro,
2004-11-06,-2.60, 2.04, -6.18, 2.33, 1.64, 7.34, repro,
2004-11-07,-2.60, 1.89, -8.79, 2.41, 1.69, 7.63, repro,
2004-11-08,-0.49, 3.47, -7.08, 2.72, 1.86, 8.59, repro,
2004-11-09,-0.73, 1.10, -8.12, 2.36, 1.66, 7.49, repro,
2004-11-10,-0.09, 2.24, -9.91, 2.48, 1.70, 7.87, repro,
2004-11-11,-0.13, 2.37, -20.44, 2.36, 1.66, 7.38, repro,
2004-11-12,-0.26, 1.44, -14.42, 2.39, 1.70, 7.58, repro,
2004-11-13,0.09, 1.72, -12.84, 2.34, 1.66, 7.41, repro,
2004-11-14,-0.13, 1.60, -12.54, 2.32, 1.65, 7.32, repro,
2004-11-15,-3.41, 1.69, 1.56, 2.31, 1.63, 7.33, repro,
2004-11-16,-0.77, 1.96, -12.80, 2.30, 1.61, 7.19, repro,
2004-11-17,-0.46, 2.07, -8.13, 2.28, 1.60, 7.18, repro,
2004-11-18,-2.47, 2.28, -13.23, 2.37, 1.68, 7.68, repro,
2004-11-19,-1.58, 2.35, -8.76, 2.42, 1.76, 7.82, repro,
2004-11-20,-0.63, 2.18, -2.97, 2.32, 1.64, 7.34, repro,
2004-11-21,-0.43, 2.79, -3.97, 2.44, 1.70, 7.79, repro,
2004-11-22,2.37, 2.38, -4.80, 2.37, 1.67, 7.58, repro,
2004-11-23,-0.50, 1.66, -5.55, 2.38, 1.66, 7.42, repro,
2004-11-24,-1.69, 1.23, 2.24, 2.39, 1.69, 7.55, repro,
2004-11-25,-2.55, 0.98, 2.97, 2.42, 1.76, 7.82, repro,
2004-11-26,-1.57, 1.78, -5.36, 2.35, 1.67, 7.51, repro,
2004-11-27,-1.47, 1.29, -3.51, 2.37, 1.70, 7.56, repro,
2004-11-28,-0.30, 2.39, -5.54, 2.35, 1.67, 7.57, repro,
2004-11-29,-0.32, 2.00, -10.34, 2.27, 1.63, 7.31, repro,
2004-11-30,1.86, 0.59, -11.67, 2.31, 1.63, 7.38, repro,
2004-12-01,0.40, 1.87, -9.42, 2.43, 1.71, 7.65, repro,
2004-12-02,0.55, 2.35, -5.14, 2.35, 1.60, 7.28, repro,
2004-12-03,1.97, 2.85, -2.24, 2.34, 1.64, 7.44, repro,
2004-12-04,1.05, 1.59, -0.46, 2.29, 1.64, 7.35, repro,
2004-12-05,1.25, -0.03, -1.61, 2.26, 1.60, 7.22, repro,
2004-12-06,-2.12, 0.45, -0.22, 2.32, 1.64, 7.39, repro,
2004-12-07,-0.07, 0.76, 6.23, 2.37, 1.67, 7.51, repro,
2004-12-08,1.05, 0.42, 7.91, 2.30, 1.62, 7.30, repro,
2004-12-09,2.85, 2.54, -11.20, 2.25, 1.59, 7.14, repro,
2004-12-10,-0.42, 2.34, -16.71, 2.42, 1.76, 7.87, repro,
2004-12-11,-2.13, 0.38, -16.05, 2.30, 1.61, 7.28, repro,
2004-12-12,0.12, 2.05, -8.97, 2.30, 1.61, 7.29, repro,
2004-12-13,0.20, 1.60, -2.57, 2.31, 1.60, 7.29, repro,
2004-12-14,-0.93, -1.17, -13.71, 2.41, 1.67, 7.46, repro,
2004-12-15,1.01, 3.58, -23.61, 2.38, 1.67, 7.36, repro,
2004-12-16,0.43, 2.94, -17.32, 2.32, 1.59, 7.30, repro,
2004-12-17,-0.06, 1.82, -18.64, 2.26, 1.57, 7.09, repro,
2004-12-18,1.72, 2.17, -13.07, 2.23, 1.58, 7.04, repro,
2004-12-19,0.67, 1.63, -4.52, 2.25, 1.58, 7.11, repro,
2004-12-20,0.60, 1.30, -10.18, 2.22, 1.58, 7.09, repro,
2004-12-21,0.62, 1.94, -14.04, 2.28, 1.62, 7.37, repro,
2004-12-22,-0.56, 3.33, -19.84, 2.27, 1.61, 7.29, repro,
2004-12-23,0.20, 2.13, -21.14, 2.24, 1.56, 7.04, repro,
2004-12-24,0.55, 2.04, -12.49, 2.24, 1.57, 7.01, repro,
2004-12-25,-0.63, 1.29, -4.08, 2.24, 1.57, 7.07, repro,
2004-12-26,0.96, 0.74, -7.52, 2.34, 1.62, 7.25, repro,
2004-12-27,0.25, 2.39, -10.08, 2.34, 1.60, 7.20, repro,
2004-12-28,-0.28, 1.69, -10.56, 2.39, 1.63, 7.32, repro,
2004-12-29,0.35, 1.64, -5.76, 2.37, 1.62, 7.26, repro,
2004-12-30,0.96, 1.75, -4.27, 2.45, 1.65, 7.35, repro,
2004-12-31,1.01, 1.93, -5.91, 2.48, 1.70, 7.62, repro,
2005-01-01,0.13, 2.28, -3.50, 2.35, 1.61, 7.31, repro,
2005-01-02,0.42, 1.74, -10.51, 2.40, 1.62, 7.31, repro,
2005-01-03,0.39, 2.55, -14.93, 2.39, 1.62, 7.24, repro,
2005-01-04,-0.23, 2.34, -10.78, 2.35, 1.60, 7.22, repro,
2005-01-05,1.37, 2.91, -15.07, 2.37, 1.60, 7.26, repro,
2005-01-06,0.89, 1.82, -5.93, 2.39, 1.65, 7.47, repro,
2005-01-07,1.55, 0.94, -5.12, 2.39, 1.65, 7.47, repro,
2005-01-08,2.69, 1.27, -10.59, 2.28, 1.63, 7.29, repro,
2005-01-09,-0.06, 1.17, -16.04, 2.27, 1.58, 7.17, repro,
2005-01-10,0.05, 2.18, -21.74, 2.36, 1.67, 7.45, repro,
2005-01-11,0.89, 2.72, -14.13, 2.33, 1.68, 7.49, repro,
2005-01-12,2.04, 1.41, -12.91, 2.36, 1.71, 7.56, repro,
2005-01-13,1.33, 1.53, -16.94, 2.35, 1.69, 7.46, repro,
2005-01-14,0.92, 2.60, -22.01, 2.39, 1.72, 7.59, repro,
2005-01-15,-0.02, 3.02, -22.88, 2.44, 1.82, 7.88, repro,
2005-01-16,3.33, 1.38, -25.24, 2.35, 1.67, 7.34, repro,
2005-01-17,1.02, 2.35, -26.83, 2.27, 1.60, 7.11, repro,
2005-01-18,-2.14, 1.16, -17.53, 2.33, 1.65, 7.35, repro,
2005-01-19,-2.13, -1.20, -25.71, 2.39, 1.66, 7.43, repro,
2005-01-20,-0.37, 2.28, -19.36, 2.30, 1.62, 7.30, repro,
2005-01-21,0.91, 2.47, -23.31, 2.31, 1.64, 7.38, repro,
2005-01-22,1.22, 3.96, -18.60, 2.27, 1.60, 7.23, repro,
2005-01-23,0.79, 1.16, -14.10, 2.23, 1.60, 7.14, repro,
2005-01-24,-0.94, 2.21, -11.96, 2.31, 1.66, 7.38, repro,
2005-01-25,-0.36, 2.91, -6.44, 2.34, 1.71, 7.60, repro,
2005-01-26,2.83, 2.14, -15.03, 2.27, 1.61, 7.23, repro,
2005-01-27,2.04, 4.34, -9.75, 2.28, 1.61, 7.21, repro,
2005-01-28,1.80, 2.78, -16.16, 2.37, 1.72, 7.54, repro,
2005-01-29,0.39, 3.72, -13.99, 2.26, 1.59, 7.14, repro,
2005-01-30,0.27, 3.18, -14.15, 2.28, 1.63, 7.30, repro,
2005-01-31,0.50, 2.18, -15.01, 2.30, 1.62, 7.33, repro,
2005-02-01,-0.32, 3.50, -13.70, 2.25, 1.58, 7.10, repro,
2005-02-02,2.03, 4.06, -16.97, 2.28, 1.58, 7.17, repro,
2005-02-03,1.92, 3.77, -18.51, 2.33, 1.60, 7.23, repro,
2005-02-04,0.32, 2.75, -10.43, 2.27, 1.60, 7.20, repro,
