PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHN6
Station name,Whitney_6
Begin Date, 2007-11-29
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 42.7394924463 North Latitude, -103.3285707834 East Longitude, 1053.43174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-29,0.00, 0.00, 0.00, 2.37, 1.84, 8.00, repro,
2007-12-04,1.76, -0.72, -3.53, 2.36, 1.89, 8.32, repro,
2007-12-06,0.55, -1.03, 3.30, 2.36, 1.82, 8.20, repro,
2007-12-07,2.91, -0.58, -1.30, 2.41, 1.81, 8.10, repro,
2007-12-08,2.09, -0.80, 0.28, 2.22, 1.68, 7.56, repro,
2007-12-09,1.27, -0.08, -3.34, 2.49, 1.86, 8.43, repro,
2007-12-10,2.92, -3.46, -3.88, 4.48, 3.89, 15.47, repro,
2008-01-08,-0.23, -3.17, 5.79, 3.42, 2.66, 12.40, repro,
2008-01-09,0.59, -0.35, -4.50, 2.83, 2.06, 8.98, repro,
2008-02-12,1.68, -3.30, -11.64, 3.89, 3.00, 14.20, repro,
2008-03-10,1.77, -2.58, -7.17, 3.76, 2.74, 12.93, repro,
2008-04-23,5.94, -1.45, 2.90, 4.82, 3.24, 14.75, repro,
2008-04-30,4.40, -1.93, 14.12, 5.56, 4.70, 20.62, repro,
2008-05-01,2.90, -0.81, -14.16, 2.99, 2.28, 10.14, repro,
2008-05-15,2.00, 0.65, -3.67, 3.92, 3.05, 13.09, repro,
2008-05-16,1.74, -2.97, -3.03, 2.66, 2.07, 9.00, repro,
2008-06-20,-1.24, 2.69, -23.74, 9.09, 6.96, 29.76, repro,
2008-06-21,1.22, -2.24, -8.75, 2.15, 1.63, 7.19, repro,
2008-06-22,0.95, -2.72, -8.91, 2.12, 1.59, 7.03, repro,
2008-06-23,2.54, -1.42, -7.59, 2.59, 1.94, 8.57, repro,
2008-09-09,-7.64, -3.03, -9.12, 5.74, 4.46, 18.88, repro,
2008-10-25,0.95, 0.04, 0.19, 2.08, 1.57, 6.90, repro,
2008-10-26,1.30, -0.73, -9.26, 2.09, 1.57, 6.91, repro,
2008-10-27,2.29, -0.41, -17.91, 2.09, 1.57, 6.93, repro,
2008-10-28,2.63, -0.33, -15.85, 2.31, 1.69, 7.48, repro,
2008-10-29,2.98, -0.09, -12.33, 2.30, 1.78, 7.77, repro,
2008-10-30,0.47, -0.42, -10.71, 2.08, 1.57, 6.93, repro,
2008-10-31,1.99, -0.26, -14.05, 2.18, 1.62, 7.25, repro,
2008-11-01,1.55, -0.67, -10.17, 2.09, 1.57, 6.91, repro,
2008-11-02,1.32, -0.44, -7.98, 2.07, 1.59, 6.95, repro,
2008-11-03,1.81, -1.55, -3.34, 2.14, 1.66, 7.18, repro,
2008-11-04,1.44, 0.32, -1.68, 2.10, 1.64, 7.13, repro,
2008-11-05,2.25, -0.16, 0.20, 2.16, 1.67, 7.32, repro,
2008-11-06,2.28, -1.54, -2.28, 2.15, 1.66, 7.26, repro,
2008-11-07,1.53, -1.71, -6.36, 2.12, 1.64, 7.10, repro,
2008-11-08,2.00, -0.03, -2.86, 2.09, 1.60, 6.93, repro,
2008-11-09,2.44, 0.75, 0.39, 2.13, 1.62, 7.03, repro,
2008-11-10,2.30, 0.46, -1.77, 2.13, 1.63, 7.11, repro,
2008-11-11,2.45, -0.12, -2.42, 2.19, 1.63, 7.29, repro,
2008-11-12,2.10, -0.06, -1.13, 2.11, 1.60, 7.00, repro,
2008-11-21,1.46, 0.15, -13.65, 2.26, 1.71, 7.63, repro,
2008-11-22,2.24, -0.14, -11.86, 2.25, 1.74, 7.68, repro,
2008-11-23,0.43, 0.46, -6.29, 2.22, 1.73, 7.59, repro,
2008-11-25,-0.34, -0.92, -7.33, 2.15, 1.65, 7.23, repro,
2008-11-28,1.51, -0.65, -6.44, 2.14, 1.67, 7.26, repro,
2008-11-29,2.14, -1.11, -5.33, 2.22, 1.74, 7.56, repro,
2008-11-30,-0.58, -1.73, -2.47, 2.14, 1.66, 7.19, repro,
2008-12-01,0.71, -0.72, -4.58, 2.07, 1.59, 6.92, repro,
2008-12-03,1.65, -1.26, -7.58, 2.15, 1.69, 7.28, repro,
2008-12-04,1.63, -0.92, -13.64, 2.22, 1.75, 7.56, repro,
2008-12-05,1.65, -0.38, -13.17, 2.47, 1.94, 8.29, repro,
2008-12-20,2.45, -1.48, -9.98, 2.13, 1.60, 7.00, repro,
2008-12-21,0.73, 1.05, -11.48, 2.08, 1.57, 6.81, repro,
2008-12-22,1.54, 1.47, -8.63, 2.18, 1.63, 7.08, repro,
2008-12-23,2.07, -0.39, -5.00, 2.12, 1.60, 7.00, repro,
2008-12-24,1.08, -0.23, -3.53, 2.13, 1.59, 6.99, repro,
2008-12-25,1.71, -0.66, -1.31, 2.08, 1.56, 6.86, repro,
2008-12-26,0.99, -0.40, 3.93, 2.09, 1.58, 6.87, repro,
2008-12-27,1.89, -0.56, -2.66, 2.14, 1.62, 7.10, repro,
2008-12-29,2.07, -0.38, -7.04, 2.09, 1.60, 6.91, repro,
2008-12-30,2.23, 0.77, -8.48, 2.13, 1.63, 7.08, repro,
2008-12-31,3.44, -0.40, -9.65, 2.10, 1.59, 6.92, repro,
2009-01-01,1.71, -0.62, 3.03, 2.87, 2.22, 9.77, repro,
2009-01-02,2.32, -1.12, -1.88, 2.17, 1.63, 7.18, repro,
2009-01-03,2.37, -1.65, -6.08, 2.13, 1.62, 7.08, repro,
2009-01-04,2.52, -0.56, -14.01, 2.10, 1.60, 6.97, repro,
2009-01-05,5.04, 0.82, 4.20, 4.34, 3.15, 15.61, repro,
2009-01-06,1.57, -1.21, -2.15, 2.12, 1.61, 7.04, repro,
2009-01-07,2.04, -1.06, 3.71, 2.14, 1.63, 7.10, repro,
2009-01-08,2.03, 0.65, -1.29, 2.15, 1.65, 7.18, repro,
2009-01-09,1.78, -1.08, -6.86, 2.23, 1.71, 7.45, repro,
2009-01-10,1.50, -0.93, -19.29, 2.12, 1.63, 7.10, repro,
2009-01-11,1.25, -0.85, -19.22, 2.09, 1.60, 6.96, repro,
2009-01-12,0.52, -0.83, -15.67, 2.16, 1.69, 7.36, repro,
2009-01-13,2.58, -0.30, -10.50, 2.15, 1.64, 7.20, repro,
2009-01-14,2.60, -0.59, -11.46, 2.15, 1.64, 7.20, repro,
2009-01-15,2.65, -0.12, -20.56, 2.08, 1.60, 7.04, repro,
2009-01-16,1.99, -0.40, -18.24, 2.09, 1.59, 7.02, repro,
2009-01-17,0.89, -1.81, -14.99, 2.15, 1.64, 7.20, repro,
2009-01-18,1.24, -1.59, -16.26, 2.15, 1.64, 7.22, repro,
2009-01-19,3.19, -1.36, -11.60, 2.17, 1.68, 7.36, repro,
2009-01-20,3.15, -1.54, -14.03, 2.12, 1.63, 7.11, repro,
2009-01-21,1.83, -2.19, -10.72, 2.12, 1.62, 7.10, repro,
2009-01-22,2.07, -1.49, -8.31, 2.13, 1.63, 7.16, repro,
2009-01-23,2.97, -1.03, -17.54, 2.07, 1.59, 6.97, repro,
2009-01-24,3.38, -0.37, -24.17, 2.16, 1.69, 7.38, repro,
2009-01-25,1.60, -0.31, -16.70, 2.11, 1.62, 7.14, repro,
2009-01-26,3.02, -0.38, -16.37, 2.06, 1.60, 6.91, repro,
2009-01-27,1.87, -0.52, -16.83, 2.07, 1.59, 6.93, repro,
2009-01-28,2.24, 0.11, -10.89, 2.08, 1.60, 7.03, repro,
2009-01-29,1.52, -0.45, -16.47, 2.06, 1.59, 6.90, repro,
2009-01-30,0.75, -0.02, -14.73, 2.07, 1.62, 7.00, repro,
2009-01-31,1.51, -1.01, -7.18, 2.03, 1.58, 6.83, repro,
2009-02-01,2.13, -1.00, -11.61, 2.04, 1.57, 6.83, repro,
2009-02-02,1.16, -0.26, -17.17, 2.05, 1.57, 6.87, repro,
2009-02-03,2.08, 0.60, -21.40, 2.68, 2.12, 9.06, repro,
2009-02-04,1.85, -0.48, -21.12, 2.06, 1.59, 6.89, repro,
2009-02-05,2.69, -0.06, -14.97, 2.23, 1.71, 7.53, repro,
2009-02-06,3.47, 0.47, -5.97, 2.10, 1.63, 7.11, repro,
2009-02-07,2.93, -0.64, -10.62, 2.11, 1.62, 7.11, repro,
2009-02-08,3.09, -2.46, -4.39, 2.05, 1.57, 6.87, repro,
2009-02-09,2.48, -2.56, 5.46, 2.05, 1.58, 6.89, repro,
2009-02-10,2.04, -0.09, -0.97, 2.07, 1.60, 6.99, repro,
2009-02-11,2.70, 0.13, -6.56, 2.08, 1.62, 7.02, repro,
2009-02-12,2.83, -0.29, -11.06, 2.10, 1.62, 7.06, repro,
2009-02-13,2.52, -1.16, -11.82, 2.07, 1.59, 6.95, repro,
2009-02-14,2.75, -0.35, -16.58, 2.04, 1.59, 6.88, repro,
2009-02-15,1.95, -0.56, -10.06, 2.09, 1.60, 6.98, repro,
2009-02-16,1.99, -0.25, -10.44, 2.08, 1.60, 6.99, repro,
2009-02-17,3.28, 1.17, -3.72, 2.09, 1.60, 6.99, repro,
2009-02-18,1.39, -1.10, -11.77, 2.12, 1.63, 7.21, repro,
2009-02-19,2.38, -1.88, -14.11, 2.09, 1.62, 7.08, repro,
2009-02-20,1.94, -1.19, -13.17, 2.10, 1.64, 7.18, repro,
2009-02-21,1.75, -1.91, -13.40, 2.15, 1.67, 7.33, repro,
2009-02-22,3.01, 0.08, -21.73, 2.07, 1.58, 6.96, repro,
2009-02-23,2.36, 0.65, -20.79, 2.14, 1.66, 7.31, repro,
2009-02-24,2.13, -0.25, -12.34, 2.14, 1.67, 7.35, repro,
2009-02-25,1.25, -1.20, -11.88, 42.90, 105.39, 276.90, repro,
2009-02-26,1.56, -0.38, -8.80, 2.14, 1.67, 7.34, repro,
2009-02-27,3.54, -1.16, -14.13, 2.46, 1.86, 8.33, repro,
2009-02-28,3.38, -0.40, -20.82, 2.11, 1.64, 7.16, repro,
2009-03-01,3.10, -0.11, -20.55, 2.16, 1.68, 7.37, repro,
2009-03-02,2.14, 0.11, -14.55, 2.14, 1.67, 7.40, repro,
2009-03-03,1.36, 1.14, -5.55, 2.17, 1.69, 7.56, repro,
2009-03-04,1.46, -0.77, -1.64, 2.09, 1.61, 7.06, repro,
2009-03-05,1.04, -1.33, -0.43, 2.15, 1.67, 7.33, repro,
2009-03-06,1.48, -1.47, -1.32, 2.22, 1.75, 7.59, repro,
2009-03-07,3.55, -0.93, -6.22, 2.10, 1.62, 7.13, repro,
2009-03-08,1.15, -0.32, -2.99, 2.17, 1.70, 7.57, repro,
2009-03-09,1.67, -0.65, -6.44, 2.19, 1.71, 7.58, repro,
2009-03-10,2.49, -0.68, -9.00, 2.17, 1.68, 7.50, repro,
2009-03-11,2.92, -0.07, -14.60, 2.07, 1.60, 7.04, repro,
2009-03-12,2.95, 0.19, -16.93, 2.12, 1.63, 7.21, repro,
2009-03-13,2.21, -1.04, -14.77, 2.17, 1.70, 7.47, repro,
2009-03-14,2.03, -0.10, -8.86, 2.15, 1.67, 7.37, repro,
2009-03-15,2.28, -0.48, -1.93, 2.05, 1.58, 6.91, repro,
2009-03-16,0.50, 0.22, -3.22, 2.14, 1.65, 7.28, repro,
2009-03-17,3.03, -0.38, -1.07, 2.08, 1.59, 6.94, repro,
2009-03-18,2.46, -0.95, -14.10, 2.05, 1.57, 6.87, repro,
2009-03-19,4.05, -0.20, -13.88, 2.07, 1.58, 6.92, repro,
2009-03-20,2.96, -0.44, -9.63, 2.06, 1.56, 6.88, repro,
2009-03-21,1.34, -2.36, -9.15, 2.08, 1.59, 7.04, repro,
2009-03-22,2.25, -0.05, 0.62, 2.15, 1.63, 7.26, repro,
2009-03-23,1.78, -2.50, -7.12, 2.10, 1.58, 7.02, repro,
2009-03-24,2.24, -1.71, -3.45, 2.07, 1.57, 6.91, repro,
2009-03-25,1.65, -0.88, -4.57, 2.08, 1.57, 6.95, repro,
2009-03-26,4.17, -1.20, -4.89, 2.08, 1.57, 6.93, repro,
2009-03-27,1.71, -0.13, -4.56, 2.09, 1.57, 6.93, repro,
2009-03-28,1.19, -0.29, -6.31, 2.09, 1.57, 6.94, repro,
2009-03-29,0.77, -0.75, 0.71, 2.08, 1.57, 6.92, repro,
2009-03-30,3.76, -0.97, -1.66, 2.09, 1.58, 6.96, repro,
2009-03-31,2.96, -0.73, -7.45, 2.10, 1.58, 6.99, repro,
2009-04-01,3.26, -0.37, -4.22, 2.08, 1.56, 6.83, repro,
2009-04-02,2.28, -0.64, -1.60, 2.17, 1.66, 7.35, repro,
2009-04-03,2.37, -0.49, -4.20, 2.14, 1.67, 7.43, repro,
2009-04-04,3.18, -0.99, -6.93, 2.12, 1.59, 7.05, repro,
2009-04-05,2.16, -1.42, -12.70, 2.11, 1.59, 6.98, repro,
2009-04-06,1.01, -1.03, -18.53, 2.10, 1.60, 7.00, repro,
2009-04-07,1.61, -0.82, -12.10, 2.09, 1.58, 6.94, repro,
2009-04-08,2.60, -1.59, -7.30, 2.10, 1.58, 6.98, repro,
2009-04-09,1.73, -1.12, -9.34, 2.16, 1.61, 7.22, repro,
2009-04-10,1.31, 0.55, -12.50, 2.11, 1.59, 7.01, repro,
2009-04-11,4.74, -0.37, -10.41, 2.16, 1.62, 7.23, repro,
2009-04-12,3.01, -0.31, -16.49, 2.12, 1.59, 7.03, repro,
2009-04-13,2.98, -1.69, -13.77, 2.23, 1.74, 7.84, repro,
2009-04-14,2.90, -1.32, -12.38, 2.10, 1.58, 7.07, repro,
2009-04-15,4.08, -1.62, -6.77, 2.09, 1.57, 6.93, repro,
2009-04-16,1.58, -0.40, -17.29, 2.10, 1.58, 6.99, repro,
2009-04-17,3.68, -0.13, -18.19, 2.10, 1.57, 6.94, repro,
2009-04-18,1.92, -1.96, -14.34, 2.15, 1.67, 7.52, repro,
2009-04-19,3.69, -2.34, -20.87, 2.13, 1.58, 7.04, repro,
2009-04-20,0.63, -2.86, -17.63, 2.10, 1.57, 6.96, repro,
2009-04-21,2.25, -1.79, -12.64, 2.13, 1.61, 7.16, repro,
2009-04-22,1.36, -0.72, -13.81, 2.19, 1.64, 7.27, repro,
2009-04-23,1.77, -1.05, -2.26, 2.40, 1.81, 7.96, repro,
2009-04-24,3.09, -2.49, -11.09, 2.19, 1.64, 7.34, repro,
2009-04-25,1.64, -0.66, -11.87, 2.12, 1.59, 7.03, repro,
2009-04-26,2.31, -0.89, -16.48, 2.08, 1.56, 6.90, repro,
2009-04-27,2.24, -0.63, -20.57, 2.17, 1.63, 7.28, repro,
2009-04-28,5.26, 0.03, -23.54, 2.13, 1.60, 7.08, repro,
2009-04-29,3.02, -0.66, -19.74, 2.97, 2.23, 10.03, repro,
2009-04-30,3.78, -2.58, -17.69, 2.18, 1.66, 7.33, repro,
2009-05-01,1.41, -2.64, -15.47, 2.13, 1.59, 7.08, repro,
2009-05-02,1.70, -1.19, -16.82, 2.12, 1.58, 6.98, repro,
2009-05-03,0.87, -1.48, -16.83, 2.11, 1.60, 7.02, repro,
2009-05-04,-0.23, -2.67, -8.55, 2.12, 1.60, 7.10, repro,
2009-05-05,0.98, -2.03, -7.45, 2.10, 1.58, 6.99, repro,
2009-05-06,-0.31, -1.86, -12.58, 2.12, 1.58, 7.03, repro,
2009-05-07,-0.41, -2.10, -7.65, 2.10, 1.58, 6.98, repro,
2009-05-08,1.35, -1.36, -11.21, 2.08, 1.58, 6.93, repro,
2009-05-09,1.91, -2.50, -14.93, 2.08, 1.58, 6.99, repro,
2009-05-10,1.97, -1.66, -18.72, 2.12, 1.62, 7.16, repro,
2009-05-11,1.84, -1.30, -13.36, 2.12, 1.62, 7.12, repro,
2009-05-12,1.14, -1.12, -12.67, 2.10, 1.62, 7.08, repro,
2009-05-13,1.58, -1.99, -7.69, 2.08, 1.61, 7.09, repro,
2009-05-14,1.20, -0.39, -10.88, 2.07, 1.57, 6.97, repro,
2009-05-15,1.96, -0.55, -7.29, 2.07, 1.58, 6.99, repro,
2009-05-16,0.77, -2.03, -15.80, 2.07, 1.58, 7.02, repro,
2009-05-17,1.54, -1.83, -21.12, 2.09, 1.58, 7.00, repro,
2009-05-18,0.86, -1.92, -14.87, 2.06, 1.58, 6.94, repro,
2009-05-19,0.95, -1.02, -18.72, 2.50, 1.85, 8.25, repro,
2009-05-20,1.77, -1.22, -8.52, 2.10, 1.60, 7.08, repro,
2009-05-21,3.40, -1.85, -12.93, 2.06, 1.58, 6.98, repro,
2009-05-22,2.78, -1.04, -15.11, 2.06, 1.57, 6.94, repro,
2009-05-23,1.94, -1.20, -17.23, 2.08, 1.58, 6.97, repro,
2009-05-24,2.68, -0.42, -17.65, 2.08, 1.60, 7.07, repro,
2009-05-25,1.41, -2.11, -5.00, 2.08, 1.58, 7.01, repro,
2009-05-26,1.19, -2.43, -9.84, 2.06, 1.58, 6.97, repro,
2009-05-27,1.25, -1.65, -9.04, 2.07, 1.58, 6.96, repro,
2009-05-28,1.55, -1.92, -3.27, 2.27, 1.70, 7.48, repro,
2009-05-29,0.85, -2.07, -10.17, 2.06, 1.58, 6.89, repro,
2009-05-30,2.47, -1.07, -9.80, 2.07, 1.57, 6.88, repro,
2009-05-31,0.19, -1.43, -10.19, 2.07, 1.57, 6.88, repro,
2009-06-01,0.05, -0.32, -10.19, 2.20, 1.62, 7.32, repro,
2009-06-02,1.92, -1.71, -12.36, 2.20, 1.67, 7.29, repro,
2009-06-03,0.68, -2.18, -12.35, 2.06, 1.58, 6.91, repro,
2009-06-04,1.02, -1.72, -14.85, 2.05, 1.57, 6.91, repro,
2009-06-05,2.14, -1.75, -15.20, 2.11, 1.59, 7.04, repro,
2009-06-06,1.39, -3.05, -4.65, 2.12, 1.63, 7.18, repro,
2009-06-07,0.65, -1.90, -9.31, 2.11, 1.63, 7.07, repro,
2009-06-08,3.09, -1.24, -12.74, 2.10, 1.61, 7.10, repro,
2009-06-09,1.39, -1.91, -6.34, 2.10, 1.59, 6.98, repro,
2009-06-10,1.98, -1.44, -7.31, 2.16, 1.64, 7.20, repro,
2009-06-11,0.47, -2.24, -10.58, 2.09, 1.59, 6.99, repro,
2009-06-12,0.58, -2.05, -4.62, 2.11, 1.60, 7.07, repro,
2009-06-13,1.81, -0.76, -4.46, 2.15, 1.64, 7.15, repro,
2009-06-14,0.80, -3.55, -2.95, 2.20, 1.68, 7.35, repro,
2009-06-15,0.61, -2.11, -13.87, 2.15, 1.64, 7.16, repro,
2009-06-16,1.88, -1.18, -10.26, 2.12, 1.61, 7.08, repro,
2009-06-17,0.36, 0.32, -12.26, 2.12, 1.60, 7.07, repro,
2009-06-18,1.34, -1.02, -2.32, 2.12, 1.61, 7.08, repro,
2009-06-19,1.45, -0.72, -6.75, 2.22, 1.67, 7.32, repro,
2009-06-20,1.34, -0.81, 0.65, 2.18, 1.64, 7.19, repro,
2009-06-21,4.17, -1.90, -7.03, 2.15, 1.65, 7.20, repro,
2009-06-22,2.44, -0.54, -5.02, 2.13, 1.64, 7.16, repro,
2009-06-23,1.06, 0.57, -5.84, 2.30, 1.72, 7.60, repro,
2009-06-24,-1.44, -1.73, -20.06, 2.14, 1.62, 7.17, repro,
2009-06-25,3.69, 0.61, -10.27, 2.19, 1.65, 7.29, repro,
2009-06-26,-0.41, -2.46, -0.46, 2.20, 1.70, 7.24, repro,
2009-06-27,0.21, -1.88, -11.01, 2.17, 1.68, 7.31, repro,
2009-06-28,0.55, -2.65, -15.70, 2.10, 1.60, 7.02, repro,
2009-06-29,-1.43, -3.27, -4.65, 2.41, 1.77, 7.96, repro,
2009-06-30,1.66, -1.06, -4.80, 2.19, 1.69, 7.43, repro,
2009-07-01,2.47, -2.37, -15.05, 2.24, 1.76, 7.68, repro,
2009-07-02,1.31, -4.11, 1.92, 3.84, 3.41, 13.50, repro,
2009-07-03,-0.15, -0.96, -19.96, 2.44, 2.00, 8.51, repro,
2009-07-04,-0.63, -2.21, -4.15, 2.35, 1.81, 8.00, repro,
2009-07-05,3.58, -0.80, -12.31, 2.13, 1.65, 7.24, repro,
2009-07-06,1.45, -3.01, -5.18, 2.14, 1.68, 7.29, repro,
2009-07-07,1.89, -2.73, -9.21, 2.12, 1.66, 7.14, repro,
2009-07-08,-0.63, -0.22, -3.36, 2.22, 1.72, 7.58, repro,
2009-07-09,0.16, -2.12, -10.20, 2.11, 1.65, 7.11, repro,
2009-07-10,-0.18, -1.43, -10.29, 2.11, 1.62, 7.16, repro,
2009-07-11,-0.06, -1.34, -20.83, 2.39, 1.85, 7.99, repro,
2009-07-12,1.36, -1.62, -13.21, 2.09, 1.62, 7.02, repro,
2009-07-13,-0.92, -3.59, -10.02, 2.08, 1.63, 7.00, repro,
2009-07-14,0.80, -1.81, -8.72, 2.11, 1.62, 7.12, repro,
2009-07-15,-0.02, -2.26, -8.86, 2.07, 1.60, 6.96, repro,
2009-07-16,1.34, -1.32, -11.00, 2.08, 1.61, 7.02, repro,
2009-07-17,0.83, -2.07, -9.55, 2.09, 1.63, 7.09, repro,
2009-07-19,-0.02, -3.10, -15.95, 2.09, 1.61, 7.01, repro,
2009-07-20,1.07, -1.27, -8.79, 2.08, 1.61, 7.04, repro,
2009-07-21,0.87, -1.65, -7.06, 2.09, 1.61, 7.04, repro,
2009-07-22,1.03, -2.56, -2.82, 2.10, 1.63, 7.11, repro,
2009-07-23,0.25, -1.84, -8.53, 2.09, 1.63, 7.11, repro,
2009-07-24,0.08, -1.60, -3.68, 2.12, 1.65, 7.22, repro,
2009-07-25,0.78, -1.90, -9.69, 2.11, 1.66, 7.22, repro,
2009-07-26,1.11, -1.41, -9.47, 2.12, 1.66, 7.26, repro,
2009-07-27,1.52, -1.32, -13.14, 2.09, 1.62, 7.08, repro,
2009-07-28,1.22, -2.13, -4.60, 2.07, 1.61, 6.99, repro,
2009-07-29,0.38, -0.74, 2.35, 2.14, 1.68, 7.31, repro,
2009-07-30,-0.28, -2.01, -7.62, 2.11, 1.63, 7.11, repro,
2009-07-31,0.60, -2.25, -9.36, 2.10, 1.63, 7.10, repro,
2009-08-01,1.34, -1.00, -5.15, 2.10, 1.63, 7.08, repro,
2009-08-02,1.22, -1.69, -5.51, 2.14, 1.69, 7.35, repro,
2009-08-03,-0.20, -1.76, -0.74, 2.10, 1.62, 7.05, repro,
2009-08-04,-2.47, -1.23, 0.03, 2.20, 1.69, 7.27, repro,
2009-08-05,-0.69, -0.69, -7.01, 2.20, 1.68, 7.38, repro,
2009-08-06,9.93, -30.96, -23.65, 14.86, 30.76, 36.95, repro,
2009-08-07,0.13, -0.80, -7.22, 2.13, 1.64, 7.21, repro,
2009-08-08,1.85, -1.10, 0.26, 2.17, 1.67, 7.36, repro,
2009-08-09,1.19, -0.19, -2.47, 2.13, 1.66, 7.25, repro,
2009-08-10,-0.01, 0.03, -3.47, 2.10, 1.61, 6.98, repro,
2009-08-11,2.12, -1.47, -11.07, 2.57, 1.98, 8.77, repro,
2009-08-12,1.12, -0.16, -8.39, 2.09, 1.61, 7.00, repro,
2009-08-13,0.42, -0.65, -4.20, 2.20, 1.67, 7.37, repro,
2009-08-14,0.38, -2.24, -1.02, 2.14, 1.62, 7.17, repro,
2009-08-15,0.02, -2.53, -2.37, 2.16, 1.66, 7.19, repro,
2009-08-16,0.25, -1.05, -5.94, 2.10, 1.60, 6.94, repro,
2009-08-17,1.10, -1.52, -11.48, 2.08, 1.60, 6.95, repro,
2009-08-18,0.65, -0.26, -4.11, 2.26, 1.66, 7.51, repro,
2009-08-19,2.65, -4.47, 2.97, 2.18, 1.66, 7.26, repro,
2009-08-20,2.05, -2.00, -5.68, 2.11, 1.61, 7.08, repro,
2009-08-21,1.05, -1.00, -6.67, 2.15, 1.63, 7.18, repro,
2009-08-22,-0.70, 0.32, -9.29, 2.19, 1.69, 7.41, repro,
2009-08-23,2.45, 0.92, -2.51, 2.21, 1.71, 7.47, repro,
2009-08-24,3.36, 0.55, -5.95, 2.26, 1.74, 7.58, repro,
2009-08-25,1.46, -1.68, -1.91, 2.13, 1.62, 7.20, repro,
2009-08-26,1.08, -2.92, -6.90, 2.21, 1.69, 7.40, repro,
2009-08-27,0.45, -0.92, -13.29, 2.16, 1.64, 7.23, repro,
2009-08-28,2.14, -0.77, -15.77, 2.12, 1.60, 7.18, repro,
2009-08-29,1.18, -1.53, -11.01, 2.11, 1.60, 7.14, repro,
2009-08-30,0.36, -1.66, -14.07, 2.13, 1.63, 7.32, repro,
2009-08-31,1.51, -0.13, -2.69, 2.14, 1.63, 7.31, repro,
2009-09-01,0.10, -2.38, -5.83, 2.21, 1.65, 7.40, repro,
2009-09-02,1.29, 0.38, -13.29, 2.20, 1.69, 7.46, repro,
2009-09-03,4.29, 0.71, -23.22, 2.73, 2.00, 8.84, repro,
2009-09-04,1.76, -0.64, -12.45, 2.14, 1.64, 7.37, repro,
2009-09-05,0.77, -0.14, -3.35, 2.16, 1.66, 7.25, repro,
2009-09-06,2.30, -2.62, -6.89, 2.24, 1.71, 7.51, repro,
2009-09-07,1.37, -0.27, -13.54, 2.27, 1.69, 7.66, repro,
2009-09-08,1.06, -1.64, -7.49, 2.11, 1.62, 7.21, repro,
2009-09-09,0.39, -0.93, -4.53, 2.17, 1.68, 7.49, repro,
2009-09-10,2.66, -1.59, -11.79, 2.11, 1.62, 7.20, repro,
2009-09-11,1.14, -0.93, -13.21, 2.10, 1.61, 7.15, repro,
2009-09-12,1.07, -0.91, -11.42, 2.10, 1.61, 7.13, repro,
2009-09-13,4.57, 0.02, 1.59, 2.07, 1.60, 7.04, repro,
2009-09-14,1.81, -1.95, -7.97, 2.06, 1.59, 6.93, repro,
2009-09-15,1.99, -1.22, -10.06, 2.06, 1.58, 6.96, repro,
2009-09-16,1.91, -1.30, -4.96, 2.06, 1.59, 6.98, repro,
2009-09-17,0.74, -0.69, -6.63, 2.10, 1.66, 7.22, repro,
2009-09-18,2.09, -1.60, -9.45, 2.12, 1.64, 7.28, repro,
2009-09-19,1.13, 0.20, -7.50, 2.06, 1.61, 6.97, repro,
2009-09-20,2.33, -0.25, -15.15, 2.91, 2.25, 10.11, repro,
2009-09-21,2.27, 1.46, -21.19, 6.15, 5.06, 24.23, repro,
2009-09-22,1.64, -0.93, -7.82, 2.11, 1.65, 7.21, repro,
2009-09-23,2.91, -2.81, -14.70, 2.18, 1.73, 7.63, repro,
2009-09-24,1.56, -0.90, -9.22, 2.06, 1.61, 6.99, repro,
2009-09-25,1.50, -0.34, -5.24, 2.11, 1.65, 7.15, repro,
2009-09-27,1.15, -0.61, -4.61, 2.07, 1.62, 7.08, repro,
2009-09-28,2.84, -1.27, -7.06, 2.11, 1.62, 7.15, repro,
2009-09-29,2.34, 0.83, -6.53, 2.13, 1.63, 7.18, repro,
2009-09-30,1.88, -0.47, 0.20, 2.09, 1.62, 7.13, repro,
2009-10-01,1.71, 0.07, -4.07, 2.13, 1.66, 7.31, repro,
2009-10-02,1.05, -0.94, -3.90, 2.06, 1.58, 7.00, repro,
2009-10-03,3.02, -0.71, -5.46, 2.05, 1.57, 6.94, repro,
2009-10-04,2.29, 0.59, -8.55, 2.03, 1.57, 6.90, repro,
2009-10-05,3.32, 0.30, -8.66, 2.03, 1.57, 6.93, repro,
2009-10-06,2.21, -1.10, -6.45, 2.03, 1.58, 6.91, repro,
2009-10-07,1.76, -1.47, -9.54, 2.05, 1.58, 7.00, repro,
2009-10-08,1.49, -0.66, -7.98, 2.12, 1.61, 7.14, repro,
2009-10-09,2.80, -1.05, -9.08, 2.04, 1.62, 7.05, repro,
2009-10-10,3.11, -0.47, -13.56, 2.08, 1.69, 7.45, repro,
2009-10-11,1.95, -0.16, -9.31, 2.03, 1.60, 6.98, repro,
