PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUAT
Station name,Guatemala
Begin Date, 2000-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 14.5904042442 North Latitude, -90.5201827330 East Longitude, 1519.85634 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-28,0.00, 0.00, 0.00, 2.16, 2.42, 9.69, repro,
2000-07-29,10.54, 10.94, -13.27, 28.44, 98.98, 108.87, repro,
2000-07-30,3.65, 2.36, 2.92, 2.11, 2.42, 9.53, repro,
2000-07-31,2.19, 1.80, 6.38, 2.07, 2.24, 9.22, repro,
2000-08-01,0.60, -1.04, 1.61, 2.28, 2.63, 10.22, repro,
2000-08-02,-0.82, -2.45, 6.92, 2.13, 2.40, 9.53, repro,
2000-08-03,2.18, 0.33, -0.13, 2.00, 2.25, 8.82, repro,
2000-08-04,1.29, 1.02, -1.92, 2.10, 2.37, 9.22, repro,
2000-08-05,3.12, -0.48, 6.70, 2.11, 2.31, 9.35, repro,
2000-08-06,0.15, -1.47, -10.73, 2.16, 2.37, 9.42, repro,
2000-08-07,6.85, 0.87, 19.02, 2.07, 2.38, 9.36, repro,
2000-08-08,5.44, -0.51, -2.73, 2.06, 2.24, 9.00, repro,
2000-08-09,0.22, -3.99, 1.19, 2.28, 2.62, 9.88, repro,
2000-08-10,0.66, -1.34, -20.50, 2.28, 2.80, 10.73, repro,
2000-08-11,-3.79, 0.02, -15.28, 2.09, 2.30, 9.35, repro,
2000-08-12,2.37, 3.12, -3.73, 2.03, 2.29, 9.09, repro,
2000-08-13,2.34, -2.35, 5.24, 2.28, 2.61, 10.38, repro,
2000-08-14,1.55, -1.06, 4.97, 2.13, 2.51, 9.95, repro,
2000-08-15,4.35, -2.24, -4.37, 2.09, 2.40, 9.34, repro,
2000-08-16,-0.42, -1.62, -9.17, 2.08, 2.31, 8.96, repro,
2000-08-17,0.39, -0.74, -0.56, 2.15, 2.42, 9.60, repro,
2000-08-18,-2.70, -1.46, -5.10, 2.11, 2.57, 9.51, repro,
2000-08-19,1.61, 1.57, -8.16, 2.04, 2.28, 8.80, repro,
2000-08-20,1.11, 0.25, 1.65, 2.13, 2.51, 9.40, repro,
2000-08-21,0.22, -2.53, -10.03, 1.99, 2.37, 8.96, repro,
2000-08-22,1.55, 1.83, -2.35, 2.02, 2.40, 9.09, repro,
2000-08-23,-3.53, -0.12, -9.91, 2.35, 2.78, 10.48, repro,
2000-08-24,-0.51, 2.88, -21.20, 2.16, 2.59, 9.67, repro,
2000-08-25,1.22, 2.09, -5.16, 2.08, 2.51, 9.17, repro,
2000-08-26,-0.57, 3.36, 6.75, 2.02, 2.36, 8.95, repro,
2000-08-27,7.14, 3.01, 6.08, 2.13, 2.47, 9.75, repro,
2000-08-28,0.56, -1.47, 4.27, 2.13, 2.57, 9.70, repro,
2000-08-29,2.98, 0.85, -2.21, 2.15, 2.53, 9.85, repro,
2000-08-30,1.48, -1.37, -1.31, 2.18, 2.52, 9.84, repro,
2000-08-31,3.18, -1.48, -3.60, 2.10, 2.44, 9.33, repro,
2000-09-01,1.17, 2.66, -10.12, 2.13, 2.52, 9.69, repro,
2000-09-02,4.08, 2.61, 2.73, 2.11, 2.43, 9.48, repro,
2000-09-03,3.85, 1.93, -1.93, 2.16, 2.39, 9.49, repro,
2000-09-04,1.72, -1.05, -3.30, 2.16, 2.45, 9.52, repro,
2000-09-05,1.29, -2.04, 3.18, 2.24, 2.59, 10.14, repro,
2000-09-06,2.23, -0.17, 2.92, 2.10, 2.45, 9.51, repro,
2000-09-07,3.57, 0.37, -4.90, 2.12, 2.43, 9.41, repro,
2000-09-08,-5.06, -0.22, -12.47, 3.84, 5.11, 17.01, repro,
2000-09-12,1.14, -0.37, 2.43, 2.26, 2.64, 10.21, repro,
2000-09-13,-0.61, -3.94, -4.22, 2.03, 2.44, 9.28, repro,
2000-09-14,3.87, -2.46, 7.93, 2.26, 2.60, 9.98, repro,
2000-09-15,-2.13, 0.17, 7.52, 2.09, 2.46, 9.19, repro,
2000-09-16,3.37, -0.11, -0.48, 1.95, 2.27, 8.75, repro,
2000-09-17,1.59, -2.69, 2.85, 2.13, 2.43, 9.34, repro,
2000-09-18,4.78, -0.39, -1.79, 2.02, 2.33, 8.75, repro,
2000-09-19,6.66, -3.10, 0.79, 2.10, 2.47, 9.27, repro,
2000-09-20,1.19, -2.51, -6.09, 2.08, 2.37, 9.21, repro,
2000-09-21,2.75, -0.44, -0.88, 2.43, 2.56, 10.43, repro,
2000-09-22,-2.35, -4.68, -4.26, 2.35, 2.68, 10.28, repro,
2000-09-23,1.57, -2.18, -14.49, 2.04, 2.36, 8.95, repro,
2000-09-24,-0.14, -3.93, -14.90, 2.15, 2.52, 9.73, repro,
2000-09-25,4.78, -1.52, -2.70, 2.36, 2.61, 10.78, repro,
2000-09-26,1.87, -0.67, -8.06, 2.02, 2.32, 8.98, repro,
2000-09-27,-2.65, -0.57, -16.05, 2.11, 2.49, 9.36, repro,
2000-09-28,2.74, 0.28, -8.09, 1.99, 2.37, 8.74, repro,
2000-09-29,2.51, 1.00, 1.20, 2.06, 2.40, 9.24, repro,
2000-09-30,3.62, -2.23, -2.60, 2.02, 2.43, 9.39, repro,
2000-10-01,1.89, -1.97, -2.80, 2.06, 2.38, 9.04, repro,
2000-10-02,2.88, -0.05, -4.51, 2.11, 2.35, 9.13, repro,
2000-10-03,4.99, 0.36, 2.58, 2.07, 2.34, 8.95, repro,
2000-10-04,2.03, 1.06, 1.23, 2.04, 2.28, 9.15, repro,
2000-10-05,0.54, -1.80, -7.31, 2.10, 2.35, 9.23, repro,
2000-10-06,3.25, -1.19, 6.16, 2.23, 2.67, 10.02, repro,
2000-10-07,3.85, 1.05, -16.36, 2.28, 2.77, 10.41, repro,
2000-10-08,1.67, -2.41, 0.65, 2.00, 2.39, 8.91, repro,
2000-10-09,1.97, -0.11, -17.08, 2.01, 2.31, 8.87, repro,
2000-10-10,3.24, -2.33, 1.92, 2.01, 2.38, 9.04, repro,
2000-10-11,1.99, 0.55, -8.83, 2.04, 2.43, 9.12, repro,
2000-10-12,-3.33, 2.77, -9.16, 4.30, 5.79, 24.82, repro,
2000-10-13,2.60, 0.56, -7.28, 2.32, 2.59, 10.34, repro,
2000-10-14,5.14, 0.30, 5.86, 2.12, 2.45, 9.43, repro,
2000-10-15,2.14, -4.59, -4.58, 2.16, 2.50, 9.43, repro,
2000-10-16,4.74, -0.14, -0.83, 2.13, 2.35, 9.31, repro,
2000-10-17,3.70, -2.14, -5.10, 2.07, 2.52, 9.53, repro,
2000-10-18,2.43, -0.96, -7.33, 2.10, 2.40, 9.18, repro,
2000-10-19,4.32, -1.43, -10.87, 2.17, 2.58, 9.56, repro,
2000-10-20,5.13, -0.03, -10.10, 2.08, 2.42, 9.17, repro,
2000-10-21,3.88, -0.07, 0.87, 2.22, 2.53, 9.65, repro,
2000-10-22,4.24, -2.47, -1.73, 2.23, 2.57, 9.98, repro,
2000-10-23,1.32, -0.97, -25.91, 2.09, 2.49, 9.45, repro,
2000-10-24,3.30, -3.66, -7.08, 1.98, 2.30, 8.58, repro,
2000-10-25,3.65, 0.62, 0.02, 2.10, 2.53, 9.37, repro,
2000-10-26,4.12, 2.88, -7.61, 2.00, 2.41, 8.95, repro,
2000-10-27,5.27, -2.15, 15.47, 2.08, 2.47, 9.19, repro,
2000-10-28,2.57, 0.86, -3.05, 2.00, 2.49, 9.03, repro,
2000-10-29,2.06, 1.52, -4.22, 2.10, 2.36, 9.19, repro,
2000-10-30,0.27, -0.52, -9.07, 2.04, 2.43, 9.18, repro,
2000-10-31,2.52, -0.97, -2.57, 2.21, 2.53, 9.73, repro,
2000-11-01,2.30, -1.22, -12.43, 2.10, 2.41, 9.56, repro,
2000-11-02,3.39, -0.75, -6.98, 2.05, 2.37, 9.36, repro,
2000-11-03,1.46, 0.17, -7.80, 2.07, 2.46, 9.28, repro,
2000-11-04,3.38, -0.13, -1.03, 2.12, 2.48, 9.59, repro,
2000-11-05,1.82, 2.14, -11.40, 2.01, 2.35, 8.97, repro,
2000-11-06,1.51, 3.33, 1.79, 2.05, 2.43, 9.19, repro,
2000-11-07,0.67, 0.36, -5.16, 2.09, 2.39, 9.05, repro,
2000-11-08,2.09, 1.10, -5.38, 2.00, 2.35, 8.81, repro,
2000-11-09,2.19, 2.48, 10.25, 2.05, 2.46, 9.24, repro,
2000-11-10,1.14, 4.89, 6.77, 2.06, 2.45, 9.31, repro,
2000-11-11,1.58, 0.20, -3.66, 1.95, 2.40, 8.86, repro,
2000-11-12,2.42, 0.47, -5.76, 1.94, 2.32, 8.79, repro,
2000-11-13,1.86, 2.32, -4.67, 2.02, 2.30, 9.00, repro,
2000-11-14,-1.54, 2.73, 6.32, 2.04, 2.39, 8.89, repro,
2000-11-15,0.54, -2.82, 5.73, 1.94, 2.29, 8.65, repro,
2000-11-16,2.50, -1.03, 1.64, 1.99, 2.33, 8.80, repro,
2000-11-17,3.17, -0.27, -5.17, 1.95, 2.32, 8.67, repro,
2000-11-18,3.06, 1.52, -0.36, 2.05, 2.37, 9.14, repro,
2000-11-19,0.29, -0.24, -8.45, 2.07, 2.44, 9.33, repro,
2000-11-20,1.74, 0.78, 3.30, 1.99, 2.34, 8.81, repro,
2000-11-21,-1.77, 2.67, -12.31, 2.06, 2.36, 9.15, repro,
2000-11-22,-3.15, 1.92, -17.14, 2.05, 2.35, 8.94, repro,
2000-11-23,-1.43, 1.86, -12.48, 2.01, 2.42, 9.19, repro,
2000-11-24,0.41, 1.14, 0.14, 2.10, 2.44, 9.52, repro,
2000-11-25,2.24, 0.18, -5.19, 2.02, 2.39, 8.97, repro,
2000-11-26,1.40, 1.11, -13.84, 2.00, 2.43, 9.06, repro,
2000-11-27,-0.06, 0.84, -1.89, 2.17, 2.54, 9.77, repro,
2000-11-28,-0.38, 2.00, -6.92, 2.00, 2.29, 8.81, repro,
2000-11-29,-0.55, -1.28, -12.38, 2.23, 2.54, 9.71, repro,
2000-11-30,-1.84, 0.65, -3.82, 2.21, 2.53, 9.53, repro,
2000-12-01,-2.25, -1.40, -9.47, 2.18, 2.62, 9.61, repro,
2000-12-02,-2.61, -1.45, -12.62, 2.36, 2.79, 10.37, repro,
2000-12-03,-1.75, -2.09, -10.22, 2.33, 2.88, 10.45, repro,
2000-12-04,4.60, 3.94, -30.45, 5.45, 6.59, 25.05, repro,
2000-12-05,0.96, -0.00, -4.73, 2.01, 2.44, 9.00, repro,
2000-12-06,-0.03, 0.96, -19.02, 2.06, 2.45, 9.13, repro,
2000-12-07,0.56, -1.78, -11.74, 2.56, 3.01, 12.32, repro,
2000-12-08,-1.85, -0.94, 1.37, 2.28, 2.75, 10.33, repro,
2000-12-09,-1.00, 1.77, -6.63, 1.95, 2.40, 8.64, repro,
2000-12-10,-2.56, 2.32, -19.55, 2.06, 2.38, 8.93, repro,
2000-12-11,0.73, 0.30, -2.23, 1.97, 2.42, 8.79, repro,
2000-12-12,-0.03, 1.86, -5.38, 1.93, 2.35, 8.68, repro,
2000-12-13,-2.60, -0.57, -16.41, 1.97, 2.42, 8.65, repro,
2000-12-14,-0.72, 0.58, -10.72, 1.98, 2.41, 8.87, repro,
2000-12-15,0.34, -1.96, -7.34, 1.96, 2.34, 8.50, repro,
2000-12-16,-0.89, 0.76, -13.23, 1.95, 2.29, 8.61, repro,
2000-12-17,2.29, 2.23, -10.25, 1.97, 2.27, 8.90, repro,
2000-12-18,-2.61, 2.40, -10.84, 1.91, 2.30, 8.55, repro,
2000-12-19,-2.15, 2.56, 0.72, 2.15, 2.53, 9.49, repro,
2000-12-20,-2.52, 2.94, -4.49, 2.03, 2.30, 8.66, repro,
2000-12-21,-1.82, -0.57, -13.00, 2.06, 2.41, 8.96, repro,
2000-12-22,-2.20, 0.83, -12.44, 1.99, 2.36, 8.71, repro,
2000-12-23,-2.14, 1.14, -6.17, 2.06, 2.34, 8.83, repro,
2000-12-24,-3.19, -0.58, -13.10, 1.96, 2.28, 8.36, repro,
2000-12-25,-3.27, 2.49, -16.17, 1.94, 2.23, 8.23, repro,
2000-12-26,-1.80, 1.05, -11.11, 2.02, 2.34, 8.64, repro,
2000-12-27,-2.55, 0.16, -18.56, 2.04, 2.40, 8.83, repro,
2000-12-28,-2.98, -0.27, -19.22, 2.02, 2.30, 8.88, repro,
2000-12-29,-1.37, -0.24, -6.83, 2.03, 2.35, 8.80, repro,
2000-12-30,-1.96, -1.25, -10.87, 2.07, 2.42, 8.84, repro,
2000-12-31,-3.41, -1.77, -19.75, 2.07, 2.57, 9.06, repro,
2001-01-01,-1.66, -0.48, -4.27, 2.08, 2.44, 8.99, repro,
2001-01-02,-1.35, -0.61, -12.87, 2.14, 2.53, 9.45, repro,
2001-01-03,0.13, 1.75, -6.22, 2.09, 2.47, 9.11, repro,
2001-01-04,-0.17, -0.55, 3.34, 2.01, 2.39, 8.74, repro,
2001-01-05,-0.59, 0.90, -6.99, 2.06, 2.46, 9.08, repro,
2001-01-08,-7.03, -5.73, -11.70, 3.69, 4.36, 14.96, repro,
2001-01-09,-0.62, 0.18, 2.60, 1.99, 2.38, 8.66, repro,
2001-01-10,-1.43, -1.30, -1.11, 1.93, 2.30, 8.39, repro,
2001-01-11,-1.20, -1.06, -3.58, 2.01, 2.39, 8.99, repro,
2001-01-12,-2.00, -0.57, 7.22, 1.96, 2.38, 8.68, repro,
2001-01-13,1.49, -0.91, -1.06, 2.05, 2.42, 9.10, repro,
2001-01-14,0.99, 2.01, -1.26, 1.98, 2.32, 8.51, repro,
2001-01-15,-1.90, -0.69, -2.61, 1.94, 2.31, 8.54, repro,
2001-01-16,-1.57, 2.37, 0.82, 1.95, 2.30, 8.52, repro,
2001-01-17,-1.88, 1.02, 2.55, 1.96, 2.28, 8.74, repro,
2001-01-18,0.74, 1.60, 10.14, 1.90, 2.26, 8.37, repro,
2001-01-19,-0.85, -1.35, -6.33, 1.93, 2.29, 8.45, repro,
2001-01-20,-0.38, 3.14, 2.60, 1.92, 2.27, 8.55, repro,
2001-01-21,-1.78, 2.46, -7.00, 1.95, 2.31, 8.47, repro,
2001-01-22,-1.15, 2.09, -10.54, 1.88, 2.22, 8.24, repro,
2001-01-23,3.69, 6.97, -1.92, 5.40, 6.07, 29.80, repro,
2001-01-24,1.39, 0.71, 0.03, 1.98, 2.28, 8.83, repro,
2001-01-25,-1.79, 2.09, 1.61, 2.05, 2.39, 9.27, repro,
2001-01-26,1.04, 0.50, 3.99, 2.04, 2.46, 9.16, repro,
2001-01-27,-0.31, -2.27, 5.17, 2.14, 2.45, 9.54, repro,
2001-01-28,-1.38, -1.19, 2.95, 2.10, 2.41, 9.27, repro,
2001-01-29,0.09, -1.35, 4.83, 1.95, 2.27, 8.75, repro,
2001-01-30,-0.38, -0.64, 8.46, 1.97, 2.31, 8.70, repro,
2001-01-31,1.02, 0.69, 8.05, 2.01, 2.41, 9.14, repro,
2001-02-01,-3.62, 1.45, -12.90, 2.01, 2.31, 8.92, repro,
2001-02-02,-0.48, 1.41, -14.38, 1.98, 2.30, 8.58, repro,
2001-02-03,-1.80, 3.44, -13.71, 2.09, 2.47, 9.27, repro,
2001-02-04,-4.71, 3.42, -15.18, 2.04, 2.46, 9.25, repro,
2001-02-05,-2.67, 1.90, -12.80, 2.08, 2.41, 9.16, repro,
2001-02-06,-2.77, 5.28, -7.63, 2.07, 2.38, 9.08, repro,
2001-02-07,-0.59, 4.56, -2.16, 2.05, 2.35, 9.14, repro,
2001-02-08,-0.07, 1.34, 1.41, 2.12, 2.43, 9.57, repro,
2001-02-09,0.39, 2.15, 2.69, 2.05, 2.33, 9.10, repro,
2001-02-10,-0.78, 4.05, 3.57, 2.02, 2.32, 8.87, repro,
2001-02-11,-1.39, 4.70, 2.38, 2.10, 2.40, 9.61, repro,
2001-02-12,-1.18, 3.67, -7.74, 2.12, 2.47, 9.42, repro,
2001-02-13,-2.77, 2.38, -2.17, 1.98, 2.29, 8.93, repro,
2001-02-14,-1.49, 3.91, -6.67, 2.04, 2.28, 9.20, repro,
2001-02-15,-3.86, 2.00, -6.70, 2.06, 2.33, 9.04, repro,
2001-02-16,-0.74, 7.44, 7.03, 2.07, 2.43, 9.15, repro,
2001-02-17,-0.08, 0.63, 2.24, 2.17, 2.57, 9.44, repro,
2001-02-18,-4.25, -0.46, -13.42, 2.05, 2.32, 9.04, repro,
2001-02-19,-4.11, 2.87, -11.92, 2.17, 2.44, 9.42, repro,
2001-02-20,-1.65, 4.53, -3.90, 2.13, 2.58, 9.78, repro,
2001-02-21,-4.64, 3.47, -14.11, 2.13, 2.44, 9.41, repro,
2001-02-22,-2.35, 1.52, -5.21, 2.15, 2.54, 9.68, repro,
2001-02-23,-0.86, 4.55, -2.65, 2.07, 2.33, 9.05, repro,
2001-02-24,-0.64, 2.83, -0.70, 2.26, 2.41, 9.54, repro,
2001-02-25,1.77, 3.73, 2.05, 2.19, 2.37, 9.34, repro,
2001-02-26,-1.39, 6.88, -3.00, 2.06, 2.37, 9.17, repro,
2001-02-27,-1.60, 5.27, 1.45, 2.14, 2.39, 9.41, repro,
2001-02-28,3.12, 8.84, -3.60, 2.19, 2.50, 9.81, repro,
2001-03-01,-0.03, 2.75, -1.17, 2.22, 2.48, 9.96, repro,
2001-03-02,-6.12, 4.83, -10.62, 2.21, 2.67, 10.21, repro,
2001-03-03,-3.48, 7.84, 1.26, 2.21, 2.48, 9.62, repro,
2001-03-04,-2.55, 6.08, -14.37, 2.18, 2.59, 9.58, repro,
2001-03-05,-3.29, 2.48, -13.60, 2.22, 2.54, 10.08, repro,
2001-03-06,-0.17, 5.72, -10.45, 2.07, 2.35, 9.24, repro,
2001-03-07,-1.42, 5.50, -1.32, 2.06, 2.30, 9.12, repro,
2001-03-08,1.59, 4.62, -9.19, 2.12, 2.59, 9.74, repro,
2001-03-09,-0.87, 5.02, -7.93, 2.13, 2.55, 9.65, repro,
2001-03-10,1.51, 6.92, 0.79, 2.11, 2.42, 9.42, repro,
2001-03-11,-3.43, 4.27, -2.63, 2.19, 2.48, 10.17, repro,
2001-03-12,-0.02, 3.85, 4.91, 2.28, 2.65, 10.85, repro,
2001-03-13,0.06, 2.82, 14.51, 2.05, 2.28, 9.26, repro,
2001-03-14,-0.45, 3.12, 7.39, 2.04, 2.36, 9.18, repro,
2001-03-15,-1.72, 2.15, 7.49, 2.02, 2.31, 9.07, repro,
2001-03-16,-2.02, 5.56, 5.63, 2.15, 2.47, 9.80, repro,
2001-03-17,-3.81, 3.59, -9.51, 2.10, 2.33, 9.42, repro,
2001-03-18,-6.11, 3.78, -6.97, 2.14, 2.44, 9.52, repro,
2001-03-19,-6.19, 3.99, -6.18, 2.06, 2.39, 9.37, repro,
2001-03-20,-6.59, 3.79, 5.34, 2.11, 2.41, 9.46, repro,
2001-03-21,-3.23, 1.84, -0.18, 2.09, 2.42, 9.36, repro,
2001-03-22,0.01, 3.75, -1.45, 2.08, 2.35, 9.29, repro,
2001-03-23,-0.97, 2.68, -1.43, 2.15, 2.45, 9.66, repro,
2001-03-24,559.75, 158.49, 1574.36, 578.33, 586.56, 2280.56, repro,
2001-03-26,-3.62, 2.97, 2.01, 3.65, 4.45, 18.25, repro,
2001-03-27,-7.10, 4.36, -1.92, 2.21, 2.58, 10.17, repro,
2001-03-28,-3.72, 1.69, 1.65, 2.15, 2.44, 9.53, repro,
2001-03-29,-8.68, 2.62, -11.68, 2.08, 2.46, 9.41, repro,
2001-03-30,-7.32, 3.44, -1.07, 2.00, 2.28, 8.86, repro,
2001-03-31,-5.54, 4.83, -5.20, 2.18, 2.39, 9.67, repro,
2001-04-01,-4.35, 4.90, 2.85, 2.38, 2.79, 10.56, repro,
2001-04-02,-3.12, 4.94, 6.57, 1.98, 2.27, 8.77, repro,
2001-04-03,-5.11, 8.99, 1.25, 2.46, 3.08, 10.84, repro,
2001-04-04,-6.92, 4.80, -4.50, 2.04, 2.29, 8.95, repro,
2001-04-05,-6.71, 2.33, -3.85, 2.00, 2.30, 9.07, repro,
2001-04-06,-6.87, 4.37, -2.64, 2.10, 2.60, 9.91, repro,
2001-04-07,-4.44, 4.52, 10.73, 2.05, 2.33, 9.50, repro,
2001-04-08,-2.58, 3.15, 6.81, 2.31, 2.53, 10.63, repro,
2001-04-09,-2.97, 1.15, 7.76, 2.11, 2.45, 9.94, repro,
2001-04-10,-7.17, 3.95, 6.74, 1.99, 2.32, 8.85, repro,
2001-04-11,-4.79, 4.53, 14.31, 2.00, 2.31, 9.31, repro,
2001-04-12,-8.42, 7.47, -2.36, 2.40, 2.97, 10.91, repro,
2001-04-13,-6.28, 2.54, -1.92, 2.06, 2.28, 9.16, repro,
2001-04-14,-6.24, 6.49, -3.64, 2.17, 2.48, 9.79, repro,
2001-04-15,-3.39, 0.74, 18.28, 4.65, 4.54, 24.45, repro,
2001-04-17,-2.61, 1.27, 16.19, 3.54, 4.04, 16.75, repro,
2001-04-18,-1.11, -12.14, -7.03, 7.76, 10.01, 28.63, repro,
2001-04-19,-3.12, 0.40, 30.51, 3.57, 4.05, 17.39, repro,
2001-04-20,-3.56, 6.16, 15.44, 2.01, 2.32, 9.33, repro,
2001-04-21,-4.89, 5.55, 6.60, 1.96, 2.33, 9.08, repro,
2001-04-22,-2.06, 8.15, 10.26, 2.06, 2.46, 9.31, repro,
2001-04-23,-4.24, 5.93, -0.78, 2.15, 2.51, 10.13, repro,
2001-04-24,7.92, 380.48, 362.24, 97.01, 641.19, 1360.11, repro,
2001-04-26,-2.24, 1.96, 16.94, 1.98, 2.36, 9.11, repro,
2001-04-27,-7.61, 5.58, 9.11, 1.95, 2.30, 8.89, repro,
2001-04-28,-2.94, 7.35, 14.79, 1.91, 2.26, 8.74, repro,
2001-04-29,-3.46, 5.76, 3.68, 2.00, 2.40, 9.35, repro,
2001-04-30,-0.60, 2.51, 15.00, 2.14, 2.43, 9.87, repro,
2001-05-01,-5.94, 6.15, 18.45, 2.19, 2.78, 10.61, repro,
2001-05-02,-2.56, 4.95, 12.94, 1.96, 2.40, 9.19, repro,
2001-05-03,-2.88, 7.05, 6.89, 1.95, 2.31, 9.01, repro,
2001-05-04,-3.48, 5.13, 9.07, 2.00, 2.40, 9.17, repro,
2001-05-05,-3.68, 4.78, 2.75, 1.88, 2.19, 8.68, repro,
2001-05-06,-5.99, 3.99, 9.29, 1.94, 2.27, 8.95, repro,
2001-05-07,-2.98, 4.65, 9.50, 1.93, 2.28, 9.04, repro,
2001-05-08,-1.34, 5.07, 11.98, 1.90, 2.23, 8.71, repro,
2001-05-09,-0.65, 7.15, 9.00, 1.93, 2.26, 8.83, repro,
2001-05-10,-2.65, 5.65, 4.73, 1.98, 2.42, 9.22, repro,
2001-05-11,-1.66, 4.77, 23.80, 2.01, 2.40, 9.26, repro,
2001-05-12,-2.53, 6.50, 13.92, 2.07, 2.52, 9.69, repro,
2001-05-13,0.29, 5.28, 7.35, 1.96, 2.28, 8.99, repro,
2001-05-14,-1.16, 3.04, 5.05, 1.90, 2.22, 8.63, repro,
2001-05-15,-0.50, 2.81, 16.54, 1.98, 2.30, 8.68, repro,
2001-05-16,0.30, 4.62, 10.59, 1.98, 2.29, 9.09, repro,
2001-05-17,0.14, 5.20, 7.70, 2.00, 2.29, 9.63, repro,
2001-05-18,1.21, 5.80, 12.19, 2.07, 2.50, 9.57, repro,
2001-05-19,1340.86, 357.06, 2583.36, 1347.54, 511.87, 3253.91, repro,
2001-05-21,2.90, -4.72, -1.60, 3.89, 4.21, 18.43, repro,
2001-05-22,-2.66, 6.22, -12.95, 3.32, 4.01, 15.62, repro,
2001-05-23,4.10, 2.64, 21.82, 2.00, 2.30, 8.93, repro,
2001-05-24,-2.51, 5.06, 4.59, 1.98, 2.44, 9.44, repro,
2001-05-25,-2.21, 5.00, 10.92, 1.95, 2.27, 8.88, repro,
2001-05-26,-1.86, 4.62, 15.67, 1.99, 2.36, 9.08, repro,
2001-05-27,-1.35, 5.66, 5.78, 1.94, 2.31, 8.89, repro,
2001-05-28,0.33, 5.80, 1.88, 2.01, 2.30, 9.02, repro,
2001-05-29,-0.82, 2.07, 10.81, 1.95, 2.34, 8.87, repro,
2001-05-30,-1.66, 2.83, -3.64, 1.96, 2.30, 8.84, repro,
2001-05-31,-1.13, 5.56, 5.28, 1.99, 2.28, 8.87, repro,
2001-06-01,1.31, 2.45, -2.36, 2.02, 2.46, 9.21, repro,
2001-06-02,0.46, 0.63, 4.80, 1.97, 2.28, 9.01, repro,
2001-06-03,1.90, 3.95, 10.58, 1.92, 2.29, 8.64, repro,
2001-06-04,2.98, 2.82, 8.78, 1.95, 2.36, 9.11, repro,
2001-06-05,1.01, 2.92, 14.84, 1.96, 2.24, 8.65, repro,
2001-06-06,-1.05, 1.68, 3.82, 1.93, 2.27, 8.79, repro,
2001-06-07,1.35, 4.26, -0.06, 2.05, 2.39, 9.56, repro,
2001-06-08,6.60, 3.20, 4.68, 2.05, 2.39, 9.18, repro,
2001-06-09,1.44, 0.82, -0.33, 2.00, 2.41, 9.09, repro,
2001-06-10,-1.20, 2.58, -9.14, 1.94, 2.29, 8.90, repro,
2001-06-11,0.78, 0.43, 20.65, 1.96, 2.29, 8.92, repro,
2001-06-12,-0.97, 2.36, 9.11, 2.04, 2.47, 9.27, repro,
2001-06-13,-5.97, 2.26, 7.87, 2.01, 2.43, 9.16, repro,
2001-06-14,3.12, 2.07, -0.78, 2.12, 2.45, 9.47, repro,
2001-06-15,-2.46, 2.57, -5.70, 1.94, 2.23, 8.99, repro,
2001-06-16,-0.39, -0.83, 4.21, 1.95, 2.37, 8.87, repro,
2001-06-17,-1.91, 0.78, -2.03, 1.96, 2.37, 9.07, repro,
2001-06-18,-1.25, 1.26, 1.33, 1.94, 2.28, 8.81, repro,
2001-06-19,-2.22, 3.36, 3.08, 1.94, 2.26, 8.99, repro,
2001-06-20,-0.79, -1.30, 6.23, 1.99, 2.30, 9.13, repro,
2001-06-21,3.19, -2.60, 20.23, 2.04, 2.38, 9.44, repro,
2001-06-22,0.27, 3.31, 1.29, 1.95, 2.30, 8.90, repro,
2001-06-23,-0.08, 3.06, 3.35, 1.98, 2.26, 9.05, repro,
2001-06-24,0.00, -2.40, 8.52, 1.94, 2.20, 8.82, repro,
2001-06-25,0.64, 0.80, 3.94, 1.91, 2.20, 8.77, repro,
2001-06-26,-3.36, -1.82, 3.04, 1.94, 2.21, 8.96, repro,
2001-06-27,-2.65, -2.03, 4.15, 2.09, 2.23, 9.44, repro,
2001-06-28,-1.43, 0.15, 3.80, 1.93, 2.21, 8.72, repro,
2001-06-29,-1.07, 3.93, 3.46, 1.97, 2.24, 8.82, repro,
2001-06-30,-2.27, 2.96, -1.32, 1.97, 2.21, 8.98, repro,
2001-07-01,1.71, 1.46, 7.17, 2.00, 2.22, 9.20, repro,
2001-07-02,-1.64, 3.55, -4.92, 1.96, 2.18, 8.87, repro,
2001-07-03,-2.85, 2.43, 0.65, 1.94, 2.16, 9.05, repro,
2001-07-04,-2.62, 1.78, -1.41, 1.88, 2.16, 8.66, repro,
2001-07-05,-1.71, 1.11, 10.18, 1.97, 2.22, 8.80, repro,
2001-07-06,0.21, -0.22, -2.68, 2.03, 2.41, 9.35, repro,
2001-07-07,0.47, 0.33, 1.19, 1.96, 2.19, 9.11, repro,
2001-07-08,3.40, 0.98, 1.03, 2.00, 2.33, 8.95, repro,
2001-07-09,0.73, 1.19, 7.18, 1.88, 2.16, 8.62, repro,
2001-07-10,-0.99, -1.84, 8.70, 2.27, 2.52, 10.27, repro,
