PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTGU
Station name,Guilford
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2893820608 North Latitude, -72.6679048861 East Longitude, -19.35455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-24,0.00, 0.00, 0.00, 3.28, 2.55, 11.38, repro,
2005-06-25,0.74, 0.69, 0.55, 2.09, 1.70, 7.53, repro,
2005-06-26,0.44, 1.20, 3.43, 2.10, 1.73, 7.59, repro,
2005-06-27,0.29, -0.27, -8.22, 2.14, 1.72, 7.50, repro,
2005-06-28,-0.43, 1.64, -16.31, 2.14, 1.73, 7.71, repro,
2005-06-29,0.32, 1.40, -10.88, 2.08, 1.69, 7.49, repro,
2005-06-30,0.09, 2.28, -0.23, 2.63, 2.17, 9.76, repro,
2005-07-01,0.83, 3.58, -1.44, 2.09, 1.71, 7.43, repro,
2005-07-02,3.03, 1.30, -1.68, 2.10, 1.71, 7.56, repro,
2005-07-03,1.34, 1.24, -11.51, 2.16, 1.74, 7.62, repro,
2005-07-04,1.00, -0.21, -12.41, 2.05, 1.66, 7.32, repro,
2005-07-05,2.58, 1.00, -9.42, 2.08, 1.68, 7.46, repro,
2005-07-06,1.28, 1.55, -9.47, 2.18, 1.81, 7.81, repro,
2005-07-07,0.80, 1.21, -21.24, 2.03, 1.66, 7.22, repro,
2005-07-08,0.87, 2.77, -23.51, 2.10, 1.74, 7.57, repro,
2005-07-09,1.10, 2.21, -14.93, 2.12, 1.77, 7.76, repro,
2005-07-10,0.50, 3.08, -7.49, 2.20, 1.80, 7.83, repro,
2005-07-11,1.14, 2.47, -7.86, 2.08, 1.72, 7.54, repro,
2005-07-12,-1.24, 1.69, -6.25, 2.16, 1.72, 7.75, repro,
2005-07-13,-2.48, -21.40, -98.48, 46.51, 190.64, 170.62, repro,
2005-07-14,0.16, 2.15, -6.25, 2.04, 1.67, 7.27, repro,
2005-07-15,1.65, 1.21, -7.37, 2.06, 1.66, 7.33, repro,
2005-07-16,2.24, 2.48, -19.03, 2.17, 1.74, 7.63, repro,
2005-07-17,0.78, 2.52, -10.43, 2.05, 1.69, 7.39, repro,
2005-07-18,0.86, 2.36, -12.91, 2.12, 1.77, 7.74, repro,
2005-07-19,0.61, 0.80, -13.64, 2.04, 1.67, 7.34, repro,
2005-07-20,-0.10, 0.74, -12.30, 2.05, 1.67, 7.37, repro,
2005-07-21,1.61, 2.27, -17.79, 2.05, 1.67, 7.36, repro,
2005-07-22,-0.46, 1.79, -0.55, 2.06, 1.67, 7.36, repro,
2005-07-23,1.47, 1.93, -10.56, 2.06, 1.68, 7.37, repro,
2005-07-24,2.63, 1.59, -7.25, 2.09, 1.71, 7.52, repro,
2005-07-25,2.83, 1.23, -12.12, 2.11, 1.72, 7.58, repro,
2005-07-26,1.86, 2.45, -8.05, 2.22, 1.83, 7.93, repro,
2005-07-27,0.98, 1.23, -7.14, 2.37, 1.83, 8.16, repro,
2005-07-28,-1.40, 0.52, -11.99, 2.18, 1.76, 7.69, repro,
2005-07-29,1.12, 1.82, -17.44, 2.10, 1.71, 7.52, repro,
2005-07-30,4.31, 1.60, -17.57, 2.12, 1.71, 7.59, repro,
2005-07-31,4.07, 1.51, -19.94, 2.28, 1.85, 8.14, repro,
2005-08-01,1.83, 2.70, -10.29, 2.10, 1.70, 7.49, repro,
2005-08-02,2.39, 3.26, -4.26, 2.11, 1.71, 7.57, repro,
2005-08-03,4.57, 1.57, -11.89, 2.08, 1.69, 7.44, repro,
2005-08-04,4.69, 1.69, -12.93, 2.07, 1.68, 7.40, repro,
2005-08-05,3.52, -0.50, -27.96, 2.07, 1.67, 7.40, repro,
2005-08-06,2.42, 2.14, -8.16, 2.06, 1.66, 7.35, repro,
2005-08-07,3.52, 1.86, -11.99, 2.16, 1.74, 7.72, repro,
2005-08-08,3.85, 2.54, -17.26, 2.10, 1.70, 7.55, repro,
2005-08-09,3.35, 1.77, -12.89, 2.14, 1.72, 7.66, repro,
2005-08-10,3.06, 2.86, -8.13, 2.10, 1.78, 7.70, repro,
2005-08-11,4.56, 2.06, -22.74, 2.20, 1.76, 7.82, repro,
2005-08-12,3.25, 0.82, -6.24, 2.20, 1.75, 7.78, repro,
2005-08-13,1.31, -0.31, -13.21, 2.19, 1.76, 7.78, repro,
2005-08-14,2.65, 1.82, -8.83, 2.12, 1.71, 7.52, repro,
2005-08-15,1.93, 2.90, -13.88, 2.54, 2.01, 8.94, repro,
2005-08-16,2.53, 3.22, -10.38, 2.97, 2.43, 10.84, repro,
2005-08-17,4.49, 0.33, -24.37, 2.09, 1.70, 7.56, repro,
2005-08-18,2.59, 1.64, -12.85, 2.35, 1.93, 8.49, repro,
2005-08-19,2.59, 2.14, -14.33, 2.06, 1.67, 7.38, repro,
2005-08-20,3.02, 1.48, -4.33, 2.18, 1.74, 7.70, repro,
2005-08-21,2.38, 1.51, -10.93, 2.26, 1.79, 7.69, repro,
