PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRAM
Station name,Quinlt014GWA2008
Begin Date, 2005-09-15
End Date, 2022-09-14
Release Date, 2023-03-16
Reference position, 37.0812491992 North Latitude, -116.8184053569 East Longitude, 1480.15356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-15,0.00, 0.00, 0.00, 2.11, 1.67, 7.61, repro,
2005-09-16,0.60, -0.67, 2.75, 2.12, 1.67, 7.59, repro,
2005-09-17,-0.50, -1.13, 2.29, 2.03, 1.61, 7.31, repro,
2005-09-18,-0.50, -0.52, 5.06, 2.04, 1.61, 7.33, repro,
2005-09-19,-0.05, -0.55, -0.37, 2.11, 1.63, 7.55, repro,
2005-09-20,-0.89, 1.15, 4.52, 2.03, 1.61, 7.29, repro,
2005-09-21,-0.36, -0.36, -6.69, 2.08, 1.66, 7.46, repro,
2005-09-22,0.01, -0.99, -4.18, 2.04, 1.61, 7.27, repro,
2005-09-23,-0.09, -0.46, -1.52, 2.22, 1.80, 8.18, repro,
2005-09-24,0.68, -0.40, 4.58, 2.08, 1.65, 7.45, repro,
2005-09-25,0.00, -0.65, 4.87, 2.06, 1.65, 7.42, repro,
2005-09-26,-0.81, -0.32, -1.03, 2.07, 1.65, 7.46, repro,
2005-09-27,0.13, 0.32, 5.31, 2.08, 1.68, 7.57, repro,
2005-09-28,-1.52, -1.51, 0.71, 2.12, 1.64, 7.46, repro,
2005-09-29,-0.55, -0.46, 5.48, 2.13, 1.63, 7.46, repro,
2005-09-30,-0.91, -0.71, 11.35, 2.04, 1.61, 7.26, repro,
2005-10-01,-0.09, -1.93, 9.31, 2.03, 1.62, 7.30, repro,
2005-10-02,-0.36, -1.63, 9.31, 2.07, 1.66, 7.53, repro,
2005-10-03,-0.61, -1.65, 5.55, 2.06, 1.66, 7.45, repro,
2005-10-04,0.37, -0.64, -0.54, 2.09, 1.63, 7.39, repro,
2005-10-05,-0.91, -0.97, 1.51, 2.10, 1.63, 7.55, repro,
2005-10-06,-0.68, -1.06, 2.62, 2.05, 1.61, 7.26, repro,
2005-10-07,-1.07, -0.78, 8.16, 2.12, 1.63, 7.60, repro,
2005-10-08,-1.55, -2.24, 14.64, 2.11, 1.72, 7.59, repro,
2005-10-09,0.23, 1.39, 2.72, 2.04, 1.61, 7.24, repro,
2005-10-10,-1.40, -1.32, -0.94, 2.13, 1.66, 7.74, repro,
2005-10-11,-1.68, -1.05, 5.03, 2.07, 1.64, 7.39, repro,
2005-10-12,-0.15, -1.15, 6.48, 2.08, 1.65, 7.48, repro,
2005-10-13,-0.01, -1.33, 5.93, 2.11, 1.68, 7.51, repro,
2005-10-14,0.02, -0.79, 3.79, 2.04, 1.61, 7.25, repro,
2005-10-15,3.16, -1.67, 8.21, 2.12, 1.66, 7.61, repro,
2005-10-16,-0.79, -2.19, 5.42, 2.09, 1.66, 7.48, repro,
2005-10-17,-0.42, -0.11, 7.16, 2.16, 1.68, 7.79, repro,
2005-10-18,-0.94, -0.66, 1.48, 2.17, 1.76, 7.97, repro,
2005-10-19,-0.77, -0.78, 3.06, 2.20, 1.71, 8.04, repro,
2005-10-20,-0.12, -1.41, -1.53, 2.29, 1.74, 8.22, repro,
2005-10-21,-0.38, -1.40, 8.46, 2.17, 1.73, 7.86, repro,
2005-10-22,0.47, -1.62, 4.56, 2.05, 1.62, 7.31, repro,
2005-10-23,-0.18, -0.95, 5.73, 2.08, 1.67, 7.56, repro,
2005-10-24,-0.40, -1.11, 3.47, 2.10, 1.73, 7.70, repro,
2005-10-25,0.06, -1.92, 4.28, 2.08, 1.68, 7.57, repro,
2005-10-26,0.30, -1.67, 3.72, 2.13, 1.77, 7.82, repro,
2005-10-27,-1.19, -1.61, 1.34, 2.07, 1.65, 7.43, repro,
2005-10-28,-1.40, -1.25, 1.17, 2.05, 1.61, 7.28, repro,
2005-10-29,0.02, -0.26, 3.86, 2.06, 1.67, 7.55, repro,
2005-10-30,0.36, -0.17, 1.53, 2.04, 1.62, 7.32, repro,
2005-10-31,0.19, -0.61, -5.47, 2.18, 1.75, 7.87, repro,
2005-11-01,-0.37, -0.65, 0.64, 2.22, 1.80, 8.02, repro,
2005-11-02,0.82, -0.87, 1.67, 2.19, 1.85, 7.93, repro,
2005-11-03,0.54, 0.54, 8.16, 2.07, 1.68, 7.42, repro,
2005-11-04,-0.29, -0.85, 6.46, 2.14, 1.78, 7.78, repro,
2005-11-05,-0.24, -0.15, 5.84, 2.15, 1.82, 7.89, repro,
2005-11-06,-0.93, -0.45, 2.22, 2.15, 1.80, 7.80, repro,
2005-11-07,1.07, -1.19, -3.35, 2.15, 1.79, 7.81, repro,
2005-11-08,3.37, -0.82, 1.65, 2.15, 1.78, 7.76, repro,
2005-11-09,0.39, -0.19, -1.23, 2.18, 1.86, 8.01, repro,
2005-11-10,-1.07, -1.40, -0.61, 2.32, 1.88, 8.45, repro,
2005-11-11,1.04, 0.47, 3.21, 2.16, 1.79, 7.80, repro,
2005-11-12,-1.52, 0.03, 2.31, 2.06, 1.71, 7.42, repro,
2005-11-13,-0.67, -0.47, 2.13, 2.18, 1.78, 7.86, repro,
2005-11-14,-0.10, -0.80, -2.81, 2.08, 1.69, 7.52, repro,
2005-11-15,0.95, -0.73, -7.94, 2.15, 1.75, 7.77, repro,
2005-11-16,0.71, -0.49, -8.61, 2.14, 1.79, 7.83, repro,
2005-11-17,-0.01, -0.86, -7.55, 2.03, 1.61, 7.29, repro,
2005-11-18,-0.76, -0.59, -5.20, 2.03, 1.61, 7.25, repro,
2005-11-19,-0.51, -1.17, -0.43, 2.04, 1.61, 7.30, repro,
2005-11-20,-0.71, -1.61, -4.18, 2.07, 1.66, 7.48, repro,
2005-11-21,-0.40, -0.75, -4.72, 2.14, 1.69, 7.78, repro,
2005-11-22,-0.11, -0.65, -5.48, 2.10, 1.73, 7.70, repro,
2005-11-23,-0.64, -0.55, -2.72, 2.07, 1.69, 7.52, repro,
2005-11-24,-1.07, -0.61, 2.76, 2.07, 1.66, 7.51, repro,
2005-11-25,-1.51, -2.01, 8.74, 2.08, 1.66, 7.56, repro,
2005-11-26,-1.56, 0.04, 7.80, 2.18, 1.79, 8.06, repro,
2005-11-27,-0.82, -1.05, -3.25, 2.10, 1.71, 7.66, repro,
2005-11-28,0.20, -0.35, -4.17, 2.13, 1.73, 7.72, repro,
2005-11-29,-1.14, -0.69, 1.72, 2.10, 1.67, 7.49, repro,
2005-11-30,-1.60, -0.39, 0.64, 2.16, 1.74, 7.84, repro,
2005-12-01,-1.77, -0.06, -1.99, 2.07, 1.65, 7.46, repro,
2005-12-02,-1.89, -0.62, 1.51, 2.12, 1.72, 7.56, repro,
2005-12-03,-2.06, -0.40, 0.01, 2.05, 1.63, 7.31, repro,
2005-12-04,-0.50, -0.09, -9.50, 2.05, 1.63, 7.32, repro,
2005-12-05,-1.05, -0.06, -9.52, 2.05, 1.65, 7.36, repro,
2005-12-06,-1.71, -0.54, -4.80, 2.14, 1.71, 7.68, repro,
2005-12-07,-1.62, -0.44, -3.74, 2.09, 1.69, 7.58, repro,
2005-12-08,-1.58, -0.60, -5.25, 2.09, 1.69, 7.50, repro,
2005-12-09,-0.90, -0.50, -6.83, 2.05, 1.64, 7.36, repro,
2005-12-10,-1.04, -0.33, -4.95, 2.04, 1.63, 7.31, repro,
2005-12-11,-1.47, -0.90, 2.23, 2.05, 1.64, 7.41, repro,
2005-12-12,-2.39, -0.96, 1.68, 2.10, 1.69, 7.64, repro,
2005-12-13,-1.75, -0.76, -0.41, 2.05, 1.64, 7.40, repro,
2005-12-14,-0.99, -1.14, -3.29, 2.06, 1.64, 7.40, repro,
2005-12-15,0.61, -0.82, -6.60, 2.82, 2.17, 9.70, repro,
2005-12-16,-1.42, -0.92, 1.56, 2.03, 1.61, 7.25, repro,
2005-12-17,-1.42, -1.75, -1.84, 2.17, 1.76, 7.68, repro,
2005-12-18,-1.75, -1.18, -2.55, 2.15, 1.77, 7.84, repro,
2005-12-19,-1.52, -0.54, -7.80, 2.18, 1.81, 7.75, repro,
2005-12-20,-0.01, -0.32, -8.93, 2.10, 1.76, 7.62, repro,
2005-12-21,-1.09, -0.66, -2.80, 2.06, 1.73, 7.42, repro,
2005-12-22,-0.95, 0.16, 0.62, 2.09, 1.77, 7.52, repro,
2005-12-23,-0.90, -0.53, -0.34, 2.13, 1.72, 7.59, repro,
2005-12-24,-2.13, -0.97, -5.06, 2.23, 1.80, 8.13, repro,
2005-12-25,-2.03, -1.04, -4.87, 2.26, 1.86, 8.08, repro,
2005-12-26,-1.31, -1.03, 4.00, 2.11, 1.69, 7.44, repro,
2005-12-27,-0.98, -0.84, -0.62, 2.25, 1.84, 8.09, repro,
2005-12-28,-1.44, -0.94, -0.53, 2.10, 1.69, 7.46, repro,
2005-12-29,-1.38, -1.60, -1.72, 2.43, 2.04, 8.94, repro,
2005-12-30,-1.57, -1.04, 5.84, 2.35, 1.97, 8.66, repro,
2005-12-31,-0.68, -0.87, 6.67, 2.27, 1.84, 8.24, repro,
2006-01-01,-0.82, -1.23, 0.77, 2.23, 1.79, 7.94, repro,
2006-01-02,-0.44, -0.52, 3.94, 2.07, 1.64, 7.36, repro,
2006-01-03,-0.91, -1.98, 0.31, 2.37, 2.01, 8.62, repro,
2006-01-04,-0.44, -1.74, -8.27, 2.36, 2.00, 8.57, repro,
2006-01-05,-1.66, -0.29, -10.54, 2.26, 1.85, 8.23, repro,
2006-01-06,-0.50, -0.75, -7.94, 2.35, 1.96, 8.60, repro,
2006-01-07,0.35, -0.46, 6.85, 2.16, 1.76, 7.64, repro,
2006-01-08,-1.06, -0.94, 5.37, 2.13, 1.75, 7.59, repro,
2006-01-09,-0.41, -0.69, 0.44, 2.26, 1.87, 8.08, repro,
2006-01-10,-0.99, -1.46, -4.87, 2.20, 1.79, 7.87, repro,
2006-01-11,-0.29, -1.06, 1.23, 2.26, 1.83, 8.13, repro,
2006-01-12,-1.03, -1.54, -0.05, 2.16, 1.76, 7.69, repro,
2006-01-13,-0.34, -0.93, 2.30, 2.36, 1.93, 8.64, repro,
2006-01-14,-0.22, -2.93, 13.05, 2.13, 1.67, 7.54, repro,
2006-01-15,-1.13, -2.09, 0.88, 2.05, 1.64, 7.33, repro,
2006-01-16,-1.71, -0.84, -1.50, 2.21, 1.83, 7.83, repro,
2006-01-17,-1.27, -1.02, -3.82, 2.17, 1.75, 7.63, repro,
2006-01-18,0.09, 0.24, 3.15, 2.17, 1.76, 7.65, repro,
2006-01-19,-1.38, -0.74, 1.61, 2.10, 1.65, 7.49, repro,
2006-01-20,-2.15, -1.34, -4.37, 2.09, 1.64, 7.46, repro,
2006-01-21,-1.61, -1.17, -2.09, 2.09, 1.65, 7.44, repro,
2006-01-22,-2.15, -2.10, -3.88, 2.06, 1.59, 7.26, repro,
2006-01-23,0.16, -0.89, -0.08, 2.07, 1.60, 7.31, repro,
2006-01-24,-0.41, 0.28, -3.68, 2.10, 1.65, 7.51, repro,
2006-01-25,-1.17, -1.36, -3.10, 1.98, 1.58, 7.10, repro,
2006-01-26,-1.46, -1.13, -4.89, 1.99, 1.57, 7.07, repro,
2006-01-27,-1.07, -1.14, -2.57, 1.99, 1.58, 7.14, repro,
2006-01-28,-0.43, -1.34, -1.44, 2.01, 1.57, 7.15, repro,
2006-01-29,-1.23, -0.76, -3.28, 1.99, 1.57, 7.11, repro,
2006-01-30,-1.41, -0.57, -1.82, 1.99, 1.58, 7.16, repro,
2006-01-31,-1.13, -1.20, 2.89, 2.01, 1.58, 7.16, repro,
2006-02-01,-1.11, -1.16, 3.33, 2.02, 1.57, 7.23, repro,
2006-02-02,-1.00, -1.88, 6.16, 2.02, 1.57, 7.23, repro,
2006-02-03,-1.52, -1.04, -3.71, 2.64, 2.03, 9.14, repro,
2006-02-04,-0.39, -1.85, -2.74, 2.01, 1.58, 7.26, repro,
2006-02-05,-0.74, -0.66, -3.97, 2.01, 1.58, 7.28, repro,
2006-02-06,-1.61, -1.12, -5.99, 2.02, 1.57, 7.25, repro,
2006-02-07,-1.60, -1.41, -5.72, 2.01, 1.57, 7.25, repro,
2006-02-08,-0.47, -0.88, -10.56, 2.04, 1.59, 7.33, repro,
2006-02-09,-0.31, -1.11, -6.38, 2.06, 1.59, 7.40, repro,
2006-02-10,-0.82, -0.62, -3.89, 2.15, 1.60, 7.59, repro,
2006-02-11,-0.70, -0.85, -10.73, 2.02, 1.57, 7.27, repro,
2006-02-12,-0.74, -0.87, -9.05, 2.03, 1.55, 7.25, repro,
2006-02-13,-1.43, -1.06, -4.55, 2.01, 1.55, 7.23, repro,
2006-02-14,-1.79, -1.26, 4.11, 2.01, 1.57, 7.28, repro,
2006-02-15,-0.27, -1.04, 2.02, 2.00, 1.56, 7.19, repro,
2006-02-16,-1.07, -0.60, -3.54, 2.01, 1.57, 7.25, repro,
2006-02-17,-1.32, -0.99, -1.79, 2.02, 1.56, 7.22, repro,
2006-02-18,-0.62, -1.61, 1.37, 2.02, 1.58, 7.24, repro,
2006-02-19,-1.09, -0.89, -0.23, 2.02, 1.57, 7.24, repro,
2006-02-20,-0.74, -1.42, 0.30, 2.01, 1.57, 7.22, repro,
2006-02-21,0.12, -0.66, 0.20, 2.01, 1.58, 7.22, repro,
2006-02-22,-0.37, -0.30, 0.20, 2.00, 1.58, 7.22, repro,
2006-02-23,-0.86, -0.80, 0.77, 2.02, 1.58, 7.26, repro,
2006-02-24,-1.37, -0.60, -0.45, 2.01, 1.58, 7.25, repro,
2006-02-25,-1.39, -0.09, -2.29, 2.00, 1.58, 7.22, repro,
2006-02-26,-1.26, -0.76, 0.02, 2.01, 1.59, 7.25, repro,
2006-02-27,0.97, -1.08, 3.47, 2.00, 1.59, 7.20, repro,
2006-02-28,-0.60, 0.78, 6.70, 2.04, 1.62, 7.31, repro,
2006-03-01,-1.18, -0.50, 0.82, 2.09, 1.66, 7.40, repro,
2006-03-02,-1.67, -0.22, -0.49, 2.00, 1.59, 7.18, repro,
2006-03-03,-0.88, -0.60, 5.94, 2.07, 1.60, 7.38, repro,
2006-03-04,-0.35, -0.74, -2.37, 1.99, 1.60, 7.18, repro,
2006-03-05,-0.43, -1.03, -3.74, 2.00, 1.59, 7.17, repro,
2006-03-06,3.83, 0.21, -3.33, 1.99, 1.59, 7.19, repro,
2006-03-07,-0.64, -1.27, 1.56, 2.00, 1.60, 7.24, repro,
2006-03-08,-1.81, -1.01, 4.99, 1.99, 1.59, 7.24, repro,
2006-03-09,-0.71, -1.30, 12.32, 1.98, 1.59, 7.21, repro,
2006-03-10,-1.26, -1.56, 11.34, 1.99, 1.60, 7.25, repro,
2006-03-11,-0.98, -0.90, 7.07, 2.03, 1.61, 7.30, repro,
2006-03-12,-0.58, -1.28, 2.36, 2.03, 1.61, 7.29, repro,
2006-03-13,-0.69, -0.18, -2.05, 2.02, 1.62, 7.31, repro,
2006-03-14,-0.97, -0.27, 6.24, 2.04, 1.62, 7.35, repro,
2006-03-15,-0.45, 0.22, 1.22, 2.02, 1.63, 7.31, repro,
2006-03-16,-0.40, -0.76, -6.08, 2.09, 1.65, 7.46, repro,
2006-03-17,0.10, -0.75, -1.62, 2.10, 1.65, 7.46, repro,
2006-03-18,-1.31, -1.08, 1.43, 2.02, 1.63, 7.22, repro,
2006-03-19,-1.45, -1.05, 2.38, 2.02, 1.64, 7.31, repro,
2006-03-20,-0.37, -1.64, 2.50, 2.02, 1.64, 7.29, repro,
2006-03-21,-0.75, -1.62, 1.63, 2.02, 1.63, 7.29, repro,
2006-03-22,-1.25, -1.07, -4.12, 2.02, 1.64, 7.32, repro,
2006-03-23,-1.30, -0.57, -4.42, 2.09, 1.66, 7.44, repro,
2006-03-24,-1.03, -0.60, -1.18, 2.10, 1.67, 7.53, repro,
2006-03-25,0.55, -0.48, 1.46, 2.09, 1.67, 7.56, repro,
2006-03-26,-0.74, -0.54, 2.71, 2.08, 1.65, 7.46, repro,
2006-03-27,-0.19, -1.53, 3.10, 2.11, 1.71, 7.55, repro,
2006-03-28,0.61, -1.25, 2.85, 2.01, 1.63, 7.34, repro,
2006-03-29,-1.72, -1.17, 7.15, 1.98, 1.62, 7.27, repro,
2006-03-30,-0.63, -1.63, 4.62, 1.97, 1.62, 7.25, repro,
2006-03-31,0.13, -1.75, 4.68, 1.96, 1.61, 7.19, repro,
2006-04-01,-0.55, -1.76, -0.24, 1.95, 1.60, 7.14, repro,
2006-04-02,-1.06, -2.12, 0.26, 2.08, 1.75, 7.79, repro,
2006-04-03,0.61, -1.78, 9.78, 1.98, 1.60, 7.25, repro,
2006-04-04,-0.07, -2.36, 7.29, 1.99, 1.63, 7.37, repro,
2006-04-05,-0.30, -2.36, 7.09, 2.00, 1.66, 7.52, repro,
2006-04-06,-0.65, -2.05, 4.35, 1.99, 1.64, 7.37, repro,
2006-04-07,-0.30, -2.26, 1.90, 2.04, 1.65, 7.42, repro,
2006-04-08,0.75, -1.03, 1.20, 2.11, 1.64, 7.69, repro,
2006-04-09,-0.19, -1.25, 5.93, 1.98, 1.61, 7.28, repro,
2006-04-10,-1.48, -2.01, 6.09, 1.98, 1.61, 7.30, repro,
2006-04-11,-0.55, -2.56, 7.16, 2.04, 1.64, 7.61, repro,
2006-04-12,0.11, -2.18, 4.12, 2.03, 1.62, 7.51, repro,
2006-04-13,0.93, -1.79, -2.58, 1.96, 1.59, 7.19, repro,
2006-04-14,-1.83, -1.94, 3.28, 1.98, 1.61, 7.30, repro,
2006-04-15,-0.27, -1.73, 11.29, 2.03, 1.64, 7.48, repro,
2006-04-16,-2.10, -2.99, 9.24, 1.98, 1.62, 7.33, repro,
2006-04-17,-0.35, -2.29, 7.30, 1.97, 1.60, 7.25, repro,
2006-04-18,-0.22, -2.24, -2.06, 1.98, 1.63, 7.39, repro,
2006-04-19,-0.76, -1.52, -0.09, 1.98, 1.60, 7.25, repro,
2006-04-20,-0.19, -1.68, 5.95, 1.99, 1.63, 7.38, repro,
2006-04-21,-0.57, -2.05, 3.23, 1.97, 1.61, 7.30, repro,
2006-04-22,-2.12, -2.28, 5.10, 1.97, 1.61, 7.30, repro,
2006-04-23,-0.32, -1.27, -0.07, 1.99, 1.65, 7.40, repro,
2006-04-24,-0.36, -1.59, 1.15, 1.99, 1.65, 7.36, repro,
2006-04-25,-0.89, -1.37, 0.93, 2.04, 1.73, 7.67, repro,
2006-04-26,-1.41, -1.90, 5.21, 2.00, 1.67, 7.44, repro,
2006-04-27,-1.02, -2.18, -1.40, 2.05, 1.67, 7.45, repro,
2006-04-28,0.65, -0.98, -3.36, 2.03, 1.62, 7.40, repro,
2006-04-29,-1.39, -2.36, 0.86, 1.97, 1.61, 7.26, repro,
2006-04-30,-0.53, -2.63, -1.87, 2.05, 1.63, 7.46, repro,
2006-05-01,1.20, -1.60, -0.58, 1.98, 1.61, 7.29, repro,
2006-05-02,-0.26, -1.81, -3.04, 1.97, 1.60, 7.24, repro,
2006-05-03,-0.71, -1.89, 1.49, 2.02, 1.64, 7.38, repro,
2006-05-04,-2.12, -2.21, 2.79, 1.97, 1.60, 7.26, repro,
2006-05-05,-0.33, -1.16, -1.02, 1.98, 1.61, 7.27, repro,
2006-05-06,0.09, -1.84, 3.97, 1.98, 1.60, 7.30, repro,
2006-05-07,-0.48, -2.65, 1.62, 1.98, 1.61, 7.29, repro,
2006-05-08,-1.05, -2.26, 1.38, 1.98, 1.60, 7.28, repro,
