PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCU
Station name,CuauhtemocTN2014
Begin Date, 2014-07-19
End Date, 2019-09-09
Release Date, 2019-10-03
Reference position, 28.4505550076 North Latitude, -106.7940487129 East Longitude, 2106.95468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-19,0.00, 0.00, 0.00, 1.85, 1.72, 7.53, repro,
2014-07-20,0.29, 1.37, 10.77, 1.77, 1.69, 7.32, repro,
2014-07-21,0.25, 1.54, 5.19, 1.76, 1.66, 7.26, repro,
2014-07-22,0.71, 2.44, -5.50, 1.86, 1.70, 7.66, repro,
2014-07-23,1.72, 1.52, -0.77, 1.95, 1.87, 7.98, repro,
2014-07-24,-0.00, -0.88, 7.82, 1.75, 1.65, 7.07, repro,
2014-07-25,0.68, 1.41, -1.90, 1.74, 1.63, 7.10, repro,
2014-07-26,1.50, 1.04, 4.50, 1.75, 1.65, 7.20, repro,
2014-07-27,-0.19, 1.27, -1.60, 1.77, 1.70, 7.38, repro,
2014-07-28,-0.10, -0.05, -2.98, 1.78, 1.66, 7.26, repro,
2014-07-29,1.94, 1.21, 7.96, 2.05, 1.95, 8.36, repro,
2014-07-30,1.32, -0.44, 2.10, 1.86, 1.75, 7.39, repro,
2014-07-31,0.23, 1.10, -0.73, 1.83, 1.72, 7.46, repro,
2014-08-01,1.44, 1.99, -4.55, 1.90, 1.81, 7.79, repro,
2014-08-02,1.51, 0.83, -1.78, 1.78, 1.66, 7.33, repro,
2014-08-03,1.19, 2.94, -8.24, 1.80, 1.74, 7.55, repro,
2014-08-04,-0.87, -0.38, -3.96, 1.82, 1.78, 7.48, repro,
2014-08-05,1.12, 0.86, -7.24, 1.76, 1.67, 7.20, repro,
2014-08-06,1.33, 2.37, -1.58, 1.78, 1.75, 7.43, repro,
2014-08-07,-0.06, 2.19, -7.15, 1.79, 1.71, 7.33, repro,
2014-08-08,-0.16, 0.79, -3.39, 1.86, 1.71, 7.60, repro,
2014-08-09,-2.51, -0.85, 2.72, 1.77, 1.68, 7.26, repro,
2014-08-10,2.47, 1.68, -8.67, 1.78, 1.70, 7.32, repro,
2014-08-11,0.82, 1.46, -6.96, 1.83, 1.83, 7.61, repro,
2014-08-12,0.38, 1.71, -9.76, 1.80, 1.76, 7.53, repro,
2014-08-13,0.55, 2.33, -1.72, 1.80, 1.76, 7.34, repro,
2014-08-14,0.60, 2.80, -4.69, 1.82, 1.68, 7.47, repro,
2014-08-15,0.49, 0.49, -0.90, 1.89, 1.76, 7.73, repro,
2014-08-16,1.54, 2.06, 0.57, 1.92, 1.85, 7.76, repro,
2014-08-17,-0.64, 4.62, -0.98, 1.80, 1.80, 7.55, repro,
2014-08-18,1.63, 1.88, -4.87, 1.77, 1.68, 7.23, repro,
2014-08-19,1.48, 1.42, -2.57, 1.75, 1.66, 7.16, repro,
2014-08-20,0.13, 0.92, 1.84, 1.88, 1.73, 7.69, repro,
2014-08-21,2.28, 2.23, 8.10, 1.84, 1.83, 7.80, repro,
2014-08-22,0.71, 2.59, -2.54, 1.79, 1.74, 7.44, repro,
2014-08-23,1.07, 2.74, -7.00, 1.79, 1.74, 7.43, repro,
2014-08-24,1.50, 2.18, -7.70, 1.77, 1.69, 7.27, repro,
2014-08-25,-0.84, -0.41, -0.86, 1.80, 1.74, 7.50, repro,
2014-08-26,0.98, 2.21, -6.08, 1.77, 1.71, 7.28, repro,
2014-08-27,0.77, -0.71, -0.03, 1.96, 1.89, 8.15, repro,
2014-08-28,0.31, 0.39, -1.68, 1.78, 1.70, 7.30, repro,
2014-08-29,2.30, 0.47, 1.64, 1.76, 1.67, 7.26, repro,
2014-08-30,2.73, 1.65, 4.25, 1.76, 1.65, 7.22, repro,
2014-08-31,1.48, 1.08, -0.64, 1.76, 1.66, 7.23, repro,
2014-09-01,1.76, 1.70, 2.78, 1.75, 1.65, 7.19, repro,
2014-09-02,1.16, 2.10, -6.30, 1.76, 1.66, 7.24, repro,
2014-09-03,1.17, 3.50, -1.36, 1.79, 1.72, 7.45, repro,
2014-09-04,1.84, 3.15, -6.48, 1.77, 1.66, 7.29, repro,
2014-09-05,0.30, 1.69, 0.64, 1.77, 1.65, 7.25, repro,
2014-09-06,0.49, 3.59, -9.20, 1.76, 1.65, 7.21, repro,
2014-09-07,0.46, 2.69, -8.84, 1.75, 1.65, 7.15, repro,
2014-09-08,1.00, 0.60, -6.79, 1.84, 1.74, 7.45, repro,
2014-09-09,0.58, 1.21, -4.79, 1.86, 1.77, 7.65, repro,
2014-09-10,0.06, 3.54, 1.10, 1.82, 1.74, 7.41, repro,
2014-09-11,1.00, 1.19, -2.40, 1.75, 1.64, 7.14, repro,
2014-09-12,1.33, 2.36, -7.15, 1.79, 1.66, 7.28, repro,
2014-09-13,1.20, 0.29, -1.43, 1.78, 1.69, 7.33, repro,
2014-09-14,2.78, 0.12, -1.19, 1.75, 1.64, 7.11, repro,
2014-09-15,0.87, 1.09, -3.02, 1.76, 1.64, 7.18, repro,
2014-09-16,0.37, 1.13, -0.80, 1.77, 1.64, 7.18, repro,
2014-09-17,1.27, 0.23, -4.35, 1.76, 1.65, 7.17, repro,
2014-09-18,1.36, 0.83, -0.07, 1.86, 1.89, 7.71, repro,
2014-09-19,2.41, 1.96, 2.85, 1.76, 1.64, 7.14, repro,
2014-09-20,-0.42, -2.40, 5.31, 1.76, 1.69, 7.21, repro,
2014-09-21,-0.60, 2.52, -3.63, 1.88, 1.78, 7.86, repro,
2014-09-22,1.15, 0.94, -7.00, 1.73, 1.63, 6.98, repro,
2014-09-23,2.83, 1.73, -8.34, 1.74, 1.63, 7.00, repro,
2014-09-24,0.55, 0.99, -2.71, 1.72, 1.62, 6.95, repro,
2014-09-25,1.02, 1.55, -9.57, 1.82, 1.73, 7.34, repro,
