PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P051
Station name,BillingsAPMT2005
Begin Date, 2005-10-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.8066008952 North Latitude, -108.5461454891 East Longitude, 1081.09315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-12,0.00, 0.00, 0.00, 2.27, 1.61, 7.19, repro,
2005-10-13,-0.28, -1.13, 5.71, 2.25, 1.60, 7.18, repro,
2005-10-14,-1.39, -0.48, 9.54, 2.22, 1.56, 7.02, repro,
2005-10-15,-0.27, -0.44, 7.93, 2.32, 1.62, 7.39, repro,
2005-10-16,-1.08, -0.61, 10.89, 2.29, 1.65, 7.45, repro,
2005-10-17,-2.16, -1.51, 11.69, 2.25, 1.61, 7.21, repro,
2005-10-18,-0.03, -0.83, 8.53, 2.41, 1.70, 7.62, repro,
2005-10-19,0.68, -0.45, 8.73, 2.34, 1.63, 7.41, repro,
2005-10-20,-0.60, -1.45, 8.28, 2.40, 1.62, 7.46, repro,
2005-10-21,-0.67, -0.59, 4.22, 2.37, 1.69, 7.64, repro,
2005-10-22,0.35, -0.21, -0.10, 2.23, 1.59, 7.09, repro,
2005-10-23,0.12, -0.27, 0.04, 2.26, 1.62, 7.21, repro,
2005-10-24,-0.22, 0.19, 3.13, 2.31, 1.68, 7.40, repro,
2005-10-25,-0.19, 0.11, 7.25, 2.27, 1.62, 7.26, repro,
2005-10-26,-0.37, 0.09, 5.13, 2.31, 1.69, 7.44, repro,
2005-10-27,-0.66, -0.91, 5.83, 2.33, 1.74, 7.59, repro,
2005-10-28,0.23, -0.42, 5.62, 2.23, 1.58, 7.03, repro,
2005-10-29,0.25, -0.57, 2.29, 2.25, 1.61, 7.22, repro,
2005-10-30,-0.33, -0.85, 3.48, 2.25, 1.61, 7.19, repro,
2005-10-31,-0.28, -0.56, -0.11, 2.41, 1.77, 7.87, repro,
2005-11-01,-0.24, -0.39, 3.43, 2.40, 1.76, 7.69, repro,
2005-11-02,2.39, -1.06, 5.76, 2.38, 1.82, 7.80, repro,
2005-11-03,0.01, -0.98, 9.79, 2.31, 1.69, 7.30, repro,
2005-11-04,-1.10, -0.57, 19.36, 2.31, 1.73, 7.46, repro,
2005-11-05,0.14, 0.91, 11.06, 2.35, 1.75, 7.56, repro,
2005-11-06,-0.81, 0.02, 11.64, 2.37, 1.80, 7.71, repro,
2005-11-07,0.70, -0.33, 7.17, 2.38, 1.77, 7.64, repro,
2005-11-08,0.02, -0.42, 4.97, 2.38, 1.79, 7.73, repro,
2005-11-09,0.19, -0.45, -0.67, 2.58, 1.87, 8.23, repro,
2005-11-10,0.51, -1.31, 4.97, 2.48, 1.84, 8.07, repro,
2005-11-11,0.47, -1.09, 11.73, 2.38, 1.78, 7.75, repro,
2005-11-12,-0.53, -1.07, 13.56, 2.27, 1.68, 7.23, repro,
2005-11-13,-1.22, 0.01, 6.08, 2.38, 1.77, 7.77, repro,
2005-11-14,0.58, -0.44, 5.33, 2.26, 1.63, 7.16, repro,
2005-11-15,0.53, -0.48, -3.53, 2.22, 1.58, 7.07, repro,
2005-11-16,-0.08, 0.35, -2.12, 2.27, 1.67, 7.37, repro,
2005-11-17,0.26, -0.45, -3.68, 2.20, 1.58, 6.97, repro,
2005-11-18,0.37, -1.60, 0.90, 2.21, 1.59, 7.03, repro,
2005-11-19,0.80, -0.57, -2.62, 2.22, 1.58, 7.05, repro,
2005-11-20,1.16, -1.20, -4.35, 2.24, 1.62, 7.22, repro,
2005-11-21,0.61, 0.33, -4.79, 2.41, 1.73, 7.80, repro,
2005-11-22,0.49, 0.46, -2.17, 2.30, 1.67, 7.35, repro,
2005-11-23,0.33, -1.04, 0.29, 2.27, 1.67, 7.39, repro,
2005-11-24,0.66, -0.17, 3.63, 2.25, 1.62, 7.25, repro,
2005-11-25,1.05, -0.27, 6.75, 2.26, 1.60, 7.17, repro,
2005-11-26,-1.50, -1.20, 11.89, 2.33, 1.69, 7.45, repro,
2005-11-27,0.08, -0.15, 9.22, 2.27, 1.64, 7.32, repro,
